sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2023-03-15T00:00:18;2.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:02:44;2.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:05:11;2.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:07:40;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:10:06;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:12:32;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:14:59;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:17:24;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:19:50;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:22:16;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:24:42;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:27:08;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:29:34;2.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:31:59;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:34:25;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:36:51;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:39:22;2.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:41:50;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:44:16;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:46:42;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:49:08;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:51:34;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:54:02;2.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:56:28;2.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T00:58:57;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:01:26;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:03:52;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:06:20;2.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:08:47;2.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:11:19;2.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:13:46;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:16:13;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:18:39;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:21:11;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:23:37;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:26:05;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:28:31;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:30:57;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:33:23;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:36:03;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:38:30;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:40:57;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:43:25;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:46:05;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:51:20;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:54:00;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:56:27;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T01:58:55;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:01:22;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:03:58;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:06:26;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:08:58;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:11:26;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:13:54;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:16:22;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:18:48;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:26:47;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:29:14;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:31:40;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:34:07;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:36:34;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:39:11;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:41:40;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:44:23;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:46:51;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:49:21;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:51:48;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:54:13;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:56:39;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T02:59:05;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:01:31;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:03:57;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:06:22;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:08:48;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:11:15;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:13:41;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:16:07;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:18:33;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:21:04;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:23:30;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:25:57;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:28:24;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:30:52;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:33:19;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:35:46;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:38:12;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:40:38;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:43:05;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:45:31;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:47:57;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:50:23;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:52:49;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:55:15;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T03:57:41;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:00:10;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:02:36;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:05:02;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:07:28;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:09:54;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:12:19;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:14:45;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:17:11;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:19:37;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:22:03;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:24:32;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:26:59;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:29:25;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:31:50;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:34:16;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:36:42;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:39:08;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:41:34;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:44:04;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:46:30;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:48:57;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:51:23;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:53:49;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:56:15;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T04:58:40;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:01:06;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:03:32;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:06:00;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:08:33;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:10:59;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:13:25;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:15:51;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:18:16;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:20:42;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:23:08;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:25:33;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:28:00;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:30:29;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:32:55;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:35:21;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:37:53;2.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:40:19;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:42:45;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:45:11;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:47:36;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:50:02;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:52:30;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:54:56;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:57:22;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T05:59:47;2.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:02:13;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:04:39;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:07:05;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:09:31;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:11:57;2.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:14:25;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:16:51;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:19:16;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:21:42;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:24:08;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:26:34;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:29:00;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:31:25;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:33:51;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:36:17;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:38:43;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:41:08;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:43:37;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:46:03;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:48:28;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:50:54;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:53:20;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:55:46;2.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T06:58:12;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:00:38;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:03:04;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:05:30;2.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:07:56;2.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:10:22;2.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:12:48;2.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:15:14;2.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:17:39;2.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:20:05;2.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:22:32;2.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:24:58;2.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:27:24;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:29:49;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:32:15;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:34:41;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:37:07;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:39:33;3.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:41:59;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:44:25;3.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:46:51;3.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:49:17;3.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:51:43;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:54:09;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:56:35;3.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T07:59:00;3.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:01:26;3.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:03:52;3.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:06:17;3.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:08:43;3.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:11:09;3.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:13:35;3.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:16:00;3.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:18:26;3.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:20:56;3.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:23:22;3.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:25:48;3.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:28:14;3.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:30:40;3.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:33:07;3.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:35:33;3.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:37:59;3.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:40:27;3.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:42:54;3.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:45:21;3.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:47:49;3.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:50:16;3.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:52:43;3.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:55:09;3.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T08:57:39;3.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:00:05;4.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:02:35;4.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:05:02;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:07:31;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:09:57;4.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:12:23;4.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:14:48;4.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:17:14;4.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:19:40;4.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:22:06;4.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:24:31;5.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:26:57;5.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:29:23;5.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:31:49;5.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:34:15;5.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:36:41;5.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:39:07;5.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:41:42;4.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:49:54;4.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:55:32;4.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T09:58:07;4.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:00:44;4.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:03:31;4.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:06:10;4.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:08:37;4.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:14:20;5.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:16:50;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:22:00;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:29:48;6.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:32:17;6.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:34:48;5.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:37:15;5.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:39:42;5.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:44:51;5.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:47:19;5.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:49:46;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:52:38;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:55:14;6.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T10:57:52;5.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:00:32;5.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:03:09;5.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:05:48;5.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:08:19;5.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:10:53;5.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:13:22;5.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:18:58;6.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:21:29;7.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:24:00;7.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:26:32;7.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:29:13;7.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:31:39;7.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:34:11;7.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:36:42;7.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:39:13;7.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:46:48;8.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:51:44;8.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:54:20;8.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:56:49;8.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T11:59:25;7.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:01:57;7.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:06:51;7.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:14:33;8.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:20:08;8.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:22:49;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:25:30;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:28:01;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:30:41;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:33:20;8.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:35:47;8.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:38:16;8.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:40:55;7.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:46:04;7.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:48:31;8.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:51:02;8.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T12:58:59;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:01:29;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:03:56;9.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:09:48;10.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:12:48;10.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:15:24;10.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:18:04;10.20;97.40
15115;DHT22;7658;51.456;7.622;2023-03-15T13:23:36;10.60;99.10
15115;DHT22;7658;51.456;7.622;2023-03-15T13:28:55;11.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:31:25;11.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:33:56;11.50;98.20
15115;DHT22;7658;51.456;7.622;2023-03-15T13:36:26;11.10;97.70
15115;DHT22;7658;51.456;7.622;2023-03-15T13:38:54;9.80;97.80
15115;DHT22;7658;51.456;7.622;2023-03-15T13:43:52;9.10;98.10
15115;DHT22;7658;51.456;7.622;2023-03-15T13:46:21;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:48:47;8.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:51:29;9.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:54:02;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:56:32;8.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T13:58:58;8.90;98.70
15115;DHT22;7658;51.456;7.622;2023-03-15T14:01:27;8.90;99.50
15115;DHT22;7658;51.456;7.622;2023-03-15T14:04:15;9.20;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:06:42;9.30;98.30
15115;DHT22;7658;51.456;7.622;2023-03-15T14:09:17;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:11:43;9.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:14:22;9.40;99.70
15115;DHT22;7658;51.456;7.622;2023-03-15T14:16:48;9.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:19:20;9.50;99.70
15115;DHT22;7658;51.456;7.622;2023-03-15T14:21:57;8.70;98.70
15115;DHT22;7658;51.456;7.622;2023-03-15T14:24:36;8.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:27:14;8.40;99.40
15115;DHT22;7658;51.456;7.622;2023-03-15T14:29:52;8.50;99.80
15115;DHT22;7658;51.456;7.622;2023-03-15T14:32:28;8.80;99.20
15115;DHT22;7658;51.456;7.622;2023-03-15T14:35:45;8.80;99.70
15115;DHT22;7658;51.456;7.622;2023-03-15T14:38:16;9.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:40:42;9.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:43:08;9.10;98.10
15115;DHT22;7658;51.456;7.622;2023-03-15T14:45:37;9.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:48:26;9.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:50:53;9.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T14:53:23;9.30;98.10
15115;DHT22;7658;51.456;7.622;2023-03-15T14:55:49;9.10;98.10
15115;DHT22;7658;51.456;7.622;2023-03-15T14:58:18;8.80;97.90
15115;DHT22;7658;51.456;7.622;2023-03-15T15:00:47;8.50;99.80
15115;DHT22;7658;51.456;7.622;2023-03-15T15:03:17;8.50;99.80
15115;DHT22;7658;51.456;7.622;2023-03-15T15:05:45;8.50;98.10
15115;DHT22;7658;51.456;7.622;2023-03-15T15:08:14;8.30;98.60
15115;DHT22;7658;51.456;7.622;2023-03-15T15:10:42;8.00;97.50
15115;DHT22;7658;51.456;7.622;2023-03-15T15:13:24;7.90;99.10
15115;DHT22;7658;51.456;7.622;2023-03-15T15:15:51;7.90;98.10
15115;DHT22;7658;51.456;7.622;2023-03-15T15:18:17;7.80;97.90
15115;DHT22;7658;51.456;7.622;2023-03-15T15:20:43;7.70;96.60
15115;DHT22;7658;51.456;7.622;2023-03-15T15:23:20;7.60;95.70
15115;DHT22;7658;51.456;7.622;2023-03-15T15:25:46;7.60;96.80
15115;DHT22;7658;51.456;7.622;2023-03-15T15:28:13;7.70;94.80
15115;DHT22;7658;51.456;7.622;2023-03-15T15:30:39;7.70;95.00
15115;DHT22;7658;51.456;7.622;2023-03-15T15:33:05;7.80;95.30
15115;DHT22;7658;51.456;7.622;2023-03-15T15:35:31;7.90;95.10
15115;DHT22;7658;51.456;7.622;2023-03-15T15:37:57;7.90;95.30
15115;DHT22;7658;51.456;7.622;2023-03-15T15:40:28;7.90;95.40
15115;DHT22;7658;51.456;7.622;2023-03-15T15:42:55;8.00;95.90
15115;DHT22;7658;51.456;7.622;2023-03-15T15:45:21;8.10;95.70
15115;DHT22;7658;51.456;7.622;2023-03-15T15:47:49;8.10;96.70
15115;DHT22;7658;51.456;7.622;2023-03-15T15:50:17;8.10;97.60
15115;DHT22;7658;51.456;7.622;2023-03-15T15:52:47;8.10;97.50
15115;DHT22;7658;51.456;7.622;2023-03-15T15:55:20;8.00;95.70
15115;DHT22;7658;51.456;7.622;2023-03-15T15:57:48;7.90;95.60
15115;DHT22;7658;51.456;7.622;2023-03-15T16:00:23;7.90;95.80
15115;DHT22;7658;51.456;7.622;2023-03-15T16:02:49;7.90;96.60
15115;DHT22;7658;51.456;7.622;2023-03-15T16:05:21;7.80;97.40
15115;DHT22;7658;51.456;7.622;2023-03-15T16:07:49;7.80;97.50
15115;DHT22;7658;51.456;7.622;2023-03-15T16:10:22;7.70;97.00
15115;DHT22;7658;51.456;7.622;2023-03-15T16:12:49;7.60;96.20
15115;DHT22;7658;51.456;7.622;2023-03-15T16:15:17;7.50;96.60
15115;DHT22;7658;51.456;7.622;2023-03-15T16:17:43;7.50;97.80
15115;DHT22;7658;51.456;7.622;2023-03-15T16:20:10;7.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:22:37;7.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:25:09;7.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:27:36;7.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:30:02;7.30;99.50
15115;DHT22;7658;51.456;7.622;2023-03-15T16:32:29;7.20;99.80
15115;DHT22;7658;51.456;7.622;2023-03-15T16:34:55;7.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:37:31;7.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:39:59;7.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:42:26;7.10;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:44:52;7.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:47:18;7.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:49:44;7.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:52:11;7.00;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:54:39;6.90;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:57:20;6.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T16:59:47;6.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:02:24;6.80;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:04:50;6.70;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:07:19;6.60;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:09:47;6.50;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:12:25;6.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:14:53;6.40;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:17:19;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:19:45;6.30;99.90
15115;DHT22;7658;51.456;7.622;2023-03-15T17:22:13;6.30;99.90