sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:00:33;19;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:01:34;19;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:02:33;19;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:04:33;16;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:05:37;16;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:05:39;16;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:06:34;19;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:07:33;19;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:08:35;19;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:09:35;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:10:33;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:11:33;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:12:33;20;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:13:34;20;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:14:33;20;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:14:33;20;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:15:33;20;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:16:33;20;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:17:33;20;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:18:33;20;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:19:34;20;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:20:34;20;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:21:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:22:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:23:34;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:23:34;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:24:33;22;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:25:35;22;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:26:34;22;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:27:33;22;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:28:33;22;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:29:33;22;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:30:33;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:31:33;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:32:33;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:33:33;19;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:33:33;19;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:34:35;19;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:35:35;19;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:36:33;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:37:33;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:38:33;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:39:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:40:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:41:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:42:33;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:42:33;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:43:34;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:44:35;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:45:34;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:46:38;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:47:33;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:48:36;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:49:34;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:50:33;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:51:34;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:51:34;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:52:33;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:53:33;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:54:36;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:55:33;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:56:34;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:57:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:58:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T00:59:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:00:33;13;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:00:34;13;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:01:34;13;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:02:33;13;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:03:33;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:04:33;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:05:33;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:06:34;14;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:07:44;14;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:08:39;14;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:09:38;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:09:38;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:10:43;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:11:36;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:12:38;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:13:34;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:14:36;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:15:34;18;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:16:34;18;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:17:36;18;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:18:36;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:19:41;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:20:37;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:21:36;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:22:33;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:23:34;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:24:33;14;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:25:34;14;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:26:36;14;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:27:33;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:29:33;14;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:30:33;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:31:33;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:32:33;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:33:33;13;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:34:33;13;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:35:34;13;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:36:35;13;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:37:34;13;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:37:34;13;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:38:34;13;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:39:37;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:40:34;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:41:34;11;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:42:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:43:34;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:44:34;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:45:33;9;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:46:33;9;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:46:34;9;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:47:33;9;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:48:33;10;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:49:33;10;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:50:33;10;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:51:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:52:34;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:53:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:54:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:55:37;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:55:37;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:56:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:57:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:58:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T01:59:33;10;10;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:00:33;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:01:34;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:02:33;12;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:03:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:04:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:04:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:05:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:06:33;14;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:07:33;14;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:08:36;14;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:09:33;10;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:10:34;10;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:11:33;10;9;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:12:33;16;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:13:33;16;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:14:33;16;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:14:33;16;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:15:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:16:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:17:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:18:33;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:19:34;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:20:33;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:21:35;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:22:34;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:23:33;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:23:33;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:24:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:25:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:26:33;16;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:27:39;23;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:28:34;23;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:29:34;23;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:30:34;20;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:31:33;20;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:32:33;20;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:32:33;20;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:33:33;20;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:34:35;20;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:35:35;20;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:36:36;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:37:34;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:38:37;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:39:36;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:40:34;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:41:34;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:42:34;19;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:42:34;19;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:43:33;19;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:44:35;19;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:45:34;15;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:46:34;15;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:47:33;15;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:48:33;13;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:49:34;13;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:50:33;13;11;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:51:38;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:51:38;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:52:34;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:53:33;13;13;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:54:33;16;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:55:33;16;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:56:33;16;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:57:34;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:58:37;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T02:59:33;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:00:33;9;7;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:00:33;9;7;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:01:33;9;7;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:02:34;9;7;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:03:33;23;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:04:33;23;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:05:33;23;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:06:33;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:07:33;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:08:33;15;14;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:09:35;19;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:09:35;19;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:10:35;19;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:11:34;19;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:12:35;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:13:33;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:14:34;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:15:34;19;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:16:33;19;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:17:33;19;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:18:35;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:19:34;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:19:34;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:20:34;15;15;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:21:34;14;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:22:33;14;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:23:34;14;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:24:34;13;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:25:34;13;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:26:34;13;12;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:27:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:28:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:28:34;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:29:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:30:36;18;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:31:34;18;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:32:33;18;18;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:33:34;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:34:34;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:35:35;17;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:36:34;21;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:37:33;21;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:38:33;21;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:38:33;21;19;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:39:35;21;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:40:34;21;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:41:36;21;20;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:42:36;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:43:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:44:34;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:45:34;17;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:46:34;17;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:47:34;17;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:47:34;17;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:48:35;23;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:49:34;23;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:50:34;23;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:51:34;24;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:52:34;24;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:53:33;24;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:54:33;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:55:34;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:56:34;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:56:34;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:57:34;24;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:58:36;24;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T03:59:35;24;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:00:34;28;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:01:34;28;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:02:37;28;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:03:36;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:04:33;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:05:33;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:05:33;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:06:33;25;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:07:35;25;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:08:34;25;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:09:34;27;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:10:33;27;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:11:33;27;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:12:33;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:13:34;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:14:33;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:14:34;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:15:34;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:16:38;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:17:34;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:18:33;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:19:37;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:20:33;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:21:33;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:22:33;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:23:33;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:23:33;21;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:24:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:25:33;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:26:35;18;17;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:27:35;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:28:35;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:29:34;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:30:36;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:31:34;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:32:33;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:32:33;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:33:33;19;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:34:35;19;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:35:33;19;16;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:36:34;26;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:37:34;26;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:38:33;26;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:39:39;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:40:33;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:41:34;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:41:34;25;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:42:34;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:43:37;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:44:36;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:45:36;24;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:46:34;24;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:47:34;24;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:48:34;24;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:49:34;24;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:50:34;24;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:50:34;24;21;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:51:34;32;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:52:34;32;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:53:33;32;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:54:35;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:55:34;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:56:33;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:57:34;31;30;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:58:34;31;30;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:59:34;31;30;
71858;PMS5003;59713;50.866;4.324;2023-04-02T04:59:34;31;30;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:00:38;25;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:01:35;25;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:02:35;25;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:03:34;26;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:04:34;26;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:05:35;26;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:06:34;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:07:35;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:08:34;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:08:34;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:09:35;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:10:35;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:11:34;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:12:34;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:13:35;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:14:34;24;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:15:34;29;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:16:35;29;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:17:34;29;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:17:34;29;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:18:34;29;28;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:19:34;29;28;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:20:34;29;28;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:21:35;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:22:33;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:23:34;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:24:39;27;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:25:33;27;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:26:36;27;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:26:36;27;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:27:35;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:28:34;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:29:34;27;24;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:30:43;30;28;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:31:35;30;28;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:32:34;30;28;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:33:33;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:34:34;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:35:34;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:35:34;23;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:36:33;33;29;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:37:33;33;29;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:38:34;33;29;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:39:33;29;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:40:34;29;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:41:34;29;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:42:34;27;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:43:33;27;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:44:33;27;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:44:33;27;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:45:34;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:46:34;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:47:33;26;23;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:48:34;22;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:49:34;22;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:50:34;22;22;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:51:35;31;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:52:34;31;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:53:33;31;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:53:33;31;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:54:35;26;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:55:35;26;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:56:34;26;26;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:57:34;28;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:58:34;28;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T05:59:35;28;27;
71858;PMS5003;59713;50.866;4.324;2023-04-02T06:00:46;25;25;
71858;PMS5003;59713;50.866;4.324;2023-04-02T06:01:35;25;25;
71858;PMS5003;59713;50.866;4.324;2023-04-02T06:02:33;25;25;
71858;PMS5003;59713;50.866;4.324;2023-04-02T06:02:33;25;25;