sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47259;SDS011;32999;52.412;4.890;2022-09-09T00:04:42;4.40;;;2.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:09:48;7.50;;;2.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:15:02;6.72;;;2.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:20:11;5.90;;;2.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:25:18;5.32;;;3.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:30:26;6.43;;;3.83;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:35:32;9.73;;;3.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:40:39;7.20;;;4.07;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:45:52;8.18;;;4.47;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:51:06;7.18;;;4.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T00:56:18;14.35;;;5.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:01:24;9.63;;;6.22;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:06:27;10.43;;;5.97;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:11:36;11.23;;;6.75;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:16:50;11.73;;;6.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:21:55;13.77;;;7.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:27:06;12.05;;;7.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:37:25;10.25;;;7.63;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:42:28;16.20;;;9.13;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:47:30;13.65;;;8.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:52:34;17.17;;;9.93;;
47259;SDS011;32999;52.412;4.890;2022-09-09T01:57:39;20.67;;;10.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:02:51;14.40;;;9.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:08:07;20.55;;;10.27;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:13:14;15.85;;;11.15;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:18:23;16.05;;;11.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:23:28;19.35;;;11.25;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:28:33;16.00;;;11.18;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:33:38;18.83;;;11.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:38:45;15.07;;;10.88;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:43:51;15.88;;;10.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:48:55;15.77;;;10.93;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:54:04;15.68;;;10.68;;
47259;SDS011;32999;52.412;4.890;2022-09-09T02:59:14;15.38;;;10.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:04:19;14.77;;;10.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:09:21;18.00;;;10.20;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:14:24;17.40;;;10.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:19:26;12.38;;;9.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:24:28;15.82;;;10.32;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:29:33;14.23;;;10.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:34:36;14.80;;;11.65;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:39:50;14.57;;;10.07;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:44:54;13.18;;;10.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:49:57;13.95;;;10.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T03:54:59;15.75;;;10.15;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:00:03;14.95;;;10.63;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:05:06;16.80;;;9.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:10:09;17.23;;;10.33;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:15:12;15.32;;;9.63;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:20:14;13.70;;;9.95;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:25:16;14.20;;;9.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:30:19;13.10;;;8.88;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:35:22;15.32;;;9.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:40:24;11.35;;;8.43;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:45:32;15.13;;;8.02;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:50:34;10.85;;;7.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T04:55:37;10.10;;;6.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:00:41;16.30;;;6.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:05:42;18.00;;;6.28;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:10:44;10.15;;;6.18;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:15:52;9.98;;;5.35;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:21:00;10.13;;;4.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:26:02;11.93;;;4.20;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:31:06;9.35;;;3.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:36:12;10.23;;;4.32;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:41:15;10.75;;;3.67;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:46:19;7.43;;;3.63;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:51:23;15.35;;;3.67;;
47259;SDS011;32999;52.412;4.890;2022-09-09T05:56:27;11.70;;;3.47;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:01:32;14.05;;;4.15;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:06:35;8.02;;;3.50;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:11:39;9.15;;;4.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:16:43;15.38;;;4.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:21:44;12.00;;;3.50;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:26:47;8.27;;;3.50;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:31:50;11.45;;;3.58;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:36:52;12.02;;;3.15;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:41:53;10.80;;;3.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:46:56;12.70;;;3.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:51:58;9.63;;;2.67;;
47259;SDS011;32999;52.412;4.890;2022-09-09T06:56:59;11.00;;;3.08;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:02:04;14.00;;;4.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:07:05;10.18;;;3.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:12:08;11.55;;;3.35;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:17:11;14.63;;;3.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:22:12;7.60;;;3.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:27:14;10.85;;;3.50;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:32:17;10.40;;;4.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:37:20;14.60;;;4.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:42:21;12.40;;;3.53;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:47:24;8.77;;;3.47;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:52:26;11.52;;;4.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T07:57:28;13.82;;;4.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:02:32;10.73;;;4.32;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:07:33;9.50;;;4.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:12:35;14.95;;;4.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:17:38;11.20;;;3.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:22:39;16.42;;;4.57;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:27:42;11.63;;;3.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:32:45;8.77;;;4.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:37:46;8.82;;;3.78;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:42:48;10.43;;;3.72;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:47:57;12.38;;;4.13;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:53:17;14.73;;;4.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T08:58:22;15.02;;;4.07;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:03:30;8.52;;;2.92;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:08:43;6.75;;;2.88;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:13:50;10.02;;;3.22;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:18:58;12.98;;;3.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:24:00;9.33;;;3.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:29:07;12.40;;;4.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:34:14;6.45;;;3.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:39:22;13.35;;;3.95;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:44:25;12.20;;;3.67;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:49:29;11.13;;;3.13;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:54:33;8.57;;;2.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T09:59:38;12.48;;;3.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:04:41;6.30;;;2.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:09:43;9.90;;;3.03;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:14:47;13.05;;;3.28;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:20:00;10.60;;;3.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:25:19;11.88;;;3.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:30:31;13.02;;;3.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:35:47;9.53;;;3.17;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:41:07;8.43;;;2.53;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:46:15;11.68;;;2.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:51:28;10.65;;;2.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T10:56:38;7.25;;;2.03;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:01:41;10.63;;;2.20;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:06:52;8.43;;;2.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:11:56;4.35;;;1.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:17:00;7.90;;;2.08;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:22:07;8.40;;;2.08;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:27:17;9.32;;;2.33;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:38:00;5.95;;;1.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:43:17;6.97;;;1.92;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:48:26;6.30;;;2.08;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:53:33;8.10;;;2.58;;
47259;SDS011;32999;52.412;4.890;2022-09-09T11:58:40;6.13;;;1.95;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:03:45;8.73;;;2.20;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:08:51;4.40;;;1.73;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:14:00;3.55;;;1.63;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:19:06;6.63;;;1.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:24:18;5.75;;;2.17;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:29:24;4.25;;;1.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:34:35;3.72;;;1.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:39:43;5.43;;;1.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:44:52;5.38;;;1.77;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:49:54;5.13;;;1.77;;
47259;SDS011;32999;52.412;4.890;2022-09-09T12:54:59;3.60;;;1.73;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:00:04;5.72;;;2.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:05:13;11.07;;;2.83;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:10:24;9.40;;;3.28;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:15:29;5.28;;;2.28;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:20:31;5.05;;;2.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:25:35;5.35;;;2.20;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:30:37;6.68;;;2.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:35:45;4.75;;;2.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:40:55;5.13;;;2.22;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:46:02;8.50;;;2.22;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:51:05;5.10;;;1.77;;
47259;SDS011;32999;52.412;4.890;2022-09-09T13:56:28;2.80;;;1.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:01:30;4.53;;;1.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:06:34;4.95;;;1.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:11:40;5.27;;;1.97;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:16:42;3.58;;;1.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:21:45;6.95;;;1.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:26:55;3.80;;;1.42;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:32:05;2.50;;;1.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:37:07;2.90;;;1.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:42:11;2.78;;;1.17;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:47:13;6.37;;;1.27;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:52:15;4.75;;;1.42;;
47259;SDS011;32999;52.412;4.890;2022-09-09T14:57:19;5.05;;;1.25;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:02:21;4.65;;;1.25;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:07:26;6.15;;;1.50;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:12:35;3.10;;;1.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:17:38;4.05;;;1.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:22:40;5.90;;;1.55;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:27:47;3.08;;;1.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:32:49;4.47;;;1.27;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:37:52;6.82;;;1.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:42:55;4.18;;;1.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:48:03;7.57;;;1.67;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:53:05;6.97;;;1.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T15:58:09;8.05;;;2.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:03:12;13.32;;;2.25;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:08:14;6.03;;;2.58;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:18:20;6.15;;;1.92;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:23:23;5.43;;;1.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:28:26;6.15;;;1.92;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:33:28;7.90;;;2.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:38:30;5.47;;;1.77;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:43:34;5.70;;;1.88;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:48:37;7.00;;;1.83;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:53:39;3.80;;;1.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T16:58:43;10.05;;;2.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:03:45;9.05;;;2.08;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:08:46;8.07;;;2.35;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:13:56;8.75;;;2.88;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:18:59;5.97;;;2.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:24:02;8.23;;;2.33;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:29:06;10.77;;;3.20;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:34:08;8.15;;;2.53;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:39:10;5.50;;;2.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:44:13;16.25;;;4.43;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:49:16;8.73;;;3.72;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:54:19;10.23;;;4.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T17:59:23;9.40;;;4.18;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:04:25;8.07;;;4.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:09:27;10.00;;;4.53;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:14:30;10.30;;;5.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:19:33;13.38;;;5.63;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:24:35;12.65;;;6.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:29:38;20.88;;;6.97;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:34:40;16.67;;;8.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:39:42;18.90;;;10.18;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:44:45;22.10;;;10.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:49:47;24.23;;;11.07;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:54:49;13.82;;;8.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T18:59:53;17.65;;;9.70;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:04:54;20.90;;;8.17;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:09:56;17.40;;;9.10;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:15:00;21.15;;;9.77;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:20:01;14.60;;;8.02;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:25:04;19.38;;;10.43;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:30:08;15.60;;;7.75;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:35:10;15.77;;;8.50;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:40:12;17.73;;;7.93;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:45:15;13.95;;;7.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:50:17;15.35;;;7.32;;
47259;SDS011;32999;52.412;4.890;2022-09-09T19:55:18;21.63;;;7.88;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:00:22;19.10;;;7.75;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:05:23;17.40;;;7.75;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:10:25;15.40;;;8.52;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:15:28;13.13;;;6.05;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:20:30;15.88;;;6.13;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:25:34;15.85;;;5.18;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:30:37;14.20;;;4.57;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:35:39;14.48;;;5.57;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:40:40;14.80;;;5.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:45:44;15.45;;;6.18;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:50:45;18.90;;;7.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T20:55:47;19.98;;;7.13;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:00:51;25.27;;;7.03;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:05:54;16.08;;;7.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:10:57;14.88;;;8.73;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:16:02;22.70;;;8.40;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:21:05;19.85;;;7.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:26:08;16.60;;;8.67;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:31:13;19.67;;;9.15;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:36:17;17.40;;;8.30;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:41:19;20.35;;;9.00;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:46:22;18.95;;;8.25;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:51:26;23.63;;;8.55;;
47259;SDS011;32999;52.412;4.890;2022-09-09T21:56:27;21.80;;;8.57;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:01:30;19.65;;;8.13;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:06:46;23.10;;;10.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:11:49;19.98;;;9.93;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:16:55;26.40;;;11.98;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:21:57;34.45;;;11.82;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:26:58;26.42;;;13.68;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:32:03;24.95;;;13.32;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:37:08;24.48;;;13.90;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:42:09;22.13;;;13.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:47:12;20.23;;;13.45;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:52:14;22.65;;;12.38;;
47259;SDS011;32999;52.412;4.890;2022-09-09T22:57:16;21.10;;;11.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:02:19;17.83;;;11.60;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:07:21;22.47;;;12.77;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:12:23;29.08;;;12.80;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:17:26;26.92;;;11.85;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:22:28;15.85;;;8.52;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:27:33;16.63;;;8.57;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:32:38;17.33;;;8.52;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:37:40;25.67;;;9.32;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:42:41;24.70;;;10.65;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:52:48;21.98;;;13.15;;
47259;SDS011;32999;52.412;4.890;2022-09-09T23:57:51;27.75;;;14.30;;
