sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45323;BME280;31382;50.200;8.674;2022-12-29T00:00:32;99556.03;;;12.11;65.51
45323;BME280;31382;50.200;8.674;2022-12-29T00:05:33;99547.13;;;12.17;65.25
45323;BME280;31382;50.200;8.674;2022-12-29T00:10:35;99535.75;;;12.28;64.92
45323;BME280;31382;50.200;8.674;2022-12-29T00:15:36;99533.66;;;12.30;65.06
45323;BME280;31382;50.200;8.674;2022-12-29T00:20:37;99541.53;;;12.25;65.46
45323;BME280;31382;50.200;8.674;2022-12-29T00:26:03;99538.44;;;12.28;65.13
45323;BME280;31382;50.200;8.674;2022-12-29T00:31:23;99539.88;;;12.24;65.82
45323;BME280;31382;50.200;8.674;2022-12-29T00:36:50;99535.09;;;12.33;65.76
45323;BME280;31382;50.200;8.674;2022-12-29T00:41:52;99530.56;;;12.40;66.15
45323;BME280;31382;50.200;8.674;2022-12-29T00:47:12;99537.78;;;12.53;65.71
45323;BME280;31382;50.200;8.674;2022-12-29T00:52:14;99538.41;;;12.55;66.08
45323;BME280;31382;50.200;8.674;2022-12-29T00:57:15;99529.28;;;12.63;66.37
45323;BME280;31382;50.200;8.674;2022-12-29T01:02:18;99526.56;;;12.76;65.99
45323;BME280;31382;50.200;8.674;2022-12-29T01:07:19;99511.59;;;12.74;66.49
45323;BME280;31382;50.200;8.674;2022-12-29T01:12:21;99502.09;;;12.78;66.37
45323;BME280;31382;50.200;8.674;2022-12-29T01:17:41;99491.06;;;12.79;66.63
45323;BME280;31382;50.200;8.674;2022-12-29T01:22:43;99508.09;;;12.80;66.29
45323;BME280;31382;50.200;8.674;2022-12-29T01:27:44;99486.91;;;12.83;66.75
45323;BME280;31382;50.200;8.674;2022-12-29T01:32:46;99474.88;;;12.86;66.67
45323;BME280;31382;50.200;8.674;2022-12-29T01:37:47;99476.97;;;12.84;67.00
45323;BME280;31382;50.200;8.674;2022-12-29T01:42:49;99461.19;;;12.81;67.04
45323;BME280;31382;50.200;8.674;2022-12-29T01:47:53;99488.81;;;12.76;67.47
45323;BME280;31382;50.200;8.674;2022-12-29T01:53:05;99502.91;;;12.78;67.17
45323;BME280;31382;50.200;8.674;2022-12-29T01:58:09;99489.81;;;12.75;67.39
45323;BME280;31382;50.200;8.674;2022-12-29T02:03:12;99487.78;;;12.70;67.44
45323;BME280;31382;50.200;8.674;2022-12-29T02:08:14;99488.63;;;12.64;67.95
45323;BME280;31382;50.200;8.674;2022-12-29T02:13:16;99490.28;;;12.65;67.68
45323;BME280;31382;50.200;8.674;2022-12-29T02:18:25;99493.38;;;12.69;67.48
45323;BME280;31382;50.200;8.674;2022-12-29T02:23:57;99487.56;;;12.72;67.86
45323;BME280;31382;50.200;8.674;2022-12-29T02:44:55;99460.66;;;12.52;68.42
45323;BME280;31382;50.200;8.674;2022-12-29T02:50:13;99481.38;;;12.52;68.38
45323;BME280;31382;50.200;8.674;2022-12-29T02:55:16;99474.94;;;12.46;68.59
45323;BME280;31382;50.200;8.674;2022-12-29T03:00:18;99484.72;;;12.47;68.71
45323;BME280;31382;50.200;8.674;2022-12-29T03:05:45;99468.53;;;12.47;69.06
45323;BME280;31382;50.200;8.674;2022-12-29T03:11:02;99470.22;;;12.48;69.07
45323;BME280;31382;50.200;8.674;2022-12-29T03:21:32;99469.13;;;12.62;69.19
45323;BME280;31382;50.200;8.674;2022-12-29T03:26:55;99458.56;;;12.61;68.87
45323;BME280;31382;50.200;8.674;2022-12-29T03:31:59;99458.97;;;12.64;69.25
45323;BME280;31382;50.200;8.674;2022-12-29T03:37:08;99447.28;;;12.77;69.26
45323;BME280;31382;50.200;8.674;2022-12-29T03:42:14;99440.63;;;12.86;69.00
45323;BME280;31382;50.200;8.674;2022-12-29T03:47:16;99432.31;;;12.95;68.37
45323;BME280;31382;50.200;8.674;2022-12-29T03:52:17;99435.00;;;13.01;68.11
45323;BME280;31382;50.200;8.674;2022-12-29T03:57:19;99426.25;;;13.06;68.13
45323;BME280;31382;50.200;8.674;2022-12-29T04:02:20;99417.53;;;13.04;68.19
45323;BME280;31382;50.200;8.674;2022-12-29T04:07:22;99415.19;;;13.14;67.94
45323;BME280;31382;50.200;8.674;2022-12-29T04:12:23;99417.63;;;13.22;67.15
45323;BME280;31382;50.200;8.674;2022-12-29T04:17:25;99403.50;;;13.27;66.96
45323;BME280;31382;50.200;8.674;2022-12-29T04:22:26;99437.53;;;13.28;66.81
45323;BME280;31382;50.200;8.674;2022-12-29T04:27:27;99432.13;;;13.35;66.16
45323;BME280;31382;50.200;8.674;2022-12-29T04:32:29;99445.81;;;13.40;66.21
45323;BME280;31382;50.200;8.674;2022-12-29T04:37:30;99456.00;;;13.38;66.17
45323;BME280;31382;50.200;8.674;2022-12-29T04:42:31;99452.69;;;13.36;66.15
45323;BME280;31382;50.200;8.674;2022-12-29T04:47:33;99448.31;;;13.35;66.29
45323;BME280;31382;50.200;8.674;2022-12-29T04:52:35;99456.47;;;13.21;66.66
45323;BME280;31382;50.200;8.674;2022-12-29T04:57:36;99440.94;;;13.10;67.12
45323;BME280;31382;50.200;8.674;2022-12-29T05:02:38;99446.13;;;13.12;66.43
45323;BME280;31382;50.200;8.674;2022-12-29T05:07:39;99439.88;;;13.18;66.35
45323;BME280;31382;50.200;8.674;2022-12-29T05:12:41;99435.22;;;13.38;65.50
45323;BME280;31382;50.200;8.674;2022-12-29T05:17:42;99443.06;;;13.46;64.97
45323;BME280;31382;50.200;8.674;2022-12-29T05:22:44;99446.34;;;13.55;65.03
45323;BME280;31382;50.200;8.674;2022-12-29T05:27:45;99443.03;;;13.53;65.09
45323;BME280;31382;50.200;8.674;2022-12-29T05:32:46;99451.75;;;13.55;65.08
45323;BME280;31382;50.200;8.674;2022-12-29T05:37:48;99452.00;;;13.47;65.48
45323;BME280;31382;50.200;8.674;2022-12-29T05:42:49;99458.72;;;13.24;66.47
45323;BME280;31382;50.200;8.674;2022-12-29T05:47:50;99453.63;;;13.09;67.12
45323;BME280;31382;50.200;8.674;2022-12-29T05:52:52;99445.13;;;12.99;67.28
45323;BME280;31382;50.200;8.674;2022-12-29T05:57:53;99448.22;;;13.03;67.02
45323;BME280;31382;50.200;8.674;2022-12-29T06:02:55;99444.31;;;13.05;67.07
45323;BME280;31382;50.200;8.674;2022-12-29T06:07:56;99439.53;;;13.07;66.84
45323;BME280;31382;50.200;8.674;2022-12-29T06:12:58;99453.97;;;13.20;66.54
45323;BME280;31382;50.200;8.674;2022-12-29T06:17:59;99443.34;;;13.25;66.27
45323;BME280;31382;50.200;8.674;2022-12-29T06:23:00;99442.75;;;13.23;66.30
45323;BME280;31382;50.200;8.674;2022-12-29T06:28:02;99444.81;;;13.27;66.22
45323;BME280;31382;50.200;8.674;2022-12-29T06:33:04;99434.91;;;13.15;66.62
45323;BME280;31382;50.200;8.674;2022-12-29T06:38:05;99440.28;;;13.21;66.35
45323;BME280;31382;50.200;8.674;2022-12-29T06:43:07;99437.75;;;13.26;65.87
45323;BME280;31382;50.200;8.674;2022-12-29T06:48:08;99433.63;;;13.24;66.32
45323;BME280;31382;50.200;8.674;2022-12-29T06:53:10;99435.66;;;13.28;66.37
45323;BME280;31382;50.200;8.674;2022-12-29T06:58:11;99429.41;;;13.35;66.03
45323;BME280;31382;50.200;8.674;2022-12-29T07:03:12;99445.13;;;13.06;67.39
45323;BME280;31382;50.200;8.674;2022-12-29T07:08:14;99433.63;;;12.72;68.51
45323;BME280;31382;50.200;8.674;2022-12-29T07:13:15;99416.06;;;12.49;69.36
45323;BME280;31382;50.200;8.674;2022-12-29T07:18:17;99420.03;;;12.40;69.90
45323;BME280;31382;50.200;8.674;2022-12-29T07:23:18;99415.03;;;12.44;69.45
45323;BME280;31382;50.200;8.674;2022-12-29T07:28:20;99422.28;;;12.57;69.57
45323;BME280;31382;50.200;8.674;2022-12-29T07:33:21;99418.72;;;12.63;69.43
45323;BME280;31382;50.200;8.674;2022-12-29T07:38:22;99425.31;;;12.74;68.78
45323;BME280;31382;50.200;8.674;2022-12-29T07:43:24;99427.34;;;12.85;68.12
45323;BME280;31382;50.200;8.674;2022-12-29T07:48:26;99427.34;;;12.92;68.25
45323;BME280;31382;50.200;8.674;2022-12-29T07:53:27;99429.59;;;13.01;67.58
45323;BME280;31382;50.200;8.674;2022-12-29T07:58:28;99434.28;;;13.13;67.17
45323;BME280;31382;50.200;8.674;2022-12-29T08:03:30;99433.00;;;13.22;66.76
45323;BME280;31382;50.200;8.674;2022-12-29T08:08:31;99443.56;;;13.30;66.07
45323;BME280;31382;50.200;8.674;2022-12-29T08:13:33;99442.50;;;13.38;65.55
45323;BME280;31382;50.200;8.674;2022-12-29T08:18:35;99450.78;;;13.43;65.43
45323;BME280;31382;50.200;8.674;2022-12-29T08:23:36;99463.41;;;13.49;65.10
45323;BME280;31382;50.200;8.674;2022-12-29T08:28:37;99468.97;;;13.54;64.99
45323;BME280;31382;50.200;8.674;2022-12-29T08:33:39;99477.91;;;13.55;65.12
45323;BME280;31382;50.200;8.674;2022-12-29T08:38:40;99477.25;;;13.59;65.09
45323;BME280;31382;50.200;8.674;2022-12-29T08:43:45;99478.47;;;13.63;64.64
45323;BME280;31382;50.200;8.674;2022-12-29T08:48:47;99454.78;;;13.65;64.63
45323;BME280;31382;50.200;8.674;2022-12-29T08:53:48;99470.97;;;13.65;65.07
45323;BME280;31382;50.200;8.674;2022-12-29T08:58:51;99472.38;;;13.75;64.76
45323;BME280;31382;50.200;8.674;2022-12-29T09:03:53;99484.69;;;13.64;65.32
45323;BME280;31382;50.200;8.674;2022-12-29T09:09:15;99504.31;;;13.53;65.77
45323;BME280;31382;50.200;8.674;2022-12-29T09:14:17;99506.00;;;13.47;66.23
45323;BME280;31382;50.200;8.674;2022-12-29T09:19:18;99519.50;;;13.47;66.22
45323;BME280;31382;50.200;8.674;2022-12-29T09:24:19;99522.38;;;13.52;66.26
45323;BME280;31382;50.200;8.674;2022-12-29T09:29:21;99531.78;;;13.43;67.00
45323;BME280;31382;50.200;8.674;2022-12-29T09:34:23;99532.66;;;13.30;67.48
45323;BME280;31382;50.200;8.674;2022-12-29T09:39:26;99535.13;;;13.25;68.00
45323;BME280;31382;50.200;8.674;2022-12-29T09:44:43;99533.69;;;13.22;67.70
45323;BME280;31382;50.200;8.674;2022-12-29T09:49:58;99542.22;;;13.19;68.10
45323;BME280;31382;50.200;8.674;2022-12-29T09:55:23;99539.13;;;13.09;68.50
45323;BME280;31382;50.200;8.674;2022-12-29T10:00:38;99545.78;;;13.13;68.79
45323;BME280;31382;50.200;8.674;2022-12-29T10:05:49;99540.75;;;13.17;69.39
45323;BME280;31382;50.200;8.674;2022-12-29T10:10:57;99540.13;;;13.15;69.28
45323;BME280;31382;50.200;8.674;2022-12-29T10:16:20;99531.47;;;13.06;69.37
45323;BME280;31382;50.200;8.674;2022-12-29T10:26:48;99528.38;;;12.89;70.06
45323;BME280;31382;50.200;8.674;2022-12-29T10:31:59;99529.03;;;12.84;70.41
45323;BME280;31382;50.200;8.674;2022-12-29T10:37:12;99539.00;;;12.77;70.38
45323;BME280;31382;50.200;8.674;2022-12-29T10:42:35;99537.94;;;12.85;70.01
45323;BME280;31382;50.200;8.674;2022-12-29T10:47:50;99534.22;;;12.86;69.63
45323;BME280;31382;50.200;8.674;2022-12-29T10:52:54;99539.78;;;12.91;69.51
45323;BME280;31382;50.200;8.674;2022-12-29T10:58:01;99527.78;;;12.94;69.54
45323;BME280;31382;50.200;8.674;2022-12-29T11:03:15;99522.34;;;13.00;69.03
45323;BME280;31382;50.200;8.674;2022-12-29T11:08:36;99528.75;;;13.06;68.63
45323;BME280;31382;50.200;8.674;2022-12-29T11:13:50;99517.69;;;13.21;67.82
45323;BME280;31382;50.200;8.674;2022-12-29T11:18:52;99528.69;;;13.33;66.97
45323;BME280;31382;50.200;8.674;2022-12-29T11:24:02;99539.22;;;13.47;66.74
45323;BME280;31382;50.200;8.674;2022-12-29T11:29:21;99545.59;;;13.60;66.01
45323;BME280;31382;50.200;8.674;2022-12-29T11:34:33;99551.34;;;13.77;65.02
45323;BME280;31382;50.200;8.674;2022-12-29T11:45:19;99554.72;;;13.97;64.09
45323;BME280;31382;50.200;8.674;2022-12-29T11:50:25;99544.09;;;14.02;63.40
45323;BME280;31382;50.200;8.674;2022-12-29T11:55:28;99550.88;;;14.12;63.25
45323;BME280;31382;50.200;8.674;2022-12-29T12:00:32;99548.19;;;14.12;62.69
45323;BME280;31382;50.200;8.674;2022-12-29T12:05:46;99535.66;;;14.17;62.56
45323;BME280;31382;50.200;8.674;2022-12-29T12:11:16;99539.69;;;14.33;61.96
45323;BME280;31382;50.200;8.674;2022-12-29T12:16:27;99550.00;;;14.43;61.78
45323;BME280;31382;50.200;8.674;2022-12-29T12:21:39;99538.31;;;14.49;61.36
45323;BME280;31382;50.200;8.674;2022-12-29T12:27:11;99551.41;;;14.52;61.01
45323;BME280;31382;50.200;8.674;2022-12-29T12:32:22;99548.13;;;14.43;60.48
45323;BME280;31382;50.200;8.674;2022-12-29T12:38:16;99539.88;;;14.38;60.39
45323;BME280;31382;50.200;8.674;2022-12-29T12:43:49;99543.56;;;14.44;59.99
45323;BME280;31382;50.200;8.674;2022-12-29T12:49:26;99539.31;;;14.55;59.51
45323;BME280;31382;50.200;8.674;2022-12-29T13:05:03;99538.69;;;14.53;59.33
45323;BME280;31382;50.200;8.674;2022-12-29T13:10:22;99547.38;;;14.36;59.56
45323;BME280;31382;50.200;8.674;2022-12-29T13:15:46;99541.19;;;14.29;60.12
45323;BME280;31382;50.200;8.674;2022-12-29T13:21:12;99537.47;;;14.23;60.32
45323;BME280;31382;50.200;8.674;2022-12-29T13:26:30;99542.53;;;14.20;60.65
45323;BME280;31382;50.200;8.674;2022-12-29T13:31:40;99542.53;;;14.20;60.81
45323;BME280;31382;50.200;8.674;2022-12-29T13:36:46;99523.97;;;14.23;61.03
45323;BME280;31382;50.200;8.674;2022-12-29T13:41:54;99530.66;;;14.21;61.24
45323;BME280;31382;50.200;8.674;2022-12-29T13:46:59;99537.28;;;14.25;60.89
45323;BME280;31382;50.200;8.674;2022-12-29T13:52:31;99547.19;;;14.31;60.97
45323;BME280;31382;50.200;8.674;2022-12-29T13:57:41;99554.28;;;14.32;60.62
45323;BME280;31382;50.200;8.674;2022-12-29T14:08:03;99536.34;;;14.38;60.10
45323;BME280;31382;50.200;8.674;2022-12-29T14:13:11;99549.69;;;14.33;59.83
45323;BME280;31382;50.200;8.674;2022-12-29T14:23:40;99549.38;;;14.16;59.46
45323;BME280;31382;50.200;8.674;2022-12-29T14:28:44;99580.78;;;14.17;59.22
45323;BME280;31382;50.200;8.674;2022-12-29T14:39:38;99581.69;;;14.04;59.27
45323;BME280;31382;50.200;8.674;2022-12-29T14:49:51;99591.53;;;13.98;59.41
45323;BME280;31382;50.200;8.674;2022-12-29T14:54:56;99599.19;;;14.01;59.28
45323;BME280;31382;50.200;8.674;2022-12-29T15:00:24;99590.50;;;13.93;59.06
45323;BME280;31382;50.200;8.674;2022-12-29T15:05:37;99592.59;;;13.91;58.46
45323;BME280;31382;50.200;8.674;2022-12-29T15:16:25;99580.44;;;13.75;58.11
45323;BME280;31382;50.200;8.674;2022-12-29T15:21:34;99592.09;;;13.68;58.24
45323;BME280;31382;50.200;8.674;2022-12-29T15:26:39;99604.19;;;13.59;58.31
45323;BME280;31382;50.200;8.674;2022-12-29T15:31:47;99601.72;;;13.51;57.80
45323;BME280;31382;50.200;8.674;2022-12-29T15:36:50;99608.97;;;13.51;58.09
45323;BME280;31382;50.200;8.674;2022-12-29T15:47:38;99618.81;;;13.32;58.17
45323;BME280;31382;50.200;8.674;2022-12-29T15:52:41;99614.22;;;13.32;58.18
45323;BME280;31382;50.200;8.674;2022-12-29T15:57:44;99647.69;;;13.31;57.90
45323;BME280;31382;50.200;8.674;2022-12-29T16:02:48;99648.72;;;13.23;57.90
45323;BME280;31382;50.200;8.674;2022-12-29T16:07:56;99662.22;;;13.30;57.78
45323;BME280;31382;50.200;8.674;2022-12-29T16:13:24;99672.16;;;13.23;57.45
45323;BME280;31382;50.200;8.674;2022-12-29T16:18:29;99660.34;;;13.10;57.83
45323;BME280;31382;50.200;8.674;2022-12-29T16:23:32;99664.06;;;13.03;57.87
45323;BME280;31382;50.200;8.674;2022-12-29T16:28:40;99668.88;;;12.94;57.78
45323;BME280;31382;50.200;8.674;2022-12-29T16:33:47;99672.81;;;12.92;58.11
45323;BME280;31382;50.200;8.674;2022-12-29T16:38:49;99698.75;;;12.93;58.09
45323;BME280;31382;50.200;8.674;2022-12-29T16:44:10;99704.97;;;12.80;58.34
45323;BME280;31382;50.200;8.674;2022-12-29T16:49:16;99701.84;;;12.76;58.50
45323;BME280;31382;50.200;8.674;2022-12-29T16:54:32;99714.94;;;12.66;59.02
45323;BME280;31382;50.200;8.674;2022-12-29T16:59:39;99718.22;;;12.61;59.20
45323;BME280;31382;50.200;8.674;2022-12-29T17:04:43;99719.66;;;12.50;59.14
45323;BME280;31382;50.200;8.674;2022-12-29T17:09:50;99726.50;;;12.46;59.49
45323;BME280;31382;50.200;8.674;2022-12-29T17:14:56;99727.72;;;12.44;59.30
45323;BME280;31382;50.200;8.674;2022-12-29T17:20:17;99735.78;;;12.37;59.91
45323;BME280;31382;50.200;8.674;2022-12-29T17:25:26;99741.81;;;12.33;59.91
45323;BME280;31382;50.200;8.674;2022-12-29T17:30:32;99741.13;;;12.24;60.09
45323;BME280;31382;50.200;8.674;2022-12-29T17:35:35;99743.38;;;12.20;60.13
45323;BME280;31382;50.200;8.674;2022-12-29T17:40:36;99738.22;;;12.19;59.91
45323;BME280;31382;50.200;8.674;2022-12-29T17:45:39;99736.56;;;12.18;59.75
45323;BME280;31382;50.200;8.674;2022-12-29T17:50:41;99740.47;;;12.08;60.19
45323;BME280;31382;50.200;8.674;2022-12-29T17:55:42;99740.03;;;12.05;59.68
45323;BME280;31382;50.200;8.674;2022-12-29T18:00:45;99729.44;;;11.97;60.13
45323;BME280;31382;50.200;8.674;2022-12-29T18:05:46;99726.31;;;11.93;59.70
45323;BME280;31382;50.200;8.674;2022-12-29T18:10:50;99725.06;;;11.96;59.75
45323;BME280;31382;50.200;8.674;2022-12-29T18:15:54;99744.75;;;11.96;59.61
45323;BME280;31382;50.200;8.674;2022-12-29T18:20:58;99734.59;;;11.92;59.99
45323;BME280;31382;50.200;8.674;2022-12-29T18:31:37;99750.75;;;11.92;59.91
45323;BME280;31382;50.200;8.674;2022-12-29T18:36:39;99742.84;;;11.90;59.79
45323;BME280;31382;50.200;8.674;2022-12-29T18:41:40;99758.34;;;11.81;59.80
45323;BME280;31382;50.200;8.674;2022-12-29T18:46:42;99759.75;;;11.77;60.40
45323;BME280;31382;50.200;8.674;2022-12-29T18:51:43;99772.78;;;11.74;60.78
45323;BME280;31382;50.200;8.674;2022-12-29T18:56:45;99775.31;;;11.82;60.72
45323;BME280;31382;50.200;8.674;2022-12-29T19:01:46;99788.50;;;11.70;61.08
45323;BME280;31382;50.200;8.674;2022-12-29T19:06:48;99791.00;;;11.71;60.87
45323;BME280;31382;50.200;8.674;2022-12-29T19:11:49;99796.13;;;11.66;61.40
45323;BME280;31382;50.200;8.674;2022-12-29T19:16:51;99798.97;;;11.58;61.47
45323;BME280;31382;50.200;8.674;2022-12-29T19:21:52;99800.03;;;11.57;61.73
45323;BME280;31382;50.200;8.674;2022-12-29T19:26:56;99809.72;;;11.51;61.55
45323;BME280;31382;50.200;8.674;2022-12-29T19:31:58;99794.97;;;11.47;61.98
45323;BME280;31382;50.200;8.674;2022-12-29T19:36:59;99803.25;;;11.46;61.79
45323;BME280;31382;50.200;8.674;2022-12-29T19:42:00;99810.09;;;11.48;61.95
45323;BME280;31382;50.200;8.674;2022-12-29T19:47:05;99816.25;;;11.42;62.18
45323;BME280;31382;50.200;8.674;2022-12-29T19:52:07;99832.22;;;11.44;61.74
45323;BME280;31382;50.200;8.674;2022-12-29T19:57:08;99830.28;;;11.38;61.63
45323;BME280;31382;50.200;8.674;2022-12-29T20:02:31;99832.59;;;11.41;62.22
45323;BME280;31382;50.200;8.674;2022-12-29T20:07:34;99826.88;;;11.50;61.90
45323;BME280;31382;50.200;8.674;2022-12-29T20:12:36;99811.31;;;11.46;61.71
45323;BME280;31382;50.200;8.674;2022-12-29T20:17:38;99818.59;;;11.52;61.63
45323;BME280;31382;50.200;8.674;2022-12-29T20:22:59;99826.72;;;11.59;61.61
45323;BME280;31382;50.200;8.674;2022-12-29T20:28:01;99831.44;;;11.50;61.63
45323;BME280;31382;50.200;8.674;2022-12-29T20:33:02;99841.66;;;11.61;61.12
45323;BME280;31382;50.200;8.674;2022-12-29T20:38:08;99849.75;;;11.61;61.00
45323;BME280;31382;50.200;8.674;2022-12-29T20:43:10;99853.00;;;11.57;61.06
45323;BME280;31382;50.200;8.674;2022-12-29T20:48:12;99850.50;;;11.55;61.47
45323;BME280;31382;50.200;8.674;2022-12-29T20:53:13;99859.63;;;11.54;61.32
45323;BME280;31382;50.200;8.674;2022-12-29T20:58:14;99877.19;;;11.50;61.50
45323;BME280;31382;50.200;8.674;2022-12-29T21:03:25;99863.28;;;11.46;61.46
45323;BME280;31382;50.200;8.674;2022-12-29T21:08:27;99880.78;;;11.36;61.91
45323;BME280;31382;50.200;8.674;2022-12-29T21:13:31;99881.09;;;11.26;62.21
45323;BME280;31382;50.200;8.674;2022-12-29T21:18:32;99884.81;;;11.25;62.06
45323;BME280;31382;50.200;8.674;2022-12-29T21:23:37;99885.94;;;11.16;62.66
45323;BME280;31382;50.200;8.674;2022-12-29T21:28:39;99894.59;;;11.11;62.75
45323;BME280;31382;50.200;8.674;2022-12-29T21:33:41;99892.69;;;11.05;62.79
45323;BME280;31382;50.200;8.674;2022-12-29T21:38:43;99900.56;;;11.06;62.86
45323;BME280;31382;50.200;8.674;2022-12-29T21:43:45;99902.59;;;11.04;63.09
45323;BME280;31382;50.200;8.674;2022-12-29T21:49:16;99920.22;;;11.07;63.11
45323;BME280;31382;50.200;8.674;2022-12-29T21:54:27;99920.69;;;11.10;62.63
45323;BME280;31382;50.200;8.674;2022-12-29T21:59:55;99930.97;;;11.07;62.56
45323;BME280;31382;50.200;8.674;2022-12-29T22:05:15;99933.47;;;11.08;62.42
45323;BME280;31382;50.200;8.674;2022-12-29T22:10:42;99933.59;;;11.00;62.52
45323;BME280;31382;50.200;8.674;2022-12-29T22:16:04;99946.06;;;10.86;62.68
45323;BME280;31382;50.200;8.674;2022-12-29T22:21:09;99959.09;;;10.89;62.44
45323;BME280;31382;50.200;8.674;2022-12-29T22:26:13;99957.63;;;10.87;61.99
45323;BME280;31382;50.200;8.674;2022-12-29T22:31:29;99955.31;;;10.84;61.89
45323;BME280;31382;50.200;8.674;2022-12-29T22:36:31;99962.19;;;10.71;62.16
45323;BME280;31382;50.200;8.674;2022-12-29T22:41:35;99959.25;;;10.66;61.95
45323;BME280;31382;50.200;8.674;2022-12-29T22:46:37;99970.53;;;10.62;62.25
45323;BME280;31382;50.200;8.674;2022-12-29T22:51:39;99969.34;;;10.64;62.57
45323;BME280;31382;50.200;8.674;2022-12-29T22:56:40;99974.44;;;10.59;62.86
45323;BME280;31382;50.200;8.674;2022-12-29T23:01:43;99972.84;;;10.50;62.73
45323;BME280;31382;50.200;8.674;2022-12-29T23:06:44;100001.41;;;10.51;63.11
45323;BME280;31382;50.200;8.674;2022-12-29T23:11:47;100006.31;;;10.47;62.84
45323;BME280;31382;50.200;8.674;2022-12-29T23:16:50;100018.53;;;10.35;63.14
45323;BME280;31382;50.200;8.674;2022-12-29T23:27:36;100029.03;;;10.22;63.82
45323;BME280;31382;50.200;8.674;2022-12-29T23:32:38;100028.28;;;10.28;63.57
45323;BME280;31382;50.200;8.674;2022-12-29T23:37:39;100027.81;;;10.24;63.82
45323;BME280;31382;50.200;8.674;2022-12-29T23:42:41;100035.38;;;10.21;63.84
45323;BME280;31382;50.200;8.674;2022-12-29T23:47:42;100050.94;;;10.10;64.02
45323;BME280;31382;50.200;8.674;2022-12-29T23:52:43;100046.53;;;9.95;64.41
45323;BME280;31382;50.200;8.674;2022-12-29T23:57:45;100041.38;;;9.85;64.80
