sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21883;DHT22;11106;47.864;13.054;2022-12-29T00:04:23;1.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:09:25;1.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:14:26;1.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:19:45;1.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:25:07;1.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:30:27;1.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:35:52;1.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:40:53;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:46:13;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:51:14;1.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T00:56:14;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:01:15;1.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:06:16;1.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:11:16;1.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:16:17;1.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:21:18;1.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:26:19;1.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:31:20;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:36:21;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:41:22;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:46:36;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:51:45;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T01:56:47;1.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T02:01:49;1.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T02:06:54;1.00;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T02:11:57;0.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T02:32:58;0.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T02:53:32;0.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T02:58:52;0.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:09:30;0.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:14:58;0.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:20:21;0.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:25:30;0.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:30:34;0.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:35:38;0.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:40:45;0.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:45:47;0.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:50:47;0.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T03:55:48;0.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:00:49;0.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:05:50;0.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:10:51;0.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:15:51;0.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:20:52;0.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:26:03;0.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:31:04;0.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:36:05;0.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:41:06;0.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:46:07;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:51:07;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T04:56:08;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:01:09;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:06:10;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:11:10;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:16:11;1.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:21:12;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:26:12;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:31:13;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:36:14;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:41:14;1.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:46:15;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:51:16;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T05:56:17;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:01:18;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:06:19;1.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:11:19;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:16:20;1.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:21:20;1.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:26:21;1.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:31:22;1.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:36:22;1.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:41:23;1.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:46:24;2.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:51:24;3.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T06:56:25;3.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:01:26;3.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:06:27;3.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:11:28;4.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:16:29;4.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:21:30;4.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:26:31;4.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:31:32;4.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:36:32;4.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:41:33;4.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:46:35;4.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:51:35;4.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T07:56:36;4.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:01:37;4.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:06:38;4.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:11:38;4.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:16:40;5.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:21:41;5.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:26:42;5.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:31:43;5.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:36:43;5.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T08:41:44;5.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T16:50:34;14.10;83.10
21883;DHT22;11106;47.864;13.054;2022-12-29T16:55:35;5.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:00:36;5.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:05:37;5.00;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:10:37;4.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:15:56;4.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:20:57;4.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:25:58;4.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:31:01;4.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:36:03;4.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:41:05;4.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:46:08;4.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:51:09;4.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T17:56:11;4.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:01:12;4.00;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:06:12;3.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:11:25;3.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:16:26;3.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:21:27;3.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:26:29;3.50;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:31:34;3.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:36:35;3.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:41:36;3.40;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:46:37;3.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:51:37;3.30;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T18:56:38;3.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:01:39;3.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:06:40;3.20;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:11:40;3.10;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:16:41;3.00;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:21:42;3.00;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:26:43;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:31:43;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:36:45;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:41:45;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:46:46;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:51:47;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T19:56:48;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:01:49;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:06:50;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:11:51;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:16:51;2.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:21:52;2.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:26:53;2.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:31:54;2.60;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:36:54;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:41:56;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:46:57;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:51:58;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T20:56:59;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:02:00;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:07:00;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:12:01;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:17:02;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:22:02;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:27:03;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:32:04;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:37:04;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:42:05;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:47:06;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:52:06;2.70;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T21:57:08;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:02:20;2.80;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:07:40;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:13:00;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:18:03;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:23:04;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:28:05;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:33:06;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:38:07;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:43:08;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:48:09;2.90;99.90
21883;DHT22;11106;47.864;13.054;2022-12-29T22:53:09;2.80;99.90
