sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70270;SDS011;57680;54.292;18.598;2023-03-01T00:01:09;15.60;;;4.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:03:39;17.95;;;5.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:06:05;12.13;;;3.87;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:08:31;15.73;;;4.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:11:01;13.18;;;4.22;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:13:27;18.08;;;5.32;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:15:52;10.33;;;3.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:18:18;11.53;;;3.33;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:20:49;15.10;;;4.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:23:15;11.52;;;4.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:25:41;14.03;;;3.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:28:08;10.10;;;3.25;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:30:33;11.17;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:32:59;10.97;;;3.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:35:24;10.83;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:37:50;10.90;;;3.23;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:40:15;10.40;;;4.18;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:42:40;10.93;;;3.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:45:06;10.53;;;3.33;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:47:32;11.80;;;3.65;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:49:57;8.60;;;3.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:52:23;8.47;;;3.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:54:51;13.73;;;3.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:57:18;13.63;;;4.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T00:59:43;11.60;;;3.83;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:02:09;10.97;;;3.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:04:34;9.77;;;3.87;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:07:00;12.07;;;4.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:09:25;12.93;;;5.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:11:51;11.30;;;3.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:14:16;9.87;;;2.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:16:43;12.27;;;3.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:19:09;11.65;;;4.05;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:21:36;8.32;;;3.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:24:03;13.23;;;4.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:26:30;9.68;;;3.22;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:28:57;11.27;;;4.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:31:24;10.88;;;3.78;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:33:51;10.00;;;3.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:36:18;14.00;;;4.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:38:43;11.52;;;4.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:41:10;13.43;;;4.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:43:50;13.10;;;4.55;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:49:19;9.87;;;3.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:52:16;10.35;;;3.17;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:54:50;13.45;;;3.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:57:25;13.15;;;4.05;;
70270;SDS011;57680;54.292;18.598;2023-03-01T01:59:58;11.80;;;4.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:02:27;24.10;;;4.90;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:04:55;12.07;;;3.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:07:28;11.75;;;4.88;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:09:53;13.33;;;5.37;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:12:20;8.20;;;3.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:14:48;14.32;;;5.15;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:17:14;11.50;;;3.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:27:45;15.77;;;5.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:30:21;15.57;;;6.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:32:47;16.07;;;4.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:35:14;15.85;;;6.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:37:42;15.88;;;6.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:40:09;14.30;;;5.68;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:42:43;29.92;;;6.90;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:45:21;16.93;;;5.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:47:47;24.23;;;5.90;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:50:39;22.60;;;6.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:56:07;12.50;;;5.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T02:58:33;19.90;;;6.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:00:58;20.87;;;7.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:03:24;21.45;;;7.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:05:50;17.73;;;5.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:08:15;21.10;;;6.87;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:10:41;18.75;;;6.15;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:13:11;17.95;;;6.32;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:15:39;21.80;;;7.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:18:07;16.90;;;6.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:20:34;18.50;;;6.13;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:23:00;18.10;;;5.87;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:25:26;19.63;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:27:53;18.42;;;5.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:30:19;13.13;;;4.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:32:46;19.87;;;6.37;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:35:12;17.55;;;6.25;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:37:38;19.10;;;6.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:40:05;13.68;;;5.65;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:42:30;18.87;;;5.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:44:56;16.97;;;5.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:47:21;23.38;;;6.78;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:49:47;20.13;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:52:12;19.07;;;7.17;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:54:38;32.53;;;8.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:57:04;17.67;;;5.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T03:59:30;13.63;;;5.32;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:01:55;13.93;;;5.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:04:21;17.27;;;6.83;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:06:46;15.67;;;6.23;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:09:12;21.73;;;7.78;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:11:37;24.00;;;7.77;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:14:03;23.50;;;7.87;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:16:28;26.70;;;8.77;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:18:53;20.25;;;7.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:21:19;24.93;;;8.27;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:23:44;23.50;;;7.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:26:10;29.45;;;9.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:28:36;22.37;;;8.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:31:14;28.77;;;9.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:33:41;27.67;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:36:09;25.88;;;8.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:38:36;25.60;;;8.05;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:41:03;22.45;;;7.85;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:43:33;26.13;;;8.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:45:59;26.23;;;9.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:48:30;30.17;;;8.68;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:50:56;25.38;;;8.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:53:21;25.67;;;7.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:55:47;27.30;;;9.27;;
70270;SDS011;57680;54.292;18.598;2023-03-01T04:58:12;20.58;;;7.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:00:38;28.47;;;8.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:03:04;25.50;;;9.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:05:33;32.65;;;9.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:08:01;26.13;;;8.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:10:29;20.27;;;7.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:12:56;24.87;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:15:22;27.42;;;7.88;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:17:48;28.50;;;8.13;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:20:13;26.67;;;9.13;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:22:39;24.53;;;7.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:25:05;26.13;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:27:31;26.97;;;7.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:29:57;22.42;;;7.35;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:32:23;23.93;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:34:48;26.92;;;8.98;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:37:14;28.50;;;8.27;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:39:39;29.30;;;8.13;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:42:05;19.83;;;6.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:44:30;25.07;;;8.17;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:46:56;27.63;;;7.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:49:22;96.43;;;11.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:51:49;28.77;;;8.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:54:16;24.33;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:56:43;27.55;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T05:59:09;23.90;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:01:34;24.23;;;7.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:04:01;30.10;;;8.82;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:06:27;22.58;;;7.28;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:08:53;19.90;;;7.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:11:19;24.63;;;7.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:13:45;22.42;;;7.45;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:16:11;27.57;;;8.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:18:37;27.35;;;8.45;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:21:04;17.45;;;6.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:23:30;22.15;;;7.88;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:25:56;30.73;;;9.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:28:21;21.03;;;7.77;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:30:47;24.10;;;6.22;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:33:13;19.70;;;7.37;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:35:38;23.02;;;8.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:38:04;22.93;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:40:30;20.35;;;7.15;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:42:56;21.42;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:45:23;25.85;;;8.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:47:49;23.43;;;8.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:50:15;19.08;;;6.75;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:52:42;16.30;;;5.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:55:08;18.77;;;6.85;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:57:34;19.97;;;7.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T06:59:59;19.58;;;7.45;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:02:25;21.53;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:04:50;21.20;;;6.77;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:07:16;22.65;;;6.75;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:09:42;25.83;;;7.38;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:12:08;24.20;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:14:33;19.30;;;6.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:16:59;25.57;;;7.73;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:19:24;20.37;;;6.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:21:50;14.97;;;5.73;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:24:15;22.73;;;6.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:26:41;22.53;;;6.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:29:07;19.03;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:31:34;20.88;;;6.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:34:00;22.90;;;7.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:36:25;20.25;;;6.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:38:51;18.93;;;6.83;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:41:17;17.53;;;6.17;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:43:43;17.00;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:46:08;18.43;;;6.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:48:34;18.67;;;6.22;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:51:03;17.30;;;5.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:53:30;18.10;;;6.35;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:56:09;18.20;;;6.03;;
70270;SDS011;57680;54.292;18.598;2023-03-01T07:58:37;17.53;;;5.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:01:04;18.92;;;6.25;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:03:32;14.80;;;5.78;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:05:59;21.55;;;6.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:08:25;19.73;;;5.78;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:10:50;15.00;;;6.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:13:15;22.70;;;6.73;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:15:41;19.83;;;6.87;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:18:06;18.07;;;6.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:20:32;18.25;;;5.45;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:22:57;12.17;;;4.77;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:25:23;17.85;;;5.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:27:49;17.97;;;6.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:30:14;20.42;;;6.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:32:40;16.43;;;5.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:35:06;14.63;;;5.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:37:31;14.05;;;5.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:39:57;15.55;;;5.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:42:23;18.90;;;6.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:44:49;17.20;;;5.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:47:14;17.33;;;7.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:49:40;21.27;;;7.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:52:05;21.50;;;8.27;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:54:31;17.08;;;5.90;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:56:56;16.97;;;7.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T08:59:22;19.90;;;6.73;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:01:47;17.67;;;6.83;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:04:14;15.07;;;6.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:06:40;19.60;;;6.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:09:06;16.90;;;6.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:11:37;18.65;;;6.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:14:04;16.67;;;6.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:16:30;17.08;;;6.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:18:55;18.20;;;7.23;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:21:21;16.00;;;6.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:23:48;17.40;;;5.85;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:26:18;15.23;;;5.88;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:28:46;13.18;;;5.35;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:31:12;16.83;;;5.90;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:33:39;17.10;;;6.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:36:06;16.60;;;5.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:38:35;16.45;;;5.88;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:41:00;16.70;;;6.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:46:08;17.67;;;6.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:48:44;15.70;;;5.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:54:30;17.70;;;6.68;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:57:06;18.30;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T09:59:46;17.63;;;7.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:02:39;16.83;;;6.15;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:05:26;17.38;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:10:37;16.17;;;6.38;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:13:15;16.77;;;6.67;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:15:47;15.75;;;6.38;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:18:16;21.50;;;7.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:20:48;15.55;;;5.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:23:19;13.77;;;5.82;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:28:30;14.95;;;6.38;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:31:07;15.20;;;6.45;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:33:39;14.38;;;5.78;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:36:06;15.43;;;6.18;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:38:43;16.40;;;6.13;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:41:20;14.93;;;5.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:43:48;16.42;;;6.22;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:51:45;19.23;;;7.05;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:54:17;17.85;;;7.13;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:56:58;18.45;;;6.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T10:59:27;15.27;;;6.17;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:04:35;17.65;;;6.32;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:07:01;19.70;;;7.22;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:09:30;14.90;;;6.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:11:57;18.53;;;7.00;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:14:46;17.23;;;6.35;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:17:23;18.27;;;6.65;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:20:04;17.77;;;6.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:22:31;18.45;;;6.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:24:59;18.03;;;7.73;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:27:26;18.08;;;7.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:29:59;16.65;;;6.22;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:32:31;16.10;;;6.03;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:35:27;17.50;;;6.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:38:03;17.27;;;6.83;;
70270;SDS011;57680;54.292;18.598;2023-03-01T11:40:43;15.77;;;6.32;;
70270;SDS011;57680;54.292;18.598;2023-03-01T12:15:07;19.33;;;7.15;;
70270;SDS011;57680;54.292;18.598;2023-03-01T12:23:45;20.88;;;7.32;;
70270;SDS011;57680;54.292;18.598;2023-03-01T12:26:24;16.80;;;6.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T12:44:59;19.47;;;7.47;;
70270;SDS011;57680;54.292;18.598;2023-03-01T12:50:19;17.45;;;6.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T12:52:48;19.95;;;6.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T12:55:29;22.00;;;6.75;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:03:31;19.57;;;7.17;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:06:30;19.58;;;7.85;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:12:02;20.20;;;6.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:16:56;19.67;;;6.95;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:19:25;20.83;;;8.03;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:21:53;17.83;;;6.82;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:24:26;22.85;;;8.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:29:42;21.02;;;8.13;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:32:34;20.60;;;7.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:37:40;19.80;;;7.10;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:42:41;19.13;;;8.02;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:45:19;20.77;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:47:49;24.25;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:50:20;24.08;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:52:50;21.80;;;7.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:55:37;18.23;;;6.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T13:58:04;19.40;;;7.53;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:00:40;20.77;;;7.28;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:03:16;21.05;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:06:06;19.13;;;6.85;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:08:34;18.27;;;6.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:11:21;21.23;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:19:26;20.60;;;8.02;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:24:46;23.20;;;8.03;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:27:13;20.45;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:29:40;21.08;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:32:09;16.93;;;7.30;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:34:44;18.75;;;6.55;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:37:16;19.33;;;7.43;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:39:43;17.90;;;6.72;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:42:08;19.40;;;6.77;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:44:34;19.15;;;6.97;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:46:59;19.00;;;6.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:49:29;22.42;;;8.05;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:52:05;19.67;;;7.77;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:57:13;22.52;;;8.35;;
70270;SDS011;57680;54.292;18.598;2023-03-01T14:59:42;22.10;;;7.70;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:02:11;16.70;;;6.75;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:04:40;20.47;;;7.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:07:09;22.90;;;8.07;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:09:40;18.52;;;6.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:14:57;22.30;;;8.27;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:17:28;22.30;;;8.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:19:58;22.45;;;7.88;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:22:25;21.98;;;8.82;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:24:51;23.23;;;8.35;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:27:24;24.15;;;9.35;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:29:57;25.50;;;9.60;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:35:31;21.77;;;8.45;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:38:04;22.52;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:40:30;23.43;;;8.63;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:42:55;20.75;;;8.18;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:45:23;20.97;;;7.90;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:47:54;21.98;;;8.25;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:50:22;25.23;;;8.23;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:52:50;22.73;;;8.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T15:57:43;23.73;;;8.50;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:00:09;26.40;;;9.80;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:02:36;25.52;;;10.05;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:05:03;29.55;;;11.23;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:07:29;28.60;;;11.27;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:09:54;29.65;;;12.02;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:12:20;36.07;;;14.17;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:14:45;38.37;;;13.93;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:17:11;40.00;;;14.23;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:19:37;38.43;;;13.87;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:22:03;39.45;;;14.57;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:24:28;36.50;;;12.75;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:26:55;34.35;;;13.32;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:29:21;35.87;;;13.40;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:31:46;37.77;;;14.03;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:34:13;39.27;;;13.20;;
70270;SDS011;57680;54.292;18.598;2023-03-01T16:36:38;39.60;;;13.23;;