sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
912;SDS011;443;51.448;7.028;2022-10-14T00:02:23;11.47;;;7.13;;
912;SDS011;443;51.448;7.028;2022-10-14T00:04:50;9.40;;;7.67;;
912;SDS011;443;51.448;7.028;2022-10-14T00:07:16;7.67;;;6.80;;
912;SDS011;443;51.448;7.028;2022-10-14T00:09:43;14.70;;;8.83;;
912;SDS011;443;51.448;7.028;2022-10-14T00:12:10;11.27;;;6.80;;
912;SDS011;443;51.448;7.028;2022-10-14T00:14:37;13.93;;;7.33;;
912;SDS011;443;51.448;7.028;2022-10-14T00:17:05;11.60;;;7.07;;
912;SDS011;443;51.448;7.028;2022-10-14T00:19:32;16.93;;;8.57;;
912;SDS011;443;51.448;7.028;2022-10-14T00:21:59;13.63;;;9.20;;
912;SDS011;443;51.448;7.028;2022-10-14T00:24:26;9.77;;;6.50;;
912;SDS011;443;51.448;7.028;2022-10-14T00:26:52;6.60;;;5.60;;
912;SDS011;443;51.448;7.028;2022-10-14T00:29:19;12.67;;;7.53;;
912;SDS011;443;51.448;7.028;2022-10-14T00:31:46;13.40;;;8.20;;
912;SDS011;443;51.448;7.028;2022-10-14T00:34:17;9.63;;;7.23;;
912;SDS011;443;51.448;7.028;2022-10-14T00:36:43;9.73;;;7.80;;
912;SDS011;443;51.448;7.028;2022-10-14T00:39:10;8.10;;;6.30;;
912;SDS011;443;51.448;7.028;2022-10-14T00:41:37;10.77;;;7.50;;
912;SDS011;443;51.448;7.028;2022-10-14T00:44:05;10.57;;;7.77;;
912;SDS011;443;51.448;7.028;2022-10-14T00:46:54;9.17;;;7.03;;
912;SDS011;443;51.448;7.028;2022-10-14T00:49:22;11.83;;;8.10;;
912;SDS011;443;51.448;7.028;2022-10-14T00:51:51;10.20;;;7.37;;
912;SDS011;443;51.448;7.028;2022-10-14T00:54:22;10.67;;;7.63;;
912;SDS011;443;51.448;7.028;2022-10-14T00:56:53;16.40;;;7.50;;
912;SDS011;443;51.448;7.028;2022-10-14T00:59:20;10.80;;;7.77;;
912;SDS011;443;51.448;7.028;2022-10-14T01:01:47;14.47;;;9.57;;
912;SDS011;443;51.448;7.028;2022-10-14T01:04:15;10.80;;;7.17;;
912;SDS011;443;51.448;7.028;2022-10-14T01:06:44;10.77;;;7.73;;
912;SDS011;443;51.448;7.028;2022-10-14T01:09:26;12.30;;;6.83;;
912;SDS011;443;51.448;7.028;2022-10-14T01:11:59;13.00;;;8.50;;
912;SDS011;443;51.448;7.028;2022-10-14T01:14:36;13.80;;;9.47;;
912;SDS011;443;51.448;7.028;2022-10-14T01:17:10;12.30;;;7.63;;
912;SDS011;443;51.448;7.028;2022-10-14T01:19:51;12.93;;;7.50;;
912;SDS011;443;51.448;7.028;2022-10-14T01:22:34;14.73;;;8.00;;
912;SDS011;443;51.448;7.028;2022-10-14T01:25:06;10.40;;;8.90;;
912;SDS011;443;51.448;7.028;2022-10-14T01:27:45;10.80;;;7.30;;
912;SDS011;443;51.448;7.028;2022-10-14T01:30:26;10.60;;;7.60;;
912;SDS011;443;51.448;7.028;2022-10-14T01:33:02;14.37;;;7.40;;
912;SDS011;443;51.448;7.028;2022-10-14T01:35:40;16.10;;;8.23;;
912;SDS011;443;51.448;7.028;2022-10-14T01:38:18;10.87;;;7.57;;
912;SDS011;443;51.448;7.028;2022-10-14T01:40:49;9.97;;;8.37;;
912;SDS011;443;51.448;7.028;2022-10-14T01:43:20;10.07;;;8.17;;
912;SDS011;443;51.448;7.028;2022-10-14T01:45:52;15.73;;;6.90;;
912;SDS011;443;51.448;7.028;2022-10-14T01:48:20;14.10;;;7.23;;
912;SDS011;443;51.448;7.028;2022-10-14T01:50:52;9.87;;;6.60;;
912;SDS011;443;51.448;7.028;2022-10-14T01:53:22;9.17;;;6.93;;
912;SDS011;443;51.448;7.028;2022-10-14T01:55:52;10.67;;;8.10;;
912;SDS011;443;51.448;7.028;2022-10-14T01:58:23;11.40;;;7.87;;
912;SDS011;443;51.448;7.028;2022-10-14T02:00:53;8.27;;;6.57;;
912;SDS011;443;51.448;7.028;2022-10-14T02:03:21;9.10;;;7.90;;
912;SDS011;443;51.448;7.028;2022-10-14T02:05:50;8.63;;;7.00;;
912;SDS011;443;51.448;7.028;2022-10-14T02:08:22;7.77;;;6.87;;
912;SDS011;443;51.448;7.028;2022-10-14T02:11:01;9.20;;;6.70;;
912;SDS011;443;51.448;7.028;2022-10-14T02:13:44;9.87;;;7.17;;
912;SDS011;443;51.448;7.028;2022-10-14T02:16:22;10.03;;;7.30;;
912;SDS011;443;51.448;7.028;2022-10-14T02:18:59;11.20;;;7.80;;
912;SDS011;443;51.448;7.028;2022-10-14T02:21:29;9.17;;;7.40;;
912;SDS011;443;51.448;7.028;2022-10-14T02:24:00;6.53;;;5.73;;
912;SDS011;443;51.448;7.028;2022-10-14T02:26:30;9.23;;;7.20;;
912;SDS011;443;51.448;7.028;2022-10-14T02:28:59;12.03;;;9.27;;
912;SDS011;443;51.448;7.028;2022-10-14T02:31:30;18.00;;;8.30;;
912;SDS011;443;51.448;7.028;2022-10-14T02:34:00;11.60;;;8.13;;
912;SDS011;443;51.448;7.028;2022-10-14T02:36:31;11.03;;;9.40;;
912;SDS011;443;51.448;7.028;2022-10-14T02:38:59;10.60;;;7.80;;
912;SDS011;443;51.448;7.028;2022-10-14T02:41:28;9.87;;;8.17;;
912;SDS011;443;51.448;7.028;2022-10-14T02:43:59;12.20;;;8.57;;
912;SDS011;443;51.448;7.028;2022-10-14T02:46:25;13.47;;;10.93;;
912;SDS011;443;51.448;7.028;2022-10-14T02:48:55;11.10;;;8.93;;
912;SDS011;443;51.448;7.028;2022-10-14T02:51:22;11.93;;;8.90;;
912;SDS011;443;51.448;7.028;2022-10-14T02:53:49;12.97;;;10.13;;
912;SDS011;443;51.448;7.028;2022-10-14T02:56:16;13.30;;;9.60;;
912;SDS011;443;51.448;7.028;2022-10-14T02:58:43;11.37;;;9.13;;
912;SDS011;443;51.448;7.028;2022-10-14T03:01:10;11.53;;;9.03;;
912;SDS011;443;51.448;7.028;2022-10-14T03:03:36;13.90;;;9.33;;
912;SDS011;443;51.448;7.028;2022-10-14T03:06:05;12.60;;;9.80;;
912;SDS011;443;51.448;7.028;2022-10-14T03:08:32;12.20;;;9.67;;
912;SDS011;443;51.448;7.028;2022-10-14T03:10:59;12.93;;;9.73;;
912;SDS011;443;51.448;7.028;2022-10-14T03:13:25;10.03;;;8.47;;
912;SDS011;443;51.448;7.028;2022-10-14T03:15:52;12.37;;;8.80;;
912;SDS011;443;51.448;7.028;2022-10-14T03:18:19;11.30;;;8.70;;
912;SDS011;443;51.448;7.028;2022-10-14T03:20:46;15.77;;;9.60;;
912;SDS011;443;51.448;7.028;2022-10-14T03:23:14;14.00;;;10.77;;
912;SDS011;443;51.448;7.028;2022-10-14T03:25:42;12.30;;;8.60;;
912;SDS011;443;51.448;7.028;2022-10-14T03:28:09;13.10;;;9.73;;
912;SDS011;443;51.448;7.028;2022-10-14T03:30:36;10.73;;;8.73;;
912;SDS011;443;51.448;7.028;2022-10-14T03:33:03;11.30;;;9.07;;
912;SDS011;443;51.448;7.028;2022-10-14T03:35:29;11.50;;;8.33;;
912;SDS011;443;51.448;7.028;2022-10-14T03:37:56;10.50;;;8.40;;
912;SDS011;443;51.448;7.028;2022-10-14T03:40:27;10.67;;;8.70;;
912;SDS011;443;51.448;7.028;2022-10-14T03:42:56;12.40;;;9.17;;
912;SDS011;443;51.448;7.028;2022-10-14T03:45:23;10.43;;;7.47;;
912;SDS011;443;51.448;7.028;2022-10-14T03:47:50;8.57;;;6.77;;
912;SDS011;443;51.448;7.028;2022-10-14T03:50:16;12.43;;;8.07;;
912;SDS011;443;51.448;7.028;2022-10-14T03:52:43;10.83;;;8.43;;
912;SDS011;443;51.448;7.028;2022-10-14T03:55:10;9.97;;;7.77;;
912;SDS011;443;51.448;7.028;2022-10-14T03:57:38;11.93;;;8.90;;
912;SDS011;443;51.448;7.028;2022-10-14T04:00:06;12.50;;;8.40;;
912;SDS011;443;51.448;7.028;2022-10-14T04:02:33;12.30;;;8.53;;
912;SDS011;443;51.448;7.028;2022-10-14T04:05:00;9.17;;;7.83;;
912;SDS011;443;51.448;7.028;2022-10-14T04:07:27;10.80;;;7.63;;
912;SDS011;443;51.448;7.028;2022-10-14T04:09:54;9.87;;;7.07;;
912;SDS011;443;51.448;7.028;2022-10-14T04:12:20;9.43;;;8.00;;
912;SDS011;443;51.448;7.028;2022-10-14T04:14:49;10.83;;;8.73;;
912;SDS011;443;51.448;7.028;2022-10-14T04:17:16;10.03;;;8.10;;
912;SDS011;443;51.448;7.028;2022-10-14T04:19:42;9.63;;;7.23;;
912;SDS011;443;51.448;7.028;2022-10-14T04:22:09;10.30;;;7.40;;
912;SDS011;443;51.448;7.028;2022-10-14T04:24:36;10.67;;;7.83;;
912;SDS011;443;51.448;7.028;2022-10-14T04:27:03;10.03;;;8.13;;
912;SDS011;443;51.448;7.028;2022-10-14T04:29:29;9.17;;;7.20;;
912;SDS011;443;51.448;7.028;2022-10-14T04:31:58;11.60;;;7.77;;
912;SDS011;443;51.448;7.028;2022-10-14T04:34:24;10.07;;;7.97;;
912;SDS011;443;51.448;7.028;2022-10-14T04:36:51;10.93;;;8.17;;
912;SDS011;443;51.448;7.028;2022-10-14T04:39:18;9.37;;;7.10;;
912;SDS011;443;51.448;7.028;2022-10-14T04:41:45;10.73;;;7.70;;
912;SDS011;443;51.448;7.028;2022-10-14T04:44:12;10.67;;;8.07;;
912;SDS011;443;51.448;7.028;2022-10-14T04:46:38;9.10;;;6.93;;
912;SDS011;443;51.448;7.028;2022-10-14T04:49:08;10.60;;;8.83;;
912;SDS011;443;51.448;7.028;2022-10-14T04:51:34;9.90;;;7.43;;
912;SDS011;443;51.448;7.028;2022-10-14T04:54:01;14.73;;;8.97;;
912;SDS011;443;51.448;7.028;2022-10-14T04:56:28;11.20;;;7.57;;
912;SDS011;443;51.448;7.028;2022-10-14T04:58:55;10.10;;;7.50;;
912;SDS011;443;51.448;7.028;2022-10-14T05:01:22;10.70;;;7.40;;
912;SDS011;443;51.448;7.028;2022-10-14T05:03:49;9.13;;;7.80;;
912;SDS011;443;51.448;7.028;2022-10-14T05:06:17;10.07;;;6.93;;
912;SDS011;443;51.448;7.028;2022-10-14T05:08:44;9.80;;;6.90;;
912;SDS011;443;51.448;7.028;2022-10-14T05:11:11;9.90;;;7.40;;
912;SDS011;443;51.448;7.028;2022-10-14T05:13:38;8.10;;;6.00;;
912;SDS011;443;51.448;7.028;2022-10-14T05:16:05;12.63;;;7.33;;
912;SDS011;443;51.448;7.028;2022-10-14T05:18:33;9.90;;;7.70;;
912;SDS011;443;51.448;7.028;2022-10-14T05:20:59;10.13;;;6.90;;
912;SDS011;443;51.448;7.028;2022-10-14T05:23:28;9.90;;;7.10;;
912;SDS011;443;51.448;7.028;2022-10-14T05:25:54;8.43;;;6.30;;
912;SDS011;443;51.448;7.028;2022-10-14T05:28:21;10.90;;;7.97;;
912;SDS011;443;51.448;7.028;2022-10-14T05:30:48;8.00;;;5.97;;
912;SDS011;443;51.448;7.028;2022-10-14T05:33:15;8.60;;;6.00;;
912;SDS011;443;51.448;7.028;2022-10-14T05:35:42;7.60;;;6.13;;
912;SDS011;443;51.448;7.028;2022-10-14T05:38:09;8.07;;;6.03;;
912;SDS011;443;51.448;7.028;2022-10-14T05:40:37;7.60;;;5.80;;
912;SDS011;443;51.448;7.028;2022-10-14T05:43:04;6.97;;;5.33;;
912;SDS011;443;51.448;7.028;2022-10-14T05:45:31;11.37;;;6.13;;
912;SDS011;443;51.448;7.028;2022-10-14T05:47:58;8.07;;;5.90;;
912;SDS011;443;51.448;7.028;2022-10-14T05:50:25;8.83;;;6.70;;
912;SDS011;443;51.448;7.028;2022-10-14T05:52:51;5.57;;;4.90;;
912;SDS011;443;51.448;7.028;2022-10-14T05:55:18;7.13;;;5.23;;
912;SDS011;443;51.448;7.028;2022-10-14T05:57:46;5.87;;;5.27;;
912;SDS011;443;51.448;7.028;2022-10-14T06:00:14;6.60;;;5.23;;
912;SDS011;443;51.448;7.028;2022-10-14T06:02:43;8.87;;;5.17;;
912;SDS011;443;51.448;7.028;2022-10-14T06:05:10;8.43;;;6.17;;
912;SDS011;443;51.448;7.028;2022-10-14T06:07:37;6.97;;;5.50;;
912;SDS011;443;51.448;7.028;2022-10-14T06:10:04;6.80;;;6.20;;
912;SDS011;443;51.448;7.028;2022-10-14T06:12:31;5.80;;;5.10;;
912;SDS011;443;51.448;7.028;2022-10-14T06:14:59;6.30;;;5.57;;
912;SDS011;443;51.448;7.028;2022-10-14T06:17:26;8.63;;;5.73;;
912;SDS011;443;51.448;7.028;2022-10-14T06:19:53;6.50;;;5.80;;
912;SDS011;443;51.448;7.028;2022-10-14T06:22:20;5.63;;;4.40;;
912;SDS011;443;51.448;7.028;2022-10-14T06:24:47;7.43;;;6.20;;
912;SDS011;443;51.448;7.028;2022-10-14T06:27:14;5.87;;;5.27;;
912;SDS011;443;51.448;7.028;2022-10-14T06:29:40;6.77;;;5.07;;
912;SDS011;443;51.448;7.028;2022-10-14T06:32:09;5.43;;;4.87;;
912;SDS011;443;51.448;7.028;2022-10-14T06:34:35;7.37;;;5.90;;
912;SDS011;443;51.448;7.028;2022-10-14T06:37:02;6.70;;;5.40;;
912;SDS011;443;51.448;7.028;2022-10-14T06:39:29;6.40;;;4.33;;
912;SDS011;443;51.448;7.028;2022-10-14T06:41:56;7.43;;;5.27;;
912;SDS011;443;51.448;7.028;2022-10-14T06:44:23;6.13;;;4.03;;
912;SDS011;443;51.448;7.028;2022-10-14T06:46:49;6.00;;;4.67;;
912;SDS011;443;51.448;7.028;2022-10-14T06:49:17;5.37;;;4.33;;
912;SDS011;443;51.448;7.028;2022-10-14T06:51:44;6.60;;;4.40;;
912;SDS011;443;51.448;7.028;2022-10-14T06:54:11;5.63;;;4.03;;
912;SDS011;443;51.448;7.028;2022-10-14T06:56:38;5.27;;;4.30;;
912;SDS011;443;51.448;7.028;2022-10-14T06:59:05;5.87;;;3.83;;
912;SDS011;443;51.448;7.028;2022-10-14T07:01:31;4.30;;;3.87;;
912;SDS011;443;51.448;7.028;2022-10-14T07:03:58;5.20;;;3.83;;
912;SDS011;443;51.448;7.028;2022-10-14T07:06:26;5.67;;;4.80;;
912;SDS011;443;51.448;7.028;2022-10-14T07:08:53;6.93;;;5.00;;
912;SDS011;443;51.448;7.028;2022-10-14T07:11:20;4.60;;;3.70;;
912;SDS011;443;51.448;7.028;2022-10-14T07:13:47;4.03;;;3.50;;
912;SDS011;443;51.448;7.028;2022-10-14T07:16:13;5.63;;;3.50;;
912;SDS011;443;51.448;7.028;2022-10-14T07:18:40;4.23;;;3.73;;
912;SDS011;443;51.448;7.028;2022-10-14T07:21:07;4.70;;;3.50;;
912;SDS011;443;51.448;7.028;2022-10-14T07:23:35;6.37;;;4.70;;
912;SDS011;443;51.448;7.028;2022-10-14T07:26:02;3.93;;;3.53;;
912;SDS011;443;51.448;7.028;2022-10-14T07:28:29;8.40;;;4.20;;
912;SDS011;443;51.448;7.028;2022-10-14T07:30:58;5.20;;;4.10;;
912;SDS011;443;51.448;7.028;2022-10-14T07:33:26;3.97;;;3.57;;
912;SDS011;443;51.448;7.028;2022-10-14T07:35:53;11.67;;;5.07;;
912;SDS011;443;51.448;7.028;2022-10-14T07:38:20;3.77;;;3.10;;
912;SDS011;443;51.448;7.028;2022-10-14T07:40:56;3.23;;;2.90;;
912;SDS011;443;51.448;7.028;2022-10-14T07:43:23;4.50;;;3.47;;
912;SDS011;443;51.448;7.028;2022-10-14T07:45:50;3.13;;;2.83;;
912;SDS011;443;51.448;7.028;2022-10-14T07:48:24;4.47;;;3.07;;
912;SDS011;443;51.448;7.028;2022-10-14T07:50:51;3.60;;;3.00;;
912;SDS011;443;51.448;7.028;2022-10-14T07:53:18;3.17;;;2.70;;
912;SDS011;443;51.448;7.028;2022-10-14T07:55:45;6.67;;;3.23;;
912;SDS011;443;51.448;7.028;2022-10-14T07:58:17;4.27;;;2.50;;
912;SDS011;443;51.448;7.028;2022-10-14T08:00:45;3.43;;;2.67;;
912;SDS011;443;51.448;7.028;2022-10-14T08:03:13;2.63;;;2.10;;
912;SDS011;443;51.448;7.028;2022-10-14T08:05:40;2.50;;;1.80;;
912;SDS011;443;51.448;7.028;2022-10-14T08:08:07;3.13;;;2.50;;
912;SDS011;443;51.448;7.028;2022-10-14T08:10:34;4.67;;;2.77;;
912;SDS011;443;51.448;7.028;2022-10-14T08:13:01;1.97;;;1.77;;
912;SDS011;443;51.448;7.028;2022-10-14T08:15:33;2.20;;;1.87;;
912;SDS011;443;51.448;7.028;2022-10-14T08:18:02;2.60;;;2.10;;
912;SDS011;443;51.448;7.028;2022-10-14T08:20:30;3.70;;;1.90;;
912;SDS011;443;51.448;7.028;2022-10-14T08:22:57;3.47;;;1.73;;
912;SDS011;443;51.448;7.028;2022-10-14T08:25:24;3.00;;;2.70;;
912;SDS011;443;51.448;7.028;2022-10-14T08:27:51;2.17;;;1.87;;
912;SDS011;443;51.448;7.028;2022-10-14T08:30:21;2.43;;;2.20;;
912;SDS011;443;51.448;7.028;2022-10-14T08:32:49;2.50;;;2.27;;
912;SDS011;443;51.448;7.028;2022-10-14T08:35:16;4.20;;;2.10;;
912;SDS011;443;51.448;7.028;2022-10-14T08:37:43;2.90;;;2.37;;
912;SDS011;443;51.448;7.028;2022-10-14T08:40:10;1.60;;;1.50;;
912;SDS011;443;51.448;7.028;2022-10-14T08:42:42;5.33;;;2.37;;
912;SDS011;443;51.448;7.028;2022-10-14T08:45:16;9.23;;;2.03;;
912;SDS011;443;51.448;7.028;2022-10-14T08:47:47;2.20;;;2.00;;
912;SDS011;443;51.448;7.028;2022-10-14T08:50:24;1.90;;;1.50;;
912;SDS011;443;51.448;7.028;2022-10-14T08:52:56;2.17;;;1.67;;
912;SDS011;443;51.448;7.028;2022-10-14T08:55:28;2.53;;;1.77;;
912;SDS011;443;51.448;7.028;2022-10-14T08:58:01;2.80;;;2.10;;
912;SDS011;443;51.448;7.028;2022-10-14T09:00:33;5.10;;;2.40;;
912;SDS011;443;51.448;7.028;2022-10-14T09:03:01;7.90;;;5.70;;
912;SDS011;443;51.448;7.028;2022-10-14T09:05:42;2.27;;;1.53;;
912;SDS011;443;51.448;7.028;2022-10-14T09:08:11;2.87;;;1.37;;
912;SDS011;443;51.448;7.028;2022-10-14T09:10:41;2.03;;;1.53;;
912;SDS011;443;51.448;7.028;2022-10-14T09:13:09;2.27;;;1.57;;
912;SDS011;443;51.448;7.028;2022-10-14T09:15:41;2.20;;;1.97;;
912;SDS011;443;51.448;7.028;2022-10-14T09:18:14;2.83;;;1.33;;
912;SDS011;443;51.448;7.028;2022-10-14T09:20:48;1.83;;;1.37;;
912;SDS011;443;51.448;7.028;2022-10-14T09:23:16;2.17;;;1.90;;
912;SDS011;443;51.448;7.028;2022-10-14T09:25:48;1.40;;;0.90;;
912;SDS011;443;51.448;7.028;2022-10-14T09:28:21;2.07;;;1.63;;
912;SDS011;443;51.448;7.028;2022-10-14T09:30:54;2.10;;;1.80;;
912;SDS011;443;51.448;7.028;2022-10-14T09:33:21;2.23;;;1.67;;
912;SDS011;443;51.448;7.028;2022-10-14T09:35:52;3.20;;;2.03;;
912;SDS011;443;51.448;7.028;2022-10-14T09:38:19;1.60;;;1.50;;
912;SDS011;443;51.448;7.028;2022-10-14T09:40:47;2.03;;;1.50;;
912;SDS011;443;51.448;7.028;2022-10-14T09:43:17;1.53;;;1.20;;
912;SDS011;443;51.448;7.028;2022-10-14T09:45:50;2.07;;;1.30;;
912;SDS011;443;51.448;7.028;2022-10-14T09:48:21;1.73;;;1.37;;
912;SDS011;443;51.448;7.028;2022-10-14T09:50:58;2.70;;;1.30;;
912;SDS011;443;51.448;7.028;2022-10-14T09:53:29;3.30;;;1.63;;
912;SDS011;443;51.448;7.028;2022-10-14T09:55:58;2.17;;;1.77;;
912;SDS011;443;51.448;7.028;2022-10-14T09:58:31;2.80;;;1.67;;
912;SDS011;443;51.448;7.028;2022-10-14T10:01:02;1.60;;;1.20;;
912;SDS011;443;51.448;7.028;2022-10-14T10:03:30;2.50;;;1.57;;
912;SDS011;443;51.448;7.028;2022-10-14T10:06:00;3.13;;;1.27;;
912;SDS011;443;51.448;7.028;2022-10-14T10:08:29;2.27;;;1.60;;
912;SDS011;443;51.448;7.028;2022-10-14T10:10:57;1.77;;;1.43;;
912;SDS011;443;51.448;7.028;2022-10-14T10:13:30;1.73;;;1.30;;
912;SDS011;443;51.448;7.028;2022-10-14T10:15:59;1.63;;;1.53;;
912;SDS011;443;51.448;7.028;2022-10-14T10:18:27;1.90;;;1.43;;
912;SDS011;443;51.448;7.028;2022-10-14T10:21:06;2.17;;;1.50;;
912;SDS011;443;51.448;7.028;2022-10-14T10:23:48;1.90;;;1.33;;
912;SDS011;443;51.448;7.028;2022-10-14T10:26:17;1.50;;;1.20;;
912;SDS011;443;51.448;7.028;2022-10-14T10:28:52;2.60;;;1.80;;
912;SDS011;443;51.448;7.028;2022-10-14T10:31:26;1.83;;;1.43;;
912;SDS011;443;51.448;7.028;2022-10-14T10:34:03;1.70;;;1.30;;
912;SDS011;443;51.448;7.028;2022-10-14T10:36:39;1.20;;;1.00;;
912;SDS011;443;51.448;7.028;2022-10-14T10:39:13;1.50;;;1.20;;
912;SDS011;443;51.448;7.028;2022-10-14T10:41:51;2.30;;;1.67;;
912;SDS011;443;51.448;7.028;2022-10-14T10:44:39;3.10;;;1.67;;
912;SDS011;443;51.448;7.028;2022-10-14T10:47:22;3.00;;;1.20;;
912;SDS011;443;51.448;7.028;2022-10-14T10:50:03;2.43;;;1.83;;
912;SDS011;443;51.448;7.028;2022-10-14T10:52:46;3.03;;;1.63;;
912;SDS011;443;51.448;7.028;2022-10-14T10:55:23;2.10;;;1.30;;
912;SDS011;443;51.448;7.028;2022-10-14T10:58:02;2.90;;;1.50;;
912;SDS011;443;51.448;7.028;2022-10-14T11:00:44;1.33;;;0.83;;
912;SDS011;443;51.448;7.028;2022-10-14T11:03:20;1.90;;;1.47;;
912;SDS011;443;51.448;7.028;2022-10-14T11:05:59;2.30;;;1.07;;
912;SDS011;443;51.448;7.028;2022-10-14T11:08:45;1.53;;;1.10;;
912;SDS011;443;51.448;7.028;2022-10-14T11:11:37;1.60;;;1.30;;
912;SDS011;443;51.448;7.028;2022-10-14T11:14:35;1.83;;;1.70;;
912;SDS011;443;51.448;7.028;2022-10-14T11:17:13;1.43;;;1.33;;
912;SDS011;443;51.448;7.028;2022-10-14T11:19:51;2.40;;;1.30;;
912;SDS011;443;51.448;7.028;2022-10-14T11:22:27;2.77;;;1.40;;
912;SDS011;443;51.448;7.028;2022-10-14T11:25:19;3.27;;;2.00;;
912;SDS011;443;51.448;7.028;2022-10-14T11:27:52;1.77;;;1.33;;
912;SDS011;443;51.448;7.028;2022-10-14T11:30:29;2.80;;;1.93;;
912;SDS011;443;51.448;7.028;2022-10-14T11:33:12;2.93;;;1.60;;
912;SDS011;443;51.448;7.028;2022-10-14T11:35:56;3.53;;;2.53;;
912;SDS011;443;51.448;7.028;2022-10-14T11:38:40;3.10;;;2.10;;
912;SDS011;443;51.448;7.028;2022-10-14T11:41:23;2.43;;;2.07;;
912;SDS011;443;51.448;7.028;2022-10-14T11:43:57;2.53;;;1.90;;
912;SDS011;443;51.448;7.028;2022-10-14T11:46:31;1.80;;;1.47;;
912;SDS011;443;51.448;7.028;2022-10-14T11:49:03;4.87;;;2.50;;
912;SDS011;443;51.448;7.028;2022-10-14T11:51:39;3.20;;;2.40;;
912;SDS011;443;51.448;7.028;2022-10-14T11:54:11;4.70;;;2.80;;
912;SDS011;443;51.448;7.028;2022-10-14T11:56:44;3.90;;;2.67;;
912;SDS011;443;51.448;7.028;2022-10-14T11:59:24;4.80;;;3.10;;
912;SDS011;443;51.448;7.028;2022-10-14T12:02:02;3.53;;;2.77;;
912;SDS011;443;51.448;7.028;2022-10-14T12:04:42;3.70;;;2.97;;
912;SDS011;443;51.448;7.028;2022-10-14T12:07:17;4.87;;;3.40;;
912;SDS011;443;51.448;7.028;2022-10-14T12:09:49;5.70;;;3.37;;
912;SDS011;443;51.448;7.028;2022-10-14T12:12:21;3.80;;;2.93;;
912;SDS011;443;51.448;7.028;2022-10-14T12:14:51;1.43;;;1.23;;
912;SDS011;443;51.448;7.028;2022-10-14T12:17:23;6.83;;;3.40;;
912;SDS011;443;51.448;7.028;2022-10-14T12:19:54;5.40;;;3.37;;
912;SDS011;443;51.448;7.028;2022-10-14T12:22:23;5.07;;;3.00;;
912;SDS011;443;51.448;7.028;2022-10-14T12:24:53;8.37;;;3.57;;
912;SDS011;443;51.448;7.028;2022-10-14T12:27:23;4.43;;;3.70;;
912;SDS011;443;51.448;7.028;2022-10-14T12:29:52;7.30;;;3.60;;
912;SDS011;443;51.448;7.028;2022-10-14T12:32:22;5.87;;;3.60;;
912;SDS011;443;51.448;7.028;2022-10-14T12:34:50;4.40;;;4.00;;
912;SDS011;443;51.448;7.028;2022-10-14T12:40:24;4.77;;;3.47;;
912;SDS011;443;51.448;7.028;2022-10-14T12:42:56;5.57;;;4.37;;
912;SDS011;443;51.448;7.028;2022-10-14T12:45:29;6.20;;;4.60;;
912;SDS011;443;51.448;7.028;2022-10-14T12:48:01;5.23;;;3.90;;
912;SDS011;443;51.448;7.028;2022-10-14T12:50:33;6.40;;;3.40;;
912;SDS011;443;51.448;7.028;2022-10-14T12:53:03;3.73;;;2.53;;
912;SDS011;443;51.448;7.028;2022-10-14T12:55:35;3.53;;;2.80;;
912;SDS011;443;51.448;7.028;2022-10-14T12:58:15;6.00;;;3.70;;
912;SDS011;443;51.448;7.028;2022-10-14T13:00:53;2.10;;;1.60;;
912;SDS011;443;51.448;7.028;2022-10-14T13:03:24;5.73;;;4.47;;
912;SDS011;443;51.448;7.028;2022-10-14T13:05:53;5.77;;;3.73;;
912;SDS011;443;51.448;7.028;2022-10-14T13:21:24;4.67;;;3.37;;
912;SDS011;443;51.448;7.028;2022-10-14T13:23:55;5.60;;;3.77;;
912;SDS011;443;51.448;7.028;2022-10-14T13:26:27;4.47;;;3.37;;
912;SDS011;443;51.448;7.028;2022-10-14T13:29:06;5.00;;;1.87;;
912;SDS011;443;51.448;7.028;2022-10-14T13:31:45;3.10;;;2.77;;
912;SDS011;443;51.448;7.028;2022-10-14T13:34:20;4.97;;;3.50;;
912;SDS011;443;51.448;7.028;2022-10-14T13:36:57;1.90;;;1.70;;
912;SDS011;443;51.448;7.028;2022-10-14T13:39:34;5.07;;;3.20;;
912;SDS011;443;51.448;7.028;2022-10-14T13:42:01;5.40;;;3.03;;
912;SDS011;443;51.448;7.028;2022-10-14T13:44:28;5.13;;;4.50;;
912;SDS011;443;51.448;7.028;2022-10-14T13:46:56;5.43;;;3.13;;
912;SDS011;443;51.448;7.028;2022-10-14T13:49:26;4.33;;;3.23;;
912;SDS011;443;51.448;7.028;2022-10-14T13:52:00;5.30;;;3.80;;
912;SDS011;443;51.448;7.028;2022-10-14T13:54:30;7.30;;;3.43;;
912;SDS011;443;51.448;7.028;2022-10-14T13:56:58;5.37;;;3.13;;
912;SDS011;443;51.448;7.028;2022-10-14T13:59:27;4.60;;;3.13;;
912;SDS011;443;51.448;7.028;2022-10-14T14:01:54;6.23;;;3.57;;
912;SDS011;443;51.448;7.028;2022-10-14T14:04:27;5.93;;;4.07;;
912;SDS011;443;51.448;7.028;2022-10-14T14:06:57;4.40;;;3.20;;
912;SDS011;443;51.448;7.028;2022-10-14T14:09:25;6.17;;;4.10;;
912;SDS011;443;51.448;7.028;2022-10-14T14:11:55;4.13;;;3.20;;
912;SDS011;443;51.448;7.028;2022-10-14T14:14:25;10.50;;;3.67;;
912;SDS011;443;51.448;7.028;2022-10-14T14:17:01;6.60;;;3.70;;
912;SDS011;443;51.448;7.028;2022-10-14T14:19:31;4.50;;;3.53;;
912;SDS011;443;51.448;7.028;2022-10-14T14:22:13;4.30;;;3.23;;
912;SDS011;443;51.448;7.028;2022-10-14T14:24:43;5.30;;;3.93;;
912;SDS011;443;51.448;7.028;2022-10-14T14:27:11;6.30;;;4.57;;
912;SDS011;443;51.448;7.028;2022-10-14T14:29:40;7.00;;;3.73;;
912;SDS011;443;51.448;7.028;2022-10-14T14:32:11;5.00;;;3.50;;
912;SDS011;443;51.448;7.028;2022-10-14T14:34:41;4.23;;;3.23;;
912;SDS011;443;51.448;7.028;2022-10-14T14:37:14;4.03;;;3.60;;
912;SDS011;443;51.448;7.028;2022-10-14T14:39:53;4.63;;;3.40;;
912;SDS011;443;51.448;7.028;2022-10-14T14:42:22;3.73;;;3.07;;
912;SDS011;443;51.448;7.028;2022-10-14T14:44:49;7.30;;;4.07;;
912;SDS011;443;51.448;7.028;2022-10-14T14:47:18;4.23;;;3.00;;
912;SDS011;443;51.448;7.028;2022-10-14T14:49:45;4.73;;;3.13;;
912;SDS011;443;51.448;7.028;2022-10-14T14:52:13;4.87;;;3.80;;
912;SDS011;443;51.448;7.028;2022-10-14T14:54:42;4.47;;;3.57;;
912;SDS011;443;51.448;7.028;2022-10-14T14:57:10;7.20;;;3.30;;
912;SDS011;443;51.448;7.028;2022-10-14T14:59:40;4.13;;;3.17;;
912;SDS011;443;51.448;7.028;2022-10-14T15:02:11;5.00;;;4.20;;
912;SDS011;443;51.448;7.028;2022-10-14T15:04:42;5.67;;;3.60;;
912;SDS011;443;51.448;7.028;2022-10-14T15:07:11;7.00;;;4.20;;
912;SDS011;443;51.448;7.028;2022-10-14T15:09:41;7.87;;;3.80;;
912;SDS011;443;51.448;7.028;2022-10-14T15:12:11;6.93;;;4.23;;
912;SDS011;443;51.448;7.028;2022-10-14T15:14:43;4.47;;;3.70;;
912;SDS011;443;51.448;7.028;2022-10-14T15:17:24;5.83;;;4.20;;
912;SDS011;443;51.448;7.028;2022-10-14T15:19:56;5.67;;;4.53;;
912;SDS011;443;51.448;7.028;2022-10-14T15:22:33;4.90;;;4.40;;
912;SDS011;443;51.448;7.028;2022-10-14T15:25:05;4.33;;;3.93;;
912;SDS011;443;51.448;7.028;2022-10-14T15:30:23;6.50;;;4.80;;
912;SDS011;443;51.448;7.028;2022-10-14T15:33:00;4.67;;;4.20;;
912;SDS011;443;51.448;7.028;2022-10-14T15:35:30;5.63;;;4.30;;
912;SDS011;443;51.448;7.028;2022-10-14T15:37:59;6.90;;;4.43;;
912;SDS011;443;51.448;7.028;2022-10-14T15:40:27;6.00;;;5.40;;
912;SDS011;443;51.448;7.028;2022-10-14T15:42:55;6.10;;;4.70;;
912;SDS011;443;51.448;7.028;2022-10-14T15:45:22;4.37;;;3.90;;
912;SDS011;443;51.448;7.028;2022-10-14T15:47:54;5.30;;;4.60;;
912;SDS011;443;51.448;7.028;2022-10-14T15:50:24;4.57;;;4.10;;
912;SDS011;443;51.448;7.028;2022-10-14T15:52:53;4.93;;;4.47;;
912;SDS011;443;51.448;7.028;2022-10-14T15:55:21;5.57;;;4.20;;
912;SDS011;443;51.448;7.028;2022-10-14T15:57:49;5.90;;;5.30;;
912;SDS011;443;51.448;7.028;2022-10-14T16:00:17;7.30;;;5.90;;
912;SDS011;443;51.448;7.028;2022-10-14T16:02:46;5.97;;;4.90;;
912;SDS011;443;51.448;7.028;2022-10-14T16:05:14;9.77;;;6.00;;
912;SDS011;443;51.448;7.028;2022-10-14T16:07:41;6.10;;;5.27;;
912;SDS011;443;51.448;7.028;2022-10-14T16:10:12;7.83;;;6.70;;
912;SDS011;443;51.448;7.028;2022-10-14T16:12:40;6.50;;;5.60;;
912;SDS011;443;51.448;7.028;2022-10-14T16:15:14;7.93;;;6.17;;
912;SDS011;443;51.448;7.028;2022-10-14T16:17:56;6.17;;;5.50;;
912;SDS011;443;51.448;7.028;2022-10-14T16:20:23;9.90;;;6.40;;
912;SDS011;443;51.448;7.028;2022-10-14T16:22:50;5.43;;;4.73;;