sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2024-02-14T00:01:24;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:03:51;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:06:19;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:08:46;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:11:13;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:13:40;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:16:07;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:18:36;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:21:03;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:23:31;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:25:58;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:28:25;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:30:52;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:33:19;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:35:47;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:38:14;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:40:43;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:43:10;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:45:37;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:48:05;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:50:33;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:53:00;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:55:27;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T00:57:55;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:00:22;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:02:49;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:05:17;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:07:44;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:10:12;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:12:39;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:15:08;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:17:35;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:20:04;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:22:33;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:25:01;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:27:28;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:29:55;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:32:24;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:34:51;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:37:18;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:39:46;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:42:13;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:44:40;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:47:07;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:49:37;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:52:05;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:54:33;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:57:00;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T01:59:28;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:01:56;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:04:23;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:06:52;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:09:22;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:11:49;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:14:19;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:16:47;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:19:14;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:21:42;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:24:11;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:26:38;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:29:05;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:31:32;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:33:58;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:36:25;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:38:55;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:41:24;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:43:52;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:46:20;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:48:47;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:51:16;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:53:43;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:56:10;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T02:58:39;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:01:08;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:03:35;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:06:04;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:08:32;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:11:04;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:13:31;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:15:59;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:18:26;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:20:53;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:23:20;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:25:48;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:28:15;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:30:42;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:33:10;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:35:37;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:38:04;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:40:33;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:43:01;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:45:28;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:47:56;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:50:24;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:52:51;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:55:18;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T03:57:45;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:00:13;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:02:40;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:05:07;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:07:36;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:10:03;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:12:31;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:14:58;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:17:25;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:19:52;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:22:19;4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:24:48;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:27:15;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:29:45;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:32:12;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:34:39;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:37:07;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:39:38;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:42:06;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:44:33;4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:47:01;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:49:28;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:51:55;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:54:22;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:56:50;4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T04:59:19;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:01:45;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:04:12;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:06:39;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:09:07;4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:11:36;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:14:03;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:16:31;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:18:58;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:21:26;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:23:54;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:26:20;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:28:47;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:31:14;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:33:43;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:36:10;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:38:37;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:41:04;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:43:33;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:46:00;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:48:27;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:50:55;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:53:22;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:55:49;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T05:58:16;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:00:43;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:03:09;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:05:36;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:08:05;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:10:32;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:13:00;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:15:27;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:17:54;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:20:21;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:22:48;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:25:18;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:27:45;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:30:12;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:32:39;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:35:07;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:37:33;4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:40:00;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:42:29;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:44:56;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:47:23;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:49:55;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:52:22;4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:54:49;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:57:16;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T06:59:44;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:02:11;4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:04:38;5.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:07:05;5.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:09:32;5.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:12:01;5.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:14:28;5.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:16:56;5.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:19:23;5.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:21:50;5.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:24:17;5.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:26:44;5.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:29:11;5.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:31:38;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:34:06;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:36:33;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:39:00;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:41:27;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:43:54;5.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:46:22;5.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:48:51;5.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:51:20;5.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:53:48;5.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:56:16;5.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T07:58:43;5.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:01:10;5.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:03:37;5.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:06:04;5.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:08:34;5.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:11:01;5.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:13:28;6.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:15:55;6.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:18:22;6.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:20:49;6.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:23:16;6.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:25:45;6.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:28:12;6.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:30:39;6.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:33:06;6.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:35:33;6.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:38:00;6.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:40:27;6.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:42:55;6.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:45:22;6.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:47:49;6.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:50:16;6.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:52:43;6.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:55:10;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T08:57:42;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:00:12;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:02:40;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:05:07;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:07:35;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:10:02;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:12:31;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:14:59;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:17:27;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:19:54;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:22:21;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:24:48;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:27:14;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:29:41;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:32:08;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:34:36;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:37:03;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:39:32;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:42:08;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:44:36;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:47:05;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:49:32;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:52:03;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:54:32;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:57:00;6.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T09:59:29;6.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:01:57;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:04:24;6.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:06:51;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:09:20;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:11:47;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:14:14;6.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:16:41;6.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:19:15;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:21:42;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:24:09;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:26:38;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:29:06;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:31:36;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:34:04;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:36:33;7.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:39:01;7.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:41:30;7.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:44:02;7.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:46:32;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:49:04;6.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:51:32;7.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:54:04;7.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:56:32;7.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T10:59:01;7.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:01:29;7.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:03:58;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:06:26;7.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:09:01;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:11:33;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:14:00;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:16:30;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:19:06;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:21:36;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:24:07;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:26:46;7.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:29:14;7.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:31:44;7.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:34:12;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:36:39;7.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:39:08;7.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:41:35;7.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:44:04;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:46:32;7.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:49:02;7.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:51:29;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:53:57;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:56:30;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T11:58:59;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:01:30;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:03:59;7.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:06:27;7.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:08:57;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:11:27;7.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:13:54;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:16:22;7.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:18:49;7.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:21:33;7.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:24:00;7.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:26:27;7.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:28:54;8.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:31:22;8.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:33:49;8.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:36:18;8.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:38:46;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:41:14;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:43:41;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:46:07;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:48:35;8.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:51:02;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:53:29;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:55:57;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T12:58:24;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:00:52;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:03:19;8.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:05:46;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:08:13;8.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:10:43;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:13:11;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:15:40;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:18:08;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:20:35;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:23:04;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:25:31;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:27:58;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:30:26;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:32:53;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:35:21;8.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:37:49;8.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:40:16;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:42:43;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:45:10;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:47:38;8.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:50:07;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:52:34;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:55:01;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:57:30;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T13:59:57;8.60;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:02:24;8.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:04:53;8.70;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:07:21;8.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:09:49;8.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:12:16;8.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:14:43;8.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:17:10;8.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:19:37;8.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:22:06;8.80;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:24:34;9.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:27:01;9.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:29:28;8.90;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:31:55;9.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:34:23;9.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:36:50;9.00;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:39:20;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:41:47;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:44:14;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:46:41;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:49:08;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:51:38;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:54:05;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:56:33;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T14:59:00;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:01:29;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:03:56;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:06:23;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:08:50;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:11:17;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:13:48;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:16:15;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:18:42;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:21:10;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:23:37;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:26:04;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:28:32;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:31:07;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-02-14T15:33:52;9.50;99.90