sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2022-10-30T00:00:18;15.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:02:48;15.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:05:15;15.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:07:40;15.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:10:07;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:12:32;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:14:58;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:17:24;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:19:49;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:22:15;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:24:40;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:27:06;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:29:32;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:31:57;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:36:49;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:41:40;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:47:33;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:52:30;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:55:01;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:57:27;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T00:59:53;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:02:20;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:04:47;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:07:16;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:09:42;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:12:08;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:14:38;14.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:20:22;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:37:02;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:39:36;14.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:42:36;13.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:44:55;13.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:47:30;13.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T01:56:08;13.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:01:28;13.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:03:57;13.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:06:24;13.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:08:49;13.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:11:15;13.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:13:41;13.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:16:08;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:18:33;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:20:59;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:25:51;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:28:16;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:30:42;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:33:10;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:35:36;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:38:02;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:40:28;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:42:54;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:45:20;12.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:47:46;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:50:11;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:52:37;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:55:03;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:57:29;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T02:59:54;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:02:20;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:04:45;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:07:11;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:09:37;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:12:03;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:14:28;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:16:54;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:19:19;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:21:45;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:24:11;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:26:37;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:29:02;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:31:30;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:33:56;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:36:21;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:38:47;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:41:13;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:43:38;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:46:05;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:48:31;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:50:58;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:53:25;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:56:02;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T03:58:28;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:00:59;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:03:25;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:05:52;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:08:18;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:10:45;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:13:12;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:15:38;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:18:04;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:20:30;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:22:56;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:25:23;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:27:49;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:30:18;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:32:50;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:35:18;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:38:02;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:40:31;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:42:57;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:45:23;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:47:49;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:50:15;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:52:41;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:55:08;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T04:57:34;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:00:06;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:02:34;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:05:01;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:07:26;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:09:52;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:12:18;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:14:43;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:17:09;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:19:35;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:22:00;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:24:26;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:26:51;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:29:17;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:31:42;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:34:08;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:36:34;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:38:59;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:41:27;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:43:53;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:46:18;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:48:44;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:51:10;12.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:53:35;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:56:01;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T05:58:26;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:00:52;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:03:18;11.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:05:44;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:08:11;11.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:10:36;11.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:13:04;11.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:15:31;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:17:57;12.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:20:25;12.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:22:58;12.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:25:31;12.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:28:00;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:31:02;12.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:33:52;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:39:45;12.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:44:41;12.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:47:11;12.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:54:35;13.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T06:59:27;13.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:01:52;13.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:04:18;13.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:06:43;13.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:09:09;13.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:11:35;14.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:14:00;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:16:26;14.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:18:52;14.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:21:18;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:23:43;14.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:26:09;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:28:34;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:31:00;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:33:26;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:35:51;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:38:17;15.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:40:43;15.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:43:08;16.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:45:43;16.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:48:09;17.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T07:55:28;20.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:00:19;21.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:02:49;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:07:41;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:10:07;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:12:35;22.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:17:27;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:19:54;22.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:22:21;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:24:47;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:29:39;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:32:06;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:34:31;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:36:58;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:39:24;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:41:50;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:44:15;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:49:07;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:51:34;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:54:00;23.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:56:26;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T08:58:52;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:01:18;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:03:44;23.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:06:10;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:11:02;24.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:13:28;24.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:15:54;25.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:20:49;25.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:23:15;25.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:25:40;25.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:32:59;25.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:37:53;25.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:43:28;25.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:54:26;24.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T09:57:06;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:00:03;24.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:02:54;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:05:25;24.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:08:00;24.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:10:36;25.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:13:03;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:15:53;23.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:18:28;24.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:20:59;24.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:24:03;24.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:26:48;24.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:38:00;24.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:43:44;24.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:46:25;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:52:01;24.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:54:40;23.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:57:19;23.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T10:59:52;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:04:59;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:07:31;22.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:12:26;23.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:17:38;23.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:20:18;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:22:49;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:25:20;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:27:58;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:30:25;22.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:32:56;22.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:35:24;22.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:38:05;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:43:03;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:45:48;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:48:31;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:50:59;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:53:29;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:56:05;22.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T11:58:37;21.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:01:13;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:09:10;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:11:37;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:14:04;21.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:16:31;21.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:19:04;21.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:21:36;21.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:24:05;21.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:26:38;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:29:11;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:31:45;21.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:36:55;22.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:39:29;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:42:15;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:44:47;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:47:28;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:52:51;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T12:55:40;22.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:01:05;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:03:40;22.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:06:30;22.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:11:50;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:14:21;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:21:48;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:27:20;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:30:01;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:43:29;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:52:14;22.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:54:56;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T13:57:40;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:00:20;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:02:59;22.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:05:50;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:10:55;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:13:26;22.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:16:00;21.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:18:41;21.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:32:00;21.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:35:23;21.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:37:53;21.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:41:05;21.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:43:39;21.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:46:36;21.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:49:14;20.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:51:57;20.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:54:36;20.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T14:57:22;20.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:02:31;20.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:05:13;20.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:07:59;20.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:10:32;20.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:13:05;20.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:15:33;20.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:18:03;20.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:23:05;19.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:25:52;19.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:28:21;19.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:31:05;19.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:33:34;19.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:36:02;19.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:40:58;19.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:43:31;18.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:48:27;18.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:51:06;18.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:53:43;18.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T15:58:59;18.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:01:41;18.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:04:21;18.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:06:53;17.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:09:22;17.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:11:50;17.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:14:24;17.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:16:51;17.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:19:24;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:21:52;17.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:24:18;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:27:04;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:29:31;17.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:31:57;17.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:34:33;17.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:37:04;17.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:39:31;17.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:41:59;17.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:44:30;17.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:49:44;16.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:52:14;16.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:54:45;16.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:57:21;16.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T16:59:50;16.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:02:22;16.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:04:54;16.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:07:23;16.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:09:53;16.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:12:28;16.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:15:11;16.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:17:39;15.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:22:46;15.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:25:30;15.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:27:58;15.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:30:38;15.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:33:26;15.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:35:54;15.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:38:20;15.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:40:46;15.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:43:12;15.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:45:42;15.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:48:16;15.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:50:43;15.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:53:18;15.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:56:33;15.10;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T17:58:33;15.00;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:00:59;14.90;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:05:51;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:08:18;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:10:43;14.80;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:13:11;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:15:40;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:18:06;14.70;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:20:34;14.60;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:22:59;14.50;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:25:30;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:27:57;14.40;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:30:22;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:32:48;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:35:30;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:37:57;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:40:23;14.30;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:42:49;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:45:25;14.20;99.90
45945;DHT22;31655;48.972;10.686;2022-10-30T18:47:51;14.10;99.90