sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25410;DHT22;13339;50.840;4.346;2022-12-07T00:02:22;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:04:49;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:07:14;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:09:40;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:12:07;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:14:33;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:16:59;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:19:24;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:21:50;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:24:15;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:26:42;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:29:19;9.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:31:45;8.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:34:20;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:36:45;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:39:11;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:41:37;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:44:02;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:46:28;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:48:55;8.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:51:22;8.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:53:49;8.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:56:16;8.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T00:58:42;8.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:01:09;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:03:35;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:06:01;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:08:28;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:11:05;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:13:32;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:16:00;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:18:30;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:21:04;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:23:31;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:25:57;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:28:24;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:31:03;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:33:34;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:36:05;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:38:32;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:40:59;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:43:27;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:45:53;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:48:28;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:51:02;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:53:30;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:55:58;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T01:58:25;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:00:50;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:03:27;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:05:55;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:08:21;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:10:47;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:13:25;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:18:56;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:21:45;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:24:45;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:30:13;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:35:23;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:40:34;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:43:12;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:45:41;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:48:09;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:50:36;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:53:02;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:55:31;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T02:58:19;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:01:02;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:03:30;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:06:02;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:11:00;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:13:40;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:16:20;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:18:58;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:21:27;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:23:57;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:26:30;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:28:59;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:31:32;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:41:37;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:44:05;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:49:43;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:52:28;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:57:31;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T03:59:58;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:02:26;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:04:52;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:07:18;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:09:44;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:12:10;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:14:35;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:17:01;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:19:32;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:22:00;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:24:26;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:26:52;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:29:18;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:31:44;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:34:11;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:36:37;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:39:04;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:41:30;7.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:43:59;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:46:26;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:48:53;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:51:24;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:53:50;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:56:16;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T04:58:43;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:01:09;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:03:38;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:06:04;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:08:31;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:10:57;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:13:23;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:15:49;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:18:15;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:20:41;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:23:07;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:25:33;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:27:59;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:30:25;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:32:51;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:35:18;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:37:44;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:40:10;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:42:36;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:45:02;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:47:28;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:49:53;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:52:19;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:54:45;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:57:10;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T05:59:36;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:02:07;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:04:36;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:07:02;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:09:28;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:11:54;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:14:39;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:17:05;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:19:31;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:21:57;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:24:22;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:26:49;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:29:16;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:31:42;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:34:11;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:36:37;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:39:04;7.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:41:30;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:43:56;8.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:46:21;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:48:47;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:51:13;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:53:38;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:56:04;8.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T06:58:30;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:00:56;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:03:22;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:05:48;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:08:14;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:10:40;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:13:06;8.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:15:32;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:17:58;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:20:25;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:22:54;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:25:19;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:27:45;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:30:11;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:32:36;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:35:02;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:37:28;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:39:54;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:42:19;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:44:45;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:47:10;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:49:36;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:52:02;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:54:27;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:56:53;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T07:59:18;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:01:44;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:04:10;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:06:35;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:09:01;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:11:27;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:13:53;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:16:18;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:18:44;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:21:12;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:23:38;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:26:07;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:28:33;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:31:13;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:33:39;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:36:10;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:38:37;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:41:03;8.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:43:29;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:46:06;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:48:33;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:51:01;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:53:28;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:55:55;8.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T08:58:21;8.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:00:47;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:03:13;8.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:05:38;8.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:08:04;8.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:10:30;8.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:12:57;8.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:15:27;9.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:17:53;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:20:18;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:22:44;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:25:09;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:27:35;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:30:01;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:32:26;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:34:52;9.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:37:17;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:39:43;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:44:44;9.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:47:10;9.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:49:36;9.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:54:30;9.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:56:56;9.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T09:59:21;9.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:01:49;9.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:04:21;9.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:06:48;9.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:09:18;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:12:03;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:14:31;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:16:57;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:19:31;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:22:15;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:24:43;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:27:19;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:29:50;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:34:42;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:39:49;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:42:23;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:45:06;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T10:47:54;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:04:18;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:07:25;10.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:19:11;10.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:24:09;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:32:44;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:37:51;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:45:34;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T11:50:37;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T12:01:31;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T12:06:36;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T12:09:15;10.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T12:14:42;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T12:25:58;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T12:33:50;10.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T12:57:19;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:02:29;10.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:20:58;10.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:28:42;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:33:55;10.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:36:23;10.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:39:09;10.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:41:35;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:44:13;10.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:46:53;10.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:49:29;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:52:13;10.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:54:57;10.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:57:29;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T13:59:56;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:02:27;10.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:07:52;10.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:10:26;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:12:52;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:15:23;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:17:50;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:23:02;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:25:45;10.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:30:50;10.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:33:23;10.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:35:49;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:38:15;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:40:41;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:43:12;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:45:39;9.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:48:06;9.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:50:37;9.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:53:11;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:55:37;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T14:58:03;9.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:00:29;9.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:02:55;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:05:21;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:07:47;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:10:20;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:12:46;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:15:12;9.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:17:37;9.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:20:03;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:22:29;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:24:57;9.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:27:22;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:29:48;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:32:13;9.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:34:39;9.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:37:05;9.50;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:39:30;9.70;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:41:56;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:44:21;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:47:06;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:49:31;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:51:57;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:54:27;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:56:53;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T15:59:19;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:01:45;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:04:11;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:06:36;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:09:02;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:11:28;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:13:54;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:16:20;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:18:48;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:21:15;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:23:41;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:26:10;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:28:36;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:31:08;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:33:35;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:36:02;10.40;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:38:28;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:40:55;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:43:21;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:45:46;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:48:13;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:50:40;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:53:11;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:55:41;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T16:58:07;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:00:33;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:02:59;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:05:26;10.30;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:07:54;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:10:19;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:12:45;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:15:11;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:17:53;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:20:21;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:22:47;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:25:13;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:27:39;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:30:05;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:32:31;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:34:57;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:37:23;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:39:48;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:42:14;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:44:58;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:47:24;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:49:49;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:52:15;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:54:59;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:57:25;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T17:59:50;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:02:17;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:04:43;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:07:10;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:09:36;10.20;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:12:01;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:14:27;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:16:53;10.10;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:19:18;10.00;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:21:44;9.90;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:24:12;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:26:39;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:29:05;9.80;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:31:32;9.60;99.90
25410;DHT22;13339;50.840;4.346;2022-12-07T18:34:02;9.60;99.90