sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46944;BME280;32678;43.852;25.952;2023-09-12T00:00:07;101176.00;;;23.74;42.85
46944;BME280;32678;43.852;25.952;2023-09-12T00:05:08;101177.72;;;23.64;43.96
46944;BME280;32678;43.852;25.952;2023-09-12T00:10:06;101173.81;;;23.68;44.17
46944;BME280;32678;43.852;25.952;2023-09-12T00:15:03;101166.25;;;23.62;44.25
46944;BME280;32678;43.852;25.952;2023-09-12T00:20:00;101177.91;;;23.17;44.44
46944;BME280;32678;43.852;25.952;2023-09-12T00:24:57;101177.44;;;23.01;43.46
46944;BME280;32678;43.852;25.952;2023-09-12T00:29:54;101177.22;;;22.69;45.12
46944;BME280;32678;43.852;25.952;2023-09-12T00:34:51;101180.84;;;22.68;45.63
46944;BME280;32678;43.852;25.952;2023-09-12T00:39:47;101180.59;;;23.06;44.63
46944;BME280;32678;43.852;25.952;2023-09-12T00:44:44;101186.78;;;23.17;44.60
46944;BME280;32678;43.852;25.952;2023-09-12T00:49:41;101179.91;;;23.48;44.05
46944;BME280;32678;43.852;25.952;2023-09-12T00:54:38;101189.38;;;23.19;44.08
46944;BME280;32678;43.852;25.952;2023-09-12T00:59:35;101188.88;;;23.36;43.80
46944;BME280;32678;43.852;25.952;2023-09-12T01:04:32;101187.09;;;23.48;43.25
46944;BME280;32678;43.852;25.952;2023-09-12T01:09:31;101197.91;;;23.57;42.71
46944;BME280;32678;43.852;25.952;2023-09-12T01:14:28;101201.31;;;23.59;42.66
46944;BME280;32678;43.852;25.952;2023-09-12T01:19:25;101199.50;;;23.49;42.70
46944;BME280;32678;43.852;25.952;2023-09-12T01:29:35;101202.53;;;23.55;42.58
46944;BME280;32678;43.852;25.952;2023-09-12T01:34:32;101198.75;;;23.58;42.62
46944;BME280;32678;43.852;25.952;2023-09-12T01:39:28;101193.78;;;23.64;42.37
46944;BME280;32678;43.852;25.952;2023-09-12T01:44:25;101200.44;;;23.14;43.51
46944;BME280;32678;43.852;25.952;2023-09-12T01:49:25;101204.88;;;22.80;44.48
46944;BME280;32678;43.852;25.952;2023-09-12T01:54:23;101203.94;;;23.04;44.07
46944;BME280;32678;43.852;25.952;2023-09-12T01:59:20;101206.03;;;23.11;43.96
46944;BME280;32678;43.852;25.952;2023-09-12T02:04:17;101205.75;;;23.03;43.97
46944;BME280;32678;43.852;25.952;2023-09-12T02:09:14;101210.03;;;23.17;43.49
46944;BME280;32678;43.852;25.952;2023-09-12T02:14:10;101213.81;;;23.37;43.12
46944;BME280;32678;43.852;25.952;2023-09-12T02:19:07;101211.00;;;23.27;43.20
46944;BME280;32678;43.852;25.952;2023-09-12T02:24:04;101214.06;;;23.33;42.66
46944;BME280;32678;43.852;25.952;2023-09-12T02:29:02;101211.91;;;23.50;42.51
46944;BME280;32678;43.852;25.952;2023-09-12T02:33:59;101214.22;;;23.54;42.42
46944;BME280;32678;43.852;25.952;2023-09-12T02:38:56;101220.88;;;23.38;42.34
46944;BME280;32678;43.852;25.952;2023-09-12T02:43:52;101221.63;;;23.51;42.26
46944;BME280;32678;43.852;25.952;2023-09-12T02:48:50;101220.31;;;23.45;42.42
46944;BME280;32678;43.852;25.952;2023-09-12T02:53:46;101222.59;;;22.46;43.89
46944;BME280;32678;43.852;25.952;2023-09-12T02:58:45;101224.97;;;21.78;45.45
46944;BME280;32678;43.852;25.952;2023-09-12T03:03:42;101232.38;;;21.37;46.55
46944;BME280;32678;43.852;25.952;2023-09-12T03:08:44;101223.72;;;21.08;47.25
46944;BME280;32678;43.852;25.952;2023-09-12T03:13:41;101227.81;;;21.13;47.31
46944;BME280;32678;43.852;25.952;2023-09-12T03:18:37;101227.72;;;21.15;47.61
46944;BME280;32678;43.852;25.952;2023-09-12T03:23:34;101231.66;;;21.35;47.00
46944;BME280;32678;43.852;25.952;2023-09-12T03:28:32;101229.91;;;21.08;47.34
46944;BME280;32678;43.852;25.952;2023-09-12T03:33:29;101235.66;;;21.02;47.55
46944;BME280;32678;43.852;25.952;2023-09-12T03:38:25;101233.66;;;21.06;47.94
46944;BME280;32678;43.852;25.952;2023-09-12T03:43:22;101238.13;;;21.05;47.75
46944;BME280;32678;43.852;25.952;2023-09-12T03:48:19;101230.66;;;21.10;47.60
46944;BME280;32678;43.852;25.952;2023-09-12T03:53:16;101228.31;;;21.06;47.55
46944;BME280;32678;43.852;25.952;2023-09-12T03:58:13;101233.84;;;21.03;47.66
46944;BME280;32678;43.852;25.952;2023-09-12T04:03:09;101239.91;;;20.92;48.49
46944;BME280;32678;43.852;25.952;2023-09-12T04:08:07;101230.13;;;21.05;47.55
46944;BME280;32678;43.852;25.952;2023-09-12T04:13:04;101239.72;;;21.08;47.37
46944;BME280;32678;43.852;25.952;2023-09-12T04:18:00;101241.13;;;21.26;47.13
46944;BME280;32678;43.852;25.952;2023-09-12T04:23:00;101245.53;;;21.40;46.29
46944;BME280;32678;43.852;25.952;2023-09-12T04:27:57;101245.31;;;21.17;47.19
46944;BME280;32678;43.852;25.952;2023-09-12T04:32:54;101252.63;;;21.77;46.48
46944;BME280;32678;43.852;25.952;2023-09-12T04:37:51;101248.19;;;22.38;45.50
46944;BME280;32678;43.852;25.952;2023-09-12T04:42:47;101251.16;;;22.81;46.16
46944;BME280;32678;43.852;25.952;2023-09-12T04:47:45;101258.41;;;23.14;47.43
46944;BME280;32678;43.852;25.952;2023-09-12T04:52:41;101260.16;;;23.37;46.34
46944;BME280;32678;43.852;25.952;2023-09-12T04:57:38;101262.09;;;23.35;44.38
46944;BME280;32678;43.852;25.952;2023-09-12T05:02:38;101267.38;;;22.91;42.78
46944;BME280;32678;43.852;25.952;2023-09-12T05:07:35;101278.25;;;22.53;43.20
46944;BME280;32678;43.852;25.952;2023-09-12T05:12:32;101273.97;;;22.74;42.96
46944;BME280;32678;43.852;25.952;2023-09-12T05:17:29;101272.47;;;22.94;42.54
46944;BME280;32678;43.852;25.952;2023-09-12T05:22:26;101269.06;;;22.20;43.34
46944;BME280;32678;43.852;25.952;2023-09-12T05:27:24;101262.50;;;22.13;44.06
46944;BME280;32678;43.852;25.952;2023-09-12T05:32:20;101266.78;;;21.90;44.57
46944;BME280;32678;43.852;25.952;2023-09-12T05:37:17;101265.19;;;21.88;44.57
46944;BME280;32678;43.852;25.952;2023-09-12T05:42:15;101268.50;;;21.91;44.57
46944;BME280;32678;43.852;25.952;2023-09-12T05:47:17;101268.97;;;21.60;45.83
46944;BME280;32678;43.852;25.952;2023-09-12T05:52:14;101274.19;;;21.74;45.64
46944;BME280;32678;43.852;25.952;2023-09-12T05:57:11;101275.81;;;21.64;46.11
46944;BME280;32678;43.852;25.952;2023-09-12T06:02:09;101276.09;;;21.72;45.13
46944;BME280;32678;43.852;25.952;2023-09-12T06:07:07;101281.13;;;21.77;44.40
46944;BME280;32678;43.852;25.952;2023-09-12T06:12:04;101279.09;;;21.68;45.32
46944;BME280;32678;43.852;25.952;2023-09-12T06:17:00;101283.34;;;22.08;43.15
46944;BME280;32678;43.852;25.952;2023-09-12T06:21:57;101283.69;;;22.27;43.17
46944;BME280;32678;43.852;25.952;2023-09-12T06:27:04;101287.59;;;22.34;42.39
46944;BME280;32678;43.852;25.952;2023-09-12T06:32:05;101298.13;;;22.25;43.19
46944;BME280;32678;43.852;25.952;2023-09-12T06:37:02;101299.38;;;22.56;43.58
46944;BME280;32678;43.852;25.952;2023-09-12T06:42:00;101304.91;;;22.41;44.48
46944;BME280;32678;43.852;25.952;2023-09-12T06:46:58;101306.31;;;22.58;44.62
46944;BME280;32678;43.852;25.952;2023-09-12T06:51:54;101304.84;;;22.78;44.18
46944;BME280;32678;43.852;25.952;2023-09-12T06:56:51;101311.97;;;22.66;44.06
46944;BME280;32678;43.852;25.952;2023-09-12T07:01:48;101311.09;;;22.66;43.63
46944;BME280;32678;43.852;25.952;2023-09-12T07:06:45;101311.91;;;22.79;43.85
46944;BME280;32678;43.852;25.952;2023-09-12T07:11:41;101303.34;;;22.98;43.36
46944;BME280;32678;43.852;25.952;2023-09-12T07:16:41;101309.84;;;23.06;42.18
46944;BME280;32678;43.852;25.952;2023-09-12T07:21:38;101317.38;;;23.01;41.80
46944;BME280;32678;43.852;25.952;2023-09-12T07:26:35;101326.06;;;22.92;42.53
46944;BME280;32678;43.852;25.952;2023-09-12T07:31:32;101324.94;;;23.18;43.29
46944;BME280;32678;43.852;25.952;2023-09-12T07:36:28;101324.56;;;23.58;42.69
46944;BME280;32678;43.852;25.952;2023-09-12T07:41:25;101325.06;;;23.96;42.00
46944;BME280;32678;43.852;25.952;2023-09-12T07:46:22;101328.09;;;24.03;40.93
46944;BME280;32678;43.852;25.952;2023-09-12T07:51:19;101323.00;;;24.22;40.67
46944;BME280;32678;43.852;25.952;2023-09-12T07:56:20;101319.66;;;24.52;40.06
46944;BME280;32678;43.852;25.952;2023-09-12T08:01:18;101323.56;;;24.80;39.92
46944;BME280;32678;43.852;25.952;2023-09-12T08:06:14;101310.28;;;25.10;39.20
46944;BME280;32678;43.852;25.952;2023-09-12T08:11:11;101312.81;;;25.32;38.12
46944;BME280;32678;43.852;25.952;2023-09-12T08:16:08;101310.06;;;25.43;37.06
46944;BME280;32678;43.852;25.952;2023-09-12T08:21:05;101318.66;;;25.17;37.52
46944;BME280;32678;43.852;25.952;2023-09-12T08:26:02;101315.97;;;25.37;37.61
46944;BME280;32678;43.852;25.952;2023-09-12T08:30:58;101314.19;;;25.68;37.39
46944;BME280;32678;43.852;25.952;2023-09-12T08:35:55;101309.31;;;25.83;37.13
46944;BME280;32678;43.852;25.952;2023-09-12T08:40:52;101308.31;;;25.84;36.73
46944;BME280;32678;43.852;25.952;2023-09-12T08:45:49;101301.16;;;25.94;36.71
46944;BME280;32678;43.852;25.952;2023-09-12T08:50:47;101298.97;;;26.18;36.69
46944;BME280;32678;43.852;25.952;2023-09-12T08:55:44;101306.09;;;26.29;36.21
46944;BME280;32678;43.852;25.952;2023-09-12T09:00:43;101298.75;;;26.41;36.22
46944;BME280;32678;43.852;25.952;2023-09-12T09:05:40;101300.03;;;26.56;36.53
46944;BME280;32678;43.852;25.952;2023-09-12T09:10:38;101290.25;;;26.64;36.12
46944;BME280;32678;43.852;25.952;2023-09-12T09:15:47;101291.69;;;26.78;35.98
46944;BME280;32678;43.852;25.952;2023-09-12T09:20:44;101291.44;;;26.91;35.58
46944;BME280;32678;43.852;25.952;2023-09-12T09:25:51;101281.78;;;26.98;35.06
46944;BME280;32678;43.852;25.952;2023-09-12T09:30:49;101280.78;;;27.08;34.32
46944;BME280;32678;43.852;25.952;2023-09-12T09:35:47;101280.50;;;27.11;33.17
46944;BME280;32678;43.852;25.952;2023-09-12T09:40:46;101278.88;;;27.38;31.00
46944;BME280;32678;43.852;25.952;2023-09-12T09:45:44;101276.31;;;27.46;32.13
46944;BME280;32678;43.852;25.952;2023-09-12T09:50:42;101270.34;;;27.52;32.66
46944;BME280;32678;43.852;25.952;2023-09-12T09:55:38;101260.69;;;27.59;32.60
46944;BME280;32678;43.852;25.952;2023-09-12T10:00:36;101266.50;;;27.64;31.67
46944;BME280;32678;43.852;25.952;2023-09-12T10:05:33;101253.28;;;27.71;32.05
46944;BME280;32678;43.852;25.952;2023-09-12T10:10:34;101249.38;;;27.83;32.07
46944;BME280;32678;43.852;25.952;2023-09-12T10:15:31;101248.66;;;27.90;30.90
46944;BME280;32678;43.852;25.952;2023-09-12T10:20:33;101246.22;;;27.87;30.71
46944;BME280;32678;43.852;25.952;2023-09-12T10:25:30;101238.75;;;28.09;30.83
46944;BME280;32678;43.852;25.952;2023-09-12T10:30:28;101232.53;;;28.26;30.08
46944;BME280;32678;43.852;25.952;2023-09-12T10:35:26;101230.47;;;28.37;30.21
46944;BME280;32678;43.852;25.952;2023-09-12T10:40:23;101234.47;;;28.51;30.53
46944;BME280;32678;43.852;25.952;2023-09-12T10:45:21;101222.53;;;28.54;30.10
46944;BME280;32678;43.852;25.952;2023-09-12T10:50:20;101210.91;;;28.53;29.93
46944;BME280;32678;43.852;25.952;2023-09-12T10:55:17;101210.81;;;28.63;30.01
46944;BME280;32678;43.852;25.952;2023-09-12T11:00:14;101207.47;;;28.69;29.84
46944;BME280;32678;43.852;25.952;2023-09-12T11:10:31;101204.69;;;28.78;29.90
46944;BME280;32678;43.852;25.952;2023-09-12T11:15:29;101202.00;;;28.78;30.03
46944;BME280;32678;43.852;25.952;2023-09-12T11:20:47;101190.44;;;28.86;29.96
46944;BME280;32678;43.852;25.952;2023-09-12T11:25:45;101188.44;;;28.88;30.20
46944;BME280;32678;43.852;25.952;2023-09-12T11:30:54;101183.09;;;28.96;30.83
46944;BME280;32678;43.852;25.952;2023-09-12T11:35:52;101177.94;;;29.11;30.20
46944;BME280;32678;43.852;25.952;2023-09-12T11:40:51;101175.00;;;29.56;28.84
46944;BME280;32678;43.852;25.952;2023-09-12T11:45:48;101160.16;;;29.68;29.17
46944;BME280;32678;43.852;25.952;2023-09-12T11:50:49;101159.66;;;29.73;29.22
46944;BME280;32678;43.852;25.952;2023-09-12T11:55:46;101159.97;;;29.61;29.24
46944;BME280;32678;43.852;25.952;2023-09-12T12:00:48;101156.75;;;29.58;30.26
46944;BME280;32678;43.852;25.952;2023-09-12T12:05:45;101157.06;;;29.55;30.12
46944;BME280;32678;43.852;25.952;2023-09-12T12:10:42;101141.00;;;29.45;30.27
46944;BME280;32678;43.852;25.952;2023-09-12T12:15:39;101149.97;;;29.46;29.95
46944;BME280;32678;43.852;25.952;2023-09-12T12:20:39;101145.72;;;29.43;29.83
46944;BME280;32678;43.852;25.952;2023-09-12T12:25:36;101135.25;;;29.40;29.58
46944;BME280;32678;43.852;25.952;2023-09-12T12:30:33;101133.56;;;29.47;30.17
46944;BME280;32678;43.852;25.952;2023-09-12T12:35:30;101134.59;;;29.46;29.44
46944;BME280;32678;43.852;25.952;2023-09-12T12:40:46;101128.38;;;29.54;29.91
46944;BME280;32678;43.852;25.952;2023-09-12T12:45:52;101122.81;;;29.55;29.49
46944;BME280;32678;43.852;25.952;2023-09-12T12:50:48;101123.66;;;29.64;29.23
46944;BME280;32678;43.852;25.952;2023-09-12T12:55:45;101117.91;;;29.67;28.78
46944;BME280;32678;43.852;25.952;2023-09-12T13:00:42;101120.16;;;29.88;28.47
46944;BME280;32678;43.852;25.952;2023-09-12T13:05:39;101115.47;;;29.98;28.28
46944;BME280;32678;43.852;25.952;2023-09-12T13:10:37;101106.19;;;30.08;27.46
46944;BME280;32678;43.852;25.952;2023-09-12T13:15:34;101105.50;;;29.98;28.21
46944;BME280;32678;43.852;25.952;2023-09-12T13:20:32;101105.31;;;29.92;28.53
46944;BME280;32678;43.852;25.952;2023-09-12T13:25:28;101104.31;;;30.01;28.57
46944;BME280;32678;43.852;25.952;2023-09-12T13:30:25;101101.47;;;29.94;28.05
46944;BME280;32678;43.852;25.952;2023-09-12T13:35:22;101096.00;;;29.86;29.06
46944;BME280;32678;43.852;25.952;2023-09-12T13:40:23;101090.94;;;29.83;29.43
46944;BME280;32678;43.852;25.952;2023-09-12T13:45:20;101088.06;;;29.85;31.45
46944;BME280;32678;43.852;25.952;2023-09-12T13:50:17;101092.00;;;29.90;31.32
46944;BME280;32678;43.852;25.952;2023-09-12T13:55:13;101088.38;;;29.82;30.90
46944;BME280;32678;43.852;25.952;2023-09-12T14:00:41;101090.59;;;29.78;31.31
46944;BME280;32678;43.852;25.952;2023-09-12T14:05:37;101087.22;;;29.76;31.92
46944;BME280;32678;43.852;25.952;2023-09-12T14:10:36;101093.44;;;29.77;32.34
46944;BME280;32678;43.852;25.952;2023-09-12T14:15:36;101086.38;;;29.76;31.40
46944;BME280;32678;43.852;25.952;2023-09-12T14:20:34;101091.44;;;29.70;30.81
46944;BME280;32678;43.852;25.952;2023-09-12T14:25:32;101087.19;;;29.68;30.28
46944;BME280;32678;43.852;25.952;2023-09-12T14:30:29;101083.97;;;29.73;30.58
46944;BME280;32678;43.852;25.952;2023-09-12T14:35:31;101080.13;;;29.75;31.96
46944;BME280;32678;43.852;25.952;2023-09-12T14:40:28;101079.13;;;29.76;31.98
46944;BME280;32678;43.852;25.952;2023-09-12T14:45:26;101083.47;;;29.69;32.78
46944;BME280;32678;43.852;25.952;2023-09-12T14:50:23;101073.50;;;29.61;32.91
46944;BME280;32678;43.852;25.952;2023-09-12T14:55:35;101076.03;;;29.55;32.59
46944;BME280;32678;43.852;25.952;2023-09-12T15:00:31;101075.00;;;29.56;29.87
46944;BME280;32678;43.852;25.952;2023-09-12T15:05:29;101082.38;;;30.04;28.50
46944;BME280;32678;43.852;25.952;2023-09-12T15:10:26;101087.09;;;30.10;28.59
46944;BME280;32678;43.852;25.952;2023-09-12T15:15:23;101080.84;;;30.09;31.45
46944;BME280;32678;43.852;25.952;2023-09-12T15:20:20;101081.88;;;30.00;33.20
46944;BME280;32678;43.852;25.952;2023-09-12T15:25:17;101077.47;;;29.99;33.40
46944;BME280;32678;43.852;25.952;2023-09-12T15:30:13;101083.03;;;29.98;30.36
46944;BME280;32678;43.852;25.952;2023-09-12T15:35:11;101082.69;;;30.33;28.12
46944;BME280;32678;43.852;25.952;2023-09-12T15:40:09;101079.00;;;30.18;29.52
46944;BME280;32678;43.852;25.952;2023-09-12T15:45:06;101081.69;;;30.18;28.69
46944;BME280;32678;43.852;25.952;2023-09-12T15:50:06;101081.19;;;30.15;31.35
46944;BME280;32678;43.852;25.952;2023-09-12T15:55:03;101072.72;;;30.01;36.93
46944;BME280;32678;43.852;25.952;2023-09-12T16:00:00;101072.03;;;29.91;38.56
46944;BME280;32678;43.852;25.952;2023-09-12T16:05:07;101070.50;;;29.81;37.21
46944;BME280;32678;43.852;25.952;2023-09-12T16:10:06;101075.38;;;29.77;31.98
46944;BME280;32678;43.852;25.952;2023-09-12T16:15:04;101070.50;;;29.81;29.95
46944;BME280;32678;43.852;25.952;2023-09-12T16:20:01;101081.31;;;29.81;29.74
46944;BME280;32678;43.852;25.952;2023-09-12T16:24:59;101078.75;;;29.79;29.66
46944;BME280;32678;43.852;25.952;2023-09-12T16:29:56;101080.97;;;29.76;29.34
46944;BME280;32678;43.852;25.952;2023-09-12T16:34:53;101076.72;;;29.73;29.77
46944;BME280;32678;43.852;25.952;2023-09-12T16:39:51;101085.00;;;29.71;29.90
46944;BME280;32678;43.852;25.952;2023-09-12T16:44:48;101087.34;;;29.66;32.02
46944;BME280;32678;43.852;25.952;2023-09-12T16:49:45;101094.09;;;29.62;34.95
46944;BME280;32678;43.852;25.952;2023-09-12T16:54:42;101089.53;;;29.55;36.62
46944;BME280;32678;43.852;25.952;2023-09-12T16:59:39;101086.47;;;29.50;33.96
46944;BME280;32678;43.852;25.952;2023-09-12T17:04:37;101095.56;;;29.41;30.42
46944;BME280;32678;43.852;25.952;2023-09-12T17:09:37;101103.47;;;29.34;30.49
46944;BME280;32678;43.852;25.952;2023-09-12T17:14:34;101104.94;;;29.28;30.20
46944;BME280;32678;43.852;25.952;2023-09-12T17:19:30;101111.28;;;29.11;30.50
46944;BME280;32678;43.852;25.952;2023-09-12T17:24:27;101111.94;;;29.05;30.49
46944;BME280;32678;43.852;25.952;2023-09-12T17:29:24;101125.91;;;29.01;30.43
46944;BME280;32678;43.852;25.952;2023-09-12T17:39:35;101129.63;;;29.00;30.58
46944;BME280;32678;43.852;25.952;2023-09-12T17:49:56;101141.47;;;28.81;30.46
46944;BME280;32678;43.852;25.952;2023-09-12T17:54:53;101147.22;;;28.78;30.52
46944;BME280;32678;43.852;25.952;2023-09-12T17:59:50;101151.75;;;28.77;30.67
46944;BME280;32678;43.852;25.952;2023-09-12T18:04:51;101153.81;;;28.66;30.97
46944;BME280;32678;43.852;25.952;2023-09-12T18:09:49;101146.16;;;28.53;30.95
46944;BME280;32678;43.852;25.952;2023-09-12T18:14:46;101147.16;;;28.52;31.03
46944;BME280;32678;43.852;25.952;2023-09-12T18:19:43;101155.47;;;28.41;31.36
46944;BME280;32678;43.852;25.952;2023-09-12T18:24:39;101159.03;;;28.41;31.53
46944;BME280;32678;43.852;25.952;2023-09-12T18:29:37;101158.88;;;28.43;31.36
46944;BME280;32678;43.852;25.952;2023-09-12T18:34:33;101163.72;;;28.39;31.86
46944;BME280;32678;43.852;25.952;2023-09-12T18:39:30;101151.88;;;28.32;31.71
46944;BME280;32678;43.852;25.952;2023-09-12T18:44:27;101153.19;;;28.28;32.01
46944;BME280;32678;43.852;25.952;2023-09-12T18:49:29;101153.81;;;28.22;31.99
46944;BME280;32678;43.852;25.952;2023-09-12T18:54:27;101156.44;;;28.32;32.03
46944;BME280;32678;43.852;25.952;2023-09-12T18:59:26;101156.00;;;28.44;33.68
46944;BME280;32678;43.852;25.952;2023-09-12T19:04:23;101160.72;;;28.42;39.49
46944;BME280;32678;43.852;25.952;2023-09-12T19:09:21;101163.81;;;28.48;41.76
46944;BME280;32678;43.852;25.952;2023-09-12T19:14:18;101184.66;;;28.10;34.56
46944;BME280;32678;43.852;25.952;2023-09-12T19:19:15;101196.00;;;27.32;35.42
46944;BME280;32678;43.852;25.952;2023-09-12T19:24:11;101193.09;;;27.15;35.98
46944;BME280;32678;43.852;25.952;2023-09-12T19:29:10;101204.13;;;27.12;37.08
46944;BME280;32678;43.852;25.952;2023-09-12T19:34:06;101197.28;;;26.52;39.28
46944;BME280;32678;43.852;25.952;2023-09-12T19:39:04;101194.22;;;25.88;40.64
46944;BME280;32678;43.852;25.952;2023-09-12T19:44:00;101190.28;;;25.92;40.90
46944;BME280;32678;43.852;25.952;2023-09-12T19:48:58;101188.47;;;26.02;40.79
46944;BME280;32678;43.852;25.952;2023-09-12T19:53:54;101190.59;;;25.99;41.34
46944;BME280;32678;43.852;25.952;2023-09-12T19:58:51;101193.09;;;26.00;41.37
46944;BME280;32678;43.852;25.952;2023-09-12T20:03:48;101186.72;;;25.82;41.71
46944;BME280;32678;43.852;25.952;2023-09-12T20:08:46;101190.91;;;25.56;42.26
46944;BME280;32678;43.852;25.952;2023-09-12T20:13:42;101186.91;;;25.50;42.91
46944;BME280;32678;43.852;25.952;2023-09-12T20:18:39;101193.47;;;25.36;43.69
46944;BME280;32678;43.852;25.952;2023-09-12T20:23:37;101193.03;;;25.31;43.72
46944;BME280;32678;43.852;25.952;2023-09-12T20:28:35;101185.47;;;25.16;43.97
46944;BME280;32678;43.852;25.952;2023-09-12T20:33:31;101186.91;;;25.20;43.95
46944;BME280;32678;43.852;25.952;2023-09-12T20:38:28;101188.00;;;25.17;44.17
46944;BME280;32678;43.852;25.952;2023-09-12T20:43:24;101192.16;;;25.00;44.82
46944;BME280;32678;43.852;25.952;2023-09-12T20:48:22;101188.19;;;24.95;45.06
46944;BME280;32678;43.852;25.952;2023-09-12T20:53:18;101186.78;;;24.80;45.42
46944;BME280;32678;43.852;25.952;2023-09-12T20:58:15;101179.00;;;24.77;45.51
46944;BME280;32678;43.852;25.952;2023-09-12T21:03:12;101186.81;;;25.00;44.90
46944;BME280;32678;43.852;25.952;2023-09-12T21:08:10;101191.88;;;24.83;45.51
46944;BME280;32678;43.852;25.952;2023-09-12T21:13:06;101181.97;;;24.94;45.28
46944;BME280;32678;43.852;25.952;2023-09-12T21:18:03;101193.06;;;24.69;45.79
46944;BME280;32678;43.852;25.952;2023-09-12T21:23:03;101191.00;;;24.73;45.84
46944;BME280;32678;43.852;25.952;2023-09-12T21:28:00;101196.94;;;24.76;45.94
46944;BME280;32678;43.852;25.952;2023-09-12T21:32:58;101199.91;;;25.24;44.60
46944;BME280;32678;43.852;25.952;2023-09-12T21:37:56;101191.72;;;24.95;45.50
46944;BME280;32678;43.852;25.952;2023-09-12T21:42:53;101202.97;;;25.10;44.91
46944;BME280;32678;43.852;25.952;2023-09-12T21:47:50;101202.69;;;25.13;44.78
46944;BME280;32678;43.852;25.952;2023-09-12T21:52:47;101203.56;;;25.23;44.86
46944;BME280;32678;43.852;25.952;2023-09-12T21:57:43;101208.56;;;25.58;43.97
46944;BME280;32678;43.852;25.952;2023-09-12T22:02:40;101214.84;;;25.48;44.00
46944;BME280;32678;43.852;25.952;2023-09-12T22:07:37;101203.06;;;25.29;44.31
46944;BME280;32678;43.852;25.952;2023-09-12T22:12:34;101209.41;;;25.28;44.48
46944;BME280;32678;43.852;25.952;2023-09-12T22:17:31;101205.63;;;25.10;44.90
46944;BME280;32678;43.852;25.952;2023-09-12T22:22:28;101208.31;;;25.10;44.86
46944;BME280;32678;43.852;25.952;2023-09-12T22:27:25;101212.91;;;24.98;45.57
46944;BME280;32678;43.852;25.952;2023-09-12T22:32:22;101215.69;;;25.18;45.12
46944;BME280;32678;43.852;25.952;2023-09-12T22:37:18;101222.81;;;24.66;45.94
46944;BME280;32678;43.852;25.952;2023-09-12T22:42:15;101219.56;;;25.04;46.12
46944;BME280;32678;43.852;25.952;2023-09-12T22:47:12;101224.44;;;25.40;46.83
46944;BME280;32678;43.852;25.952;2023-09-12T22:52:09;101229.09;;;25.69;46.12
46944;BME280;32678;43.852;25.952;2023-09-12T22:57:05;101237.78;;;25.92;45.26
46944;BME280;32678;43.852;25.952;2023-09-12T23:02:02;101225.53;;;26.08;44.83
46944;BME280;32678;43.852;25.952;2023-09-12T23:07:00;101221.06;;;25.78;45.01
46944;BME280;32678;43.852;25.952;2023-09-12T23:11:56;101221.63;;;25.82;44.75
46944;BME280;32678;43.852;25.952;2023-09-12T23:16:54;101225.53;;;25.59;43.61
46944;BME280;32678;43.852;25.952;2023-09-12T23:21:50;101216.94;;;24.72;45.04
46944;BME280;32678;43.852;25.952;2023-09-12T23:26:48;101211.56;;;24.51;45.69
46944;BME280;32678;43.852;25.952;2023-09-12T23:31:45;101218.19;;;24.36;46.22
46944;BME280;32678;43.852;25.952;2023-09-12T23:36:43;101221.00;;;24.67;45.40
46944;BME280;32678;43.852;25.952;2023-09-12T23:41:39;101207.91;;;24.52;45.80
46944;BME280;32678;43.852;25.952;2023-09-12T23:46:37;101209.28;;;24.68;45.41
46944;BME280;32678;43.852;25.952;2023-09-12T23:51:33;101210.00;;;24.70;45.31
46944;BME280;32678;43.852;25.952;2023-09-12T23:56:30;101203.44;;;24.83;44.67
