sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13854;DHT22;6997;51.782;8.824;2022-11-03T00:01:09;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:03:35;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:06:01;10.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:08:47;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:11:14;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:13:41;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:16:09;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:18:35;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:21:03;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:23:31;5.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:26:12;10.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:28:39;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:31:12;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:33:39;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:36:05;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:38:32;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:40:59;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:43:27;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:45:54;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:48:19;10.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:56:03;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T00:58:29;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:01:03;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:03:30;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:05:56;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:08:41;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:11:09;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:13:53;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:16:19;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:18:45;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:21:11;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:23:37;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:26:07;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:28:34;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:31:11;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:33:37;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:36:03;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:38:33;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:41:00;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:43:27;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:46:17;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:48:57;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:51:27;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:53:54;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:56:21;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T01:58:49;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:01:16;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:03:48;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:06:16;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:08:48;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:11:15;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:13:59;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:16:25;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:18:53;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:26:32;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:28:58;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:31:40;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:37:13;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:39:44;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:42:11;10.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:44:38;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:47:08;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:49:48;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:54:59;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T02:57:29;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:00:03;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:02:58;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:05:29;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:08:02;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:10:35;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:13:05;9.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:15:46;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:20:51;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:23:27;10.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:26:04;10.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:28:40;10.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:31:09;10.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:33:37;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:36:07;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:38:38;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:41:07;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:43:34;10.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:48:31;10.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:50:58;10.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:53:27;10.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:55:53;10.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T03:58:19;11.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:00:45;11.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:03:23;10.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:05:49;10.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:08:16;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:10:42;10.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:13:26;10.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:16:11;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:18:55;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:21:39;10.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:24:23;10.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:26:49;10.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:29:15;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:31:41;10.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:34:11;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:36:36;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:39:14;10.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:41:41;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:44:12;10.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:46:38;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:49:04;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:51:35;9.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:54:03;9.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:56:31;10.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T04:58:59;9.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:01:26;9.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:03:53;9.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:06:26;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:09:06;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:11:37;9.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:16:38;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:19:10;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:21:37;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:24:09;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:26:35;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:29:03;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:31:34;10.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:34:05;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:36:38;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:39:23;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:41:51;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:44:33;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:47:02;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:49:29;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:51:55;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:54:24;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:56:50;9.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T05:59:22;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:01:52;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:04:24;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:07:17;9.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:09:43;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:12:12;9.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:14:40;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:19:52;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:24:49;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:27:25;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:30:00;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:32:26;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:34:55;9.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:37:33;9.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:42:40;9.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:47:45;9.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:50:32;9.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:53:02;9.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:55:30;9.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T06:58:13;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T07:00:40;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T07:03:15;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T07:05:43;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T07:08:18;9.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T07:13:35;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T07:16:10;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T07:18:40;9.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:05:25;10.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:07:51;10.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:10:16;11.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:12:42;10.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:15:11;10.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:17:37;10.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:20:04;10.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:22:30;10.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:24:56;10.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:27:22;11.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:29:47;11.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:32:13;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:34:39;11.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:37:05;11.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:39:31;11.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:41:57;11.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:44:23;11.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:46:49;12.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:49:15;11.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:51:40;11.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:54:06;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:56:31;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T08:58:57;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:01:22;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:03:48;11.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:06:14;11.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:08:39;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:11:05;12.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:13:32;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:15:58;11.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:18:23;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:20:49;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:23:16;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:25:41;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:28:07;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:30:33;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:32:58;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:35:24;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:37:50;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:40:18;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:42:47;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:48:36;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:51:02;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:53:29;12.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:55:54;12.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T09:58:21;12.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:00:47;12.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:03:15;12.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:05:43;12.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:10:45;12.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:13:21;12.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:15:47;13.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:18:14;13.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:20:40;13.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:23:07;13.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:25:41;13.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:28:10;13.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:31:00;13.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T10:35:59;13.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:07:38;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:10:05;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:12:31;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:14:57;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:17:23;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:19:49;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:22:15;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:24:41;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:27:58;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:30:25;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:32:57;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:35:29;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:38:00;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:40:27;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:42:54;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:45:21;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:47:47;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:50:18;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:52:45;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:55:27;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T17:57:56;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:00:22;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:02:49;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:05:29;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:08:00;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:10:31;13.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:13:00;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:15:47;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:18:34;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:21:00;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:23:30;12.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:25:56;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:28:22;13.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:30:50;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:33:31;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:35:58;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:38:34;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:41:00;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:43:27;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:45:53;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:48:19;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:50:53;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:53:22;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:55:48;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T18:58:16;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:00:42;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:03:16;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:05:43;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:08:21;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:10:47;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:13:23;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:15:49;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:18:16;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:20:41;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:23:08;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:25:34;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:28:01;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:30:27;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:32:53;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:35:34;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:38:00;12.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:40:27;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:42:53;13.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:45:19;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:50:24;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:52:54;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:55:22;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T19:57:48;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:00:16;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:02:43;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:05:12;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:07:39;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:10:13;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:12:39;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:15:15;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:17:42;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:20:10;12.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:22:36;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:25:08;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:27:37;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:30:03;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:32:29;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:34:55;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:37:21;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:39:47;12.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:42:18;12.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:44:44;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:47:13;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:49:39;12.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:52:05;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:54:31;11.90;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:56:57;11.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T20:59:22;11.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:01:51;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:04:18;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:06:44;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:09:12;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:11:38;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:14:14;11.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:16:43;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:19:29;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:22:22;11.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:24:48;11.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:27:14;11.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:29:41;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:32:13;11.80;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:34:41;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:37:16;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:39:43;11.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:42:11;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:44:58;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:54:13;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:56:38;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T21:59:04;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:01:30;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:03:57;12.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:06:24;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:08:51;11.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:11:17;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:13:53;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:16:21;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:19:22;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:22:11;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:24:56;12.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:27:41;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:30:08;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:32:55;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:35:22;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:38:08;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:40:35;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:43:20;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:46:04;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:48:30;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:53:26;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:56:10;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T22:58:36;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:01:07;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:03:35;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:06:06;12.50;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:08:33;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:11:23;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:13:54;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:16:23;11.70;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:18:48;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:21:33;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:23:59;12.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:26:44;11.40;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:29:11;11.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:31:41;11.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:34:08;11.30;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:36:35;11.20;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:39:01;11.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:41:28;11.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:43:54;11.10;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:46:22;11.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:49:06;11.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:51:34;11.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:54:01;11.60;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:56:29;11.00;99.90
13854;DHT22;6997;51.782;8.824;2022-11-03T23:59:15;12.60;99.90
