sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15412;SDS011;7805;49.554;7.632;2022-12-13T00:02:04;36.30;;;19.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:04:30;31.30;;;18.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:06:55;36.67;;;19.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:09:21;34.30;;;19.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:11:47;36.27;;;18.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:14:14;38.00;;;20.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:16:39;40.17;;;20.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:19:09;31.73;;;19.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:21:35;31.80;;;18.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:24:00;34.27;;;18.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:26:29;39.03;;;20.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:28:59;37.70;;;19.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:31:26;37.93;;;18.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:33:52;34.37;;;18.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:36:18;37.67;;;19.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:38:44;36.17;;;18.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:41:13;35.53;;;18.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:43:40;38.70;;;19.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:46:10;37.20;;;20.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:48:47;38.80;;;19.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:51:13;33.30;;;18.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:53:39;39.10;;;19.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:56:09;35.30;;;18.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T00:58:37;39.27;;;19.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:01:03;37.00;;;19.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:03:30;39.93;;;20.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:05:56;30.77;;;19.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:08:22;36.10;;;18.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:10:48;33.33;;;18.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:13:13;39.03;;;18.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:15:42;35.30;;;19.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:18:10;32.50;;;17.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:20:36;38.70;;;18.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:23:03;34.63;;;18.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:25:29;37.80;;;18.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:27:57;32.20;;;17.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:30:25;37.53;;;17.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:32:51;33.63;;;18.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:35:17;35.17;;;18.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:37:42;33.93;;;18.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:40:08;35.13;;;17.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:42:38;32.80;;;17.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:45:05;33.43;;;17.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:47:55;33.77;;;17.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:50:25;31.23;;;16.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:52:54;35.70;;;19.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:55:21;35.30;;;17.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T01:57:51;31.80;;;16.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:00:18;35.17;;;17.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:02:44;33.53;;;17.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:05:12;33.93;;;17.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:07:45;32.67;;;15.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:10:12;35.13;;;17.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:12:38;34.17;;;17.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:15:07;29.67;;;16.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:23:52;31.73;;;17.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:29:49;37.37;;;16.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:38:10;29.93;;;16.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:43:53;49.30;;;25.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:46:20;33.90;;;18.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:48:48;31.37;;;16.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:51:16;31.17;;;16.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:53:43;29.73;;;15.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:56:10;30.87;;;16.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T02:58:36;31.00;;;15.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:07:06;34.97;;;17.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:09:53;28.67;;;14.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:15:20;31.00;;;17.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:20:27;28.80;;;16.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:22:54;32.67;;;17.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:25:20;33.20;;;17.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:27:48;28.67;;;15.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:30:13;31.33;;;17.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:32:39;33.00;;;17.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:35:05;30.60;;;16.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:37:31;29.83;;;16.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:39:57;30.53;;;15.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:42:23;29.77;;;16.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:44:49;31.03;;;16.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:47:14;33.43;;;16.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:49:41;32.23;;;15.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:52:06;29.47;;;15.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:54:32;33.17;;;16.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:56:58;33.50;;;17.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T03:59:24;34.10;;;17.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:01:49;26.77;;;16.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:04:15;32.30;;;18.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:06:40;29.53;;;16.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:09:06;31.60;;;18.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:11:32;33.90;;;18.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:14:16;32.33;;;17.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:16:42;35.00;;;17.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:19:07;33.50;;;18.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:21:33;60.70;;;27.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:23:58;56.57;;;26.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:26:24;47.97;;;24.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:28:50;47.27;;;23.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:31:15;46.90;;;23.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:33:41;40.37;;;20.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:36:07;39.33;;;19.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:38:33;39.43;;;20.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:41:12;42.07;;;21.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:43:40;41.20;;;20.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:46:05;36.77;;;19.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:48:31;41.97;;;21.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:50:58;43.83;;;20.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:53:24;38.97;;;19.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:55:50;35.87;;;18.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T04:58:16;41.53;;;20.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:00:43;39.20;;;18.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:03:08;35.77;;;18.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:05:37;35.33;;;19.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:08:04;32.77;;;18.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:10:30;36.20;;;18.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:12:57;36.27;;;18.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:15:23;35.53;;;18.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:17:48;31.27;;;16.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:20:14;29.83;;;17.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:22:40;36.17;;;18.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:25:05;32.80;;;17.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:27:31;31.67;;;15.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:29:57;29.70;;;16.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:32:22;48.33;;;24.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:34:48;43.80;;;25.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:37:14;46.63;;;26.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:39:40;47.33;;;26.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:42:05;50.27;;;27.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:44:31;55.50;;;30.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:46:57;51.20;;;26.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:49:23;51.20;;;28.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:51:48;51.87;;;28.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:54:14;52.07;;;29.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:56:40;62.33;;;33.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T05:59:05;64.57;;;36.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:01:31;57.67;;;30.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:03:56;54.80;;;31.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:06:22;47.50;;;26.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:08:47;50.50;;;27.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:11:16;51.63;;;26.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:13:42;50.93;;;27.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:16:08;49.60;;;26.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:18:34;50.00;;;24.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:21:02;50.23;;;27.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:23:31;56.40;;;27.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:25:57;54.13;;;29.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:28:26;50.93;;;28.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:30:51;50.80;;;26.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:33:20;43.47;;;24.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:35:45;43.53;;;23.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:38:11;46.60;;;23.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:40:38;39.07;;;21.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:43:04;41.67;;;22.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:45:29;42.63;;;22.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:47:55;48.03;;;23.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:50:21;40.50;;;22.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:52:47;39.87;;;21.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:55:13;41.40;;;21.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T06:57:39;39.37;;;20.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:00:05;39.03;;;21.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:02:31;42.13;;;20.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:04:56;36.87;;;19.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:07:23;36.57;;;20.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:09:50;40.50;;;20.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:12:16;40.20;;;20.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:14:43;36.83;;;20.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:17:08;35.93;;;18.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:19:34;34.93;;;18.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:22:00;38.23;;;20.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:24:25;38.93;;;21.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:26:51;41.47;;;23.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:29:17;43.23;;;24.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:31:42;45.30;;;24.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:34:08;49.13;;;28.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:36:33;55.03;;;27.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:38:59;62.03;;;31.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:41:25;62.17;;;32.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:43:51;50.43;;;27.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:46:17;45.33;;;23.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:48:43;37.70;;;19.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:51:09;42.77;;;22.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:53:38;42.90;;;21.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:56:05;44.40;;;22.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T07:58:32;40.13;;;22.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:00:59;42.50;;;23.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:03:27;40.70;;;21.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:08:38;37.00;;;20.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:13:36;36.73;;;19.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:16:04;36.80;;;19.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:18:31;38.27;;;19.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:20:57;37.20;;;20.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:23:29;38.47;;;19.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:25:55;36.83;;;20.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:28:22;37.10;;;20.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:30:49;37.43;;;19.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:33:15;43.60;;;21.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:35:41;43.30;;;21.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:38:07;42.13;;;22.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:40:33;39.10;;;21.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:42:59;40.37;;;22.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:45:25;36.97;;;21.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:47:51;38.43;;;21.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:50:17;42.27;;;21.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:52:43;44.30;;;23.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:55:10;41.93;;;21.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T08:57:37;38.70;;;22.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:00:04;41.90;;;22.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:02:32;42.00;;;24.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:04:57;48.93;;;26.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:07:23;71.63;;;33.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:09:48;65.30;;;32.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:12:14;63.20;;;31.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:14:39;53.63;;;27.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:17:05;52.63;;;28.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:19:31;52.43;;;28.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:21:56;48.47;;;26.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:24:22;46.43;;;26.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:26:47;41.17;;;24.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:29:13;39.60;;;23.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:31:41;39.13;;;22.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:34:08;33.07;;;20.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:36:34;36.13;;;20.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:39:00;32.67;;;19.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:41:30;31.53;;;20.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:44:33;33.27;;;21.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:47:08;38.40;;;24.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:49:40;35.80;;;22.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:52:17;33.00;;;20.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:54:45;36.27;;;22.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:57:13;34.00;;;23.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T09:59:44;32.33;;;20.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:02:20;30.07;;;20.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:04:47;36.90;;;22.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:07:20;35.83;;;21.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:09:47;28.10;;;18.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:12:18;36.20;;;25.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:14:48;38.57;;;23.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:17:18;31.80;;;21.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:19:46;37.53;;;23.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:22:16;38.07;;;26.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:24:57;37.50;;;22.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:27:37;36.77;;;21.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:30:13;31.40;;;19.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:33:01;33.57;;;19.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:37:59;28.63;;;18.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:40:37;29.07;;;17.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:45:38;29.57;;;20.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:48:09;36.23;;;22.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:50:43;32.67;;;19.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:53:34;29.97;;;18.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:56:05;31.80;;;20.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T10:58:35;30.13;;;19.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:01:22;30.77;;;18.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:03:56;26.70;;;17.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:06:27;29.07;;;18.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:09:12;77.20;;;52.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:11:45;42.97;;;26.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:14:15;28.80;;;20.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:16:44;24.90;;;15.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:21:50;22.77;;;14.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:24:22;20.70;;;14.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:26:53;20.07;;;13.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:29:42;24.17;;;14.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:32:27;22.00;;;15.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:38:03;27.43;;;19.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:40:52;20.43;;;14.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:46:01;17.03;;;12.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:48:49;18.80;;;12.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:51:26;17.27;;;12.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:54:18;20.17;;;12.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:56:50;18.93;;;12.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T11:59:38;21.63;;;14.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:02:18;19.23;;;12.40;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:04:55;19.23;;;11.90;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:12:35;22.67;;;12.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:17:34;13.67;;;10.07;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:19:59;13.20;;;10.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:33:23;15.80;;;10.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:47:03;13.03;;;9.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:49:46;14.27;;;9.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T12:55:17;12.70;;;8.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:00:21;13.03;;;8.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:02:59;13.73;;;9.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:05:43;14.70;;;10.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:08:12;17.37;;;11.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:10:42;12.70;;;9.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:16:03;15.40;;;10.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:18:43;16.87;;;10.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:23:56;17.00;;;10.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:26:42;14.53;;;9.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:37:25;17.50;;;10.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T13:45:29;16.70;;;11.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:01:57;16.00;;;10.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:07:46;15.57;;;10.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:19:06;14.17;;;9.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:22:13;16.87;;;9.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:24:46;15.03;;;9.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:30:01;13.13;;;9.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:32:28;14.50;;;9.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:34:56;15.37;;;9.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:37:25;15.03;;;9.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:39:51;14.77;;;9.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:44:47;14.37;;;9.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:47:12;15.27;;;9.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:49:40;15.70;;;10.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:54:42;14.17;;;9.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:57:31;14.73;;;9.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T14:59:59;17.43;;;9.93;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:02:30;17.43;;;9.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:05:03;13.47;;;9.50;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:07:39;15.83;;;9.97;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:12:43;19.60;;;11.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:15:17;16.07;;;10.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:17:47;18.10;;;10.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:22:55;16.60;;;10.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:25:22;22.90;;;11.57;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:27:48;19.20;;;11.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:30:15;21.47;;;13.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:35:26;19.73;;;12.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:37:51;21.73;;;13.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:40:17;25.30;;;16.27;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:42:43;23.63;;;14.67;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:45:23;23.27;;;14.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:47:51;21.07;;;13.30;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:50:28;22.13;;;13.43;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:52:57;19.70;;;13.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:55:26;24.73;;;13.63;;
15412;SDS011;7805;49.554;7.632;2022-12-13T15:57:57;22.63;;;14.70;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:00:24;23.27;;;15.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:02:55;25.03;;;15.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:05:36;22.93;;;13.87;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:08:06;20.87;;;12.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:10:54;27.27;;;15.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:13:25;28.10;;;16.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:15:52;30.90;;;20.60;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:18:21;40.93;;;26.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:20:48;42.10;;;27.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:23:16;37.33;;;25.00;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:25:42;36.07;;;22.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:28:11;35.73;;;23.37;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:33:16;38.27;;;24.80;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:35:45;44.13;;;28.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:38:12;29.13;;;19.23;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:40:39;36.50;;;20.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:43:06;37.83;;;20.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:45:41;41.20;;;22.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:48:09;32.73;;;19.73;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:50:35;31.40;;;19.33;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:53:03;29.20;;;19.17;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:55:28;35.97;;;23.03;;
15412;SDS011;7805;49.554;7.632;2022-12-13T16:57:58;40.73;;;24.20;;
15412;SDS011;7805;49.554;7.632;2022-12-13T17:00:29;36.37;;;23.47;;
15412;SDS011;7805;49.554;7.632;2022-12-13T17:02:55;33.83;;;22.13;;
15412;SDS011;7805;49.554;7.632;2022-12-13T17:05:22;41.63;;;25.53;;
15412;SDS011;7805;49.554;7.632;2022-12-13T17:07:49;34.10;;;22.10;;
15412;SDS011;7805;49.554;7.632;2022-12-13T17:10:15;53.83;;;28.77;;
15412;SDS011;7805;49.554;7.632;2022-12-13T17:12:42;53.60;;;29.83;;
15412;SDS011;7805;49.554;7.632;2022-12-13T17:15:09;58.83;;;33.10;;