sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12275;SDS011;6200;48.144;11.424;2023-04-03T00:00:00;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:02:26;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:04:52;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:07:17;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:09:43;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:12:09;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:14:35;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:17:01;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:19:27;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:21:53;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:24:19;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:26:45;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:29:11;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:31:37;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:34:03;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:36:29;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:38:55;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:41:21;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:43:47;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:46:13;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:48:40;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:51:11;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:53:41;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:56:13;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-04-03T00:58:51;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:01:26;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:03:55;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:06:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:08:58;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:11:25;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:13:53;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:16:19;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:18:45;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:24:25;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:26:57;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:29:23;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:31:51;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:34:29;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:36:58;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:39:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:41:50;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:44:16;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:46:42;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:49:09;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:51:35;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:54:01;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:56:27;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T01:58:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:01:19;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:03:44;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:06:10;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:08:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:11:02;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:13:29;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:15:55;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:18:20;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:20:46;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:23:12;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:25:38;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:28:04;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:30:31;0.70;;;0.70;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:32:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:35:22;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:37:48;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:40:14;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:42:40;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:45:06;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:47:32;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:49:58;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:52:24;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:54:50;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:57:15;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T02:59:41;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:02:07;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:04:34;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:07:00;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:09:25;0.67;;;0.67;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:11:51;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:14:17;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:16:43;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:19:09;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:21:35;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:24:01;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:26:27;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:28:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:31:19;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:33:45;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:36:11;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:38:36;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:41:02;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:43:28;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:45:55;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:48:21;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:50:47;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:53:14;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:55:40;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T03:58:06;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:00:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:02:58;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:05:28;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:07:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:10:28;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:12:54;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:15:27;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:21:00;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:23:31;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:26:00;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:28:26;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:30:55;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:33:21;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:35:47;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:38:16;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:40:44;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:43:10;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:45:39;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:48:05;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:50:31;0.67;;;0.67;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:52:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:55:23;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T04:57:49;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:00:15;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:02:41;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:05:07;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:07:33;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:10:00;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:12:27;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:14:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:17:19;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:19:45;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:22:11;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:24:39;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:27:05;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:29:31;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:31:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:34:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:36:53;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:39:19;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:41:44;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:44:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:46:36;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:49:02;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:51:30;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:54:02;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:56:45;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T05:59:11;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:01:37;0.57;;;0.57;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:04:03;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:06:50;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:09:23;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:11:51;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:14:17;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:16:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:19:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:21:42;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:24:09;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:26:46;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:29:13;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:31:50;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:34:39;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:37:06;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:39:32;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:41:58;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:44:24;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:46:51;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:49:18;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:51:44;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:54:10;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:56:36;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T06:59:03;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:01:29;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:03:55;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:06:21;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:08:47;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:11:14;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:13:40;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:16:06;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:18:33;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:21:01;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:23:27;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:25:53;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:28:20;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:31:03;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:33:33;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:35:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:38:25;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:40:52;0.60;;;0.60;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:43:18;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:45:45;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:48:14;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:50:41;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:53:07;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:55:33;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T07:58:02;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:00:28;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:02:54;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:05:21;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:07:47;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:10:13;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:12:39;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:15:06;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:17:33;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:19:59;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:22:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:24:52;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:27:17;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:29:43;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:32:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:34:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:37:04;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:39:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:41:57;0.47;;;0.47;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:44:41;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:50:17;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:52:47;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T08:57:48;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:00:20;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:02:50;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:05:18;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:08:18;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:10:52;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:17:06;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:19:41;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:22:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:24:55;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:27:25;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:29:52;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:37:52;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:42:51;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:45:34;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:48:08;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:50:37;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:53:05;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:55:32;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T09:58:23;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:00:55;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:03:27;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:05:55;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:08:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:17:14;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:19:56;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:25:49;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:28:24;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:31:22;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:37:15;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:48:40;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:56:48;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T10:59:28;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:05:00;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:07:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:10:29;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:13:10;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:15:40;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:18:13;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:21:01;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:23:39;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:26:10;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:28:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:36:48;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:42:23;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:44:53;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:47:46;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T11:50:30;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:05:48;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:08:27;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:16:29;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:26:44;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:29:17;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:42:43;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:46:15;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:48:27;0.23;;;0.23;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:51:05;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:53:37;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T12:58:52;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:01:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:03:58;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:06:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:08:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:11:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:14:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:16:52;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:19:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:21:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:24:28;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:26:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:29:29;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:32:00;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:34:38;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:37:11;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:39:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:42:28;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:45:08;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:47:45;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:52:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:55:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T13:58:19;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:06:11;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:08:40;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:11:13;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:13:50;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:16:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:18:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:21:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:23:51;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:26:29;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:28:58;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:31:48;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:34:24;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:36:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:39:18;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:41:46;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:44:12;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:46:41;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:49:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:51:45;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:54:13;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:56:40;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-04-03T14:59:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:01:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:04:10;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:06:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:09:20;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:11:49;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:14:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:16:47;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:19:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:21:44;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:24:10;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:26:35;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:29:02;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:31:31;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:34:01;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:36:28;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:38:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:41:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:43:53;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:46:19;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:48:49;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:51:44;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:54:13;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:56:41;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T15:59:07;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:01:33;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:04:08;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:06:35;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:09:07;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:11:33;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:14:01;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:16:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:18:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:21:20;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:23:47;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:26:13;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:28:39;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:31:05;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:33:31;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:35:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:38:23;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:40:50;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:43:17;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:46:02;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:48:28;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2023-04-03T16:50:54;0.20;;;0.20;;