sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40504;DHT22;42292;49.048;8.374;2022-09-09T00:01:42;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:09:22;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:11:58;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:14:41;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:17:14;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:20:32;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:22:45;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:25:26;17.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:27:54;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:30:26;17.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:32:59;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:38:03;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:41:35;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:46:45;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:49:14;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:54:48;17.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T00:57:26;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:04:50;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:07:18;17.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:09:57;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:12:43;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:15:17;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:18:13;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:24:04;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:26:45;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:29:13;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:34:12;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:36:49;17.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:39:16;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:41:42;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:44:08;17.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:46:37;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:49:05;17.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:51:34;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:54:04;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T01:59:41;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:02:16;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:04:52;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:07:41;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:10:12;15.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:12:47;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:15:22;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:17:51;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:20:19;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:22:50;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:25:19;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:27:46;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:30:13;15.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:32:42;15.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:35:15;15.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:37:45;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:40:14;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:42:45;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:45:14;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:47:51;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:50:33;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:53:14;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T02:58:16;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:00:43;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:03:09;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:05:39;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:08:05;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:10:32;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:12:58;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:15:26;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:17:55;15.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:20:23;15.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:22:48;15.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:25:15;15.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:27:42;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:30:11;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:32:36;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:35:05;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:37:31;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:39:57;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:42:22;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:44:52;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:47:21;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:49:47;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:52:16;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:54:42;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:57:11;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T03:59:44;15.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:02:10;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:04:38;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:07:06;15.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:09:32;15.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:11:58;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:14:25;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:16:56;15.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:19:22;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:21:48;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:24:16;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:26:42;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:29:10;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:31:36;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:34:02;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:36:33;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:38:59;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:41:26;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:43:51;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:46:19;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:48:45;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:51:13;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:53:39;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:56:11;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T04:58:38;16.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:01:13;16.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:03:39;16.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:06:10;16.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:08:37;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:11:11;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:13:37;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:16:03;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:18:33;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:20:59;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:23:27;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:25:56;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:28:26;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:30:58;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:33:25;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:36:02;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:38:28;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:40:54;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:43:25;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:46:00;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:48:31;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:51:00;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:53:26;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T05:58:33;16.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:01:13;17.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:03:41;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:06:09;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:08:37;17.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:11:05;17.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:13:32;17.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:16:00;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:18:26;17.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:21:00;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:23:27;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:26:07;17.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:28:35;17.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:31:04;17.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:33:35;17.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:36:01;17.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:38:32;17.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:40:59;17.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:43:26;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:48:26;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:51:13;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:53:43;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T06:59:06;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:01:37;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:04:04;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:06:37;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:09:06;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:11:37;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:14:06;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:16:33;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:19:03;18.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:21:30;18.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:23:56;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:26:27;18.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:28:53;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:31:26;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:33:52;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:36:19;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:38:55;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:41:24;18.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:43:51;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:46:25;18.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:48:54;18.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:51:33;18.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:54:02;18.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:56:29;19.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T07:58:56;19.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:01:33;19.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:04:03;19.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:06:35;20.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:09:05;19.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:11:33;20.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:14:01;20.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:16:32;20.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:19:00;19.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:21:27;19.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:23:54;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:26:22;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:28:52;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:33:47;19.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:36:18;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:38:47;19.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:41:33;19.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:47:01;20.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T08:57:56;20.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:00:22;20.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:03:48;20.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:06:19;19.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:09:12;19.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:11:43;19.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:19:14;19.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:21:48;19.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:24:20;20.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:26:47;19.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:29:19;20.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:31:51;20.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:34:17;20.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:39:28;21.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:41:54;21.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:44:27;21.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:47:10;20.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:49:36;20.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:52:06;21.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:54:41;21.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:57:14;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T09:59:43;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:02:16;21.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:04:44;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:07:19;21.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:09:49;21.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:18:45;21.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:21:43;21.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:30:16;22.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:32:49;22.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:40:41;22.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:43:17;23.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:48:41;23.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:57:08;22.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T10:59:40;22.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:02:17;22.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:07:48;22.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:10:40;22.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:16:42;22.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:18:46;22.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:21:22;22.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:24:02;22.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:26:38;22.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:37:29;22.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:40:24;23.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:43:10;22.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:45:41;23.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:48:44;23.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:51:24;23.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:53:55;23.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:56:32;23.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T11:59:19;23.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:01:48;23.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:06:50;23.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:11:47;23.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:19:40;22.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:25:30;22.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:28:25;22.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:31:06;22.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:33:39;21.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:36:12;21.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:38:41;21.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:41:22;21.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:43:49;20.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:46:32;20.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:48:59;20.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:51:34;20.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:54:00;20.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:56:30;20.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T12:58:59;20.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:01:28;20.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:03:55;20.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:08:53;20.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:13:55;20.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:16:30;21.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:19:17;21.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:21:46;22.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:24:35;22.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:27:31;22.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:29:59;25.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:32:28;29.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:34:58;32.40;94.20
40504;DHT22;42292;49.048;8.374;2022-09-09T13:37:35;36.60;79.50
40504;DHT22;42292;49.048;8.374;2022-09-09T13:40:06;39.50;65.40
40504;DHT22;42292;49.048;8.374;2022-09-09T13:42:37;40.50;60.40
40504;DHT22;42292;49.048;8.374;2022-09-09T13:45:06;40.60;57.30
40504;DHT22;42292;49.048;8.374;2022-09-09T13:47:33;38.10;60.40
40504;DHT22;42292;49.048;8.374;2022-09-09T13:50:20;35.60;64.60
40504;DHT22;42292;49.048;8.374;2022-09-09T13:52:47;32.40;70.90
40504;DHT22;42292;49.048;8.374;2022-09-09T13:55:14;30.30;77.20
40504;DHT22;42292;49.048;8.374;2022-09-09T13:57:56;28.20;83.50
40504;DHT22;42292;49.048;8.374;2022-09-09T14:00:23;26.90;90.00
40504;DHT22;42292;49.048;8.374;2022-09-09T14:02:50;25.80;92.60
40504;DHT22;42292;49.048;8.374;2022-09-09T14:05:16;24.90;95.70
40504;DHT22;42292;49.048;8.374;2022-09-09T14:07:43;24.10;99.70
40504;DHT22;42292;49.048;8.374;2022-09-09T14:10:12;23.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:12:40;21.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:15:10;17.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:17:36;17.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:20:05;18.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:22:33;21.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:25:01;23.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:27:29;24.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:29:55;23.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:32:21;21.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:34:47;21.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:37:15;20.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:39:41;20.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:42:12;20.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:44:39;20.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:47:08;20.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:49:37;19.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:52:04;19.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:54:30;18.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:56:59;18.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T14:59:27;18.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:01:55;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:04:21;17.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:06:47;18.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:09:14;18.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:11:40;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:14:09;19.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:16:40;20.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:19:07;21.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:21:36;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:24:02;21.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:26:28;21.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:28:57;24.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:31:29;27.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:34:04;28.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:36:33;31.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:39:00;31.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:41:29;30.90;94.60
40504;DHT22;42292;49.048;8.374;2022-09-09T15:43:56;28.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:49:04;27.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:51:30;28.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:53:57;30.50;99.40
40504;DHT22;42292;49.048;8.374;2022-09-09T15:56:29;29.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T15:58:56;28.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:01:25;25.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:03:53;24.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:06:23;23.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:08:54;23.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:11:22;22.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:13:50;21.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:16:18;19.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:18:46;19.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:21:16;19.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:23:44;19.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:26:11;18.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:28:37;18.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:31:09;18.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:33:41;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:36:11;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:38:38;18.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:41:05;17.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:43:34;16.80;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:46:02;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:48:32;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:51:09;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:53:38;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:56:12;15.90;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T16:58:38;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:01:05;16.00;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:03:32;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:05:58;16.40;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:08:30;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:10:57;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:13:25;16.60;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:15:52;16.70;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:18:17;16.50;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:20:43;16.30;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:23:10;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:25:37;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:28:03;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:30:33;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:32:59;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:35:27;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:37:55;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:40:21;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:42:47;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:45:16;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:47:44;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:50:12;16.10;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:52:40;16.20;99.90
40504;DHT22;42292;49.048;8.374;2022-09-09T17:55:07;16.20;99.90