sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30288;DHT22;17103;48.316;11.558;2022-07-06T00:01:37;25.00;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T00:04:03;25.00;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T00:06:30;24.80;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T00:08:55;24.70;33.90
30288;DHT22;17103;48.316;11.558;2022-07-06T00:11:21;24.60;34.00
30288;DHT22;17103;48.316;11.558;2022-07-06T00:13:47;24.50;34.10
30288;DHT22;17103;48.316;11.558;2022-07-06T00:16:13;24.40;34.10
30288;DHT22;17103;48.316;11.558;2022-07-06T00:18:39;24.20;34.20
30288;DHT22;17103;48.316;11.558;2022-07-06T00:21:04;24.10;34.40
30288;DHT22;17103;48.316;11.558;2022-07-06T00:23:30;24.00;34.70
30288;DHT22;17103;48.316;11.558;2022-07-06T00:25:56;23.90;34.70
30288;DHT22;17103;48.316;11.558;2022-07-06T00:28:21;23.90;35.10
30288;DHT22;17103;48.316;11.558;2022-07-06T00:30:47;23.80;35.20
30288;DHT22;17103;48.316;11.558;2022-07-06T00:33:13;23.70;35.50
30288;DHT22;17103;48.316;11.558;2022-07-06T00:35:39;23.60;35.70
30288;DHT22;17103;48.316;11.558;2022-07-06T00:38:04;23.60;36.00
30288;DHT22;17103;48.316;11.558;2022-07-06T00:40:30;23.50;36.00
30288;DHT22;17103;48.316;11.558;2022-07-06T00:42:56;23.40;36.10
30288;DHT22;17103;48.316;11.558;2022-07-06T00:45:22;23.40;36.30
30288;DHT22;17103;48.316;11.558;2022-07-06T00:47:50;23.40;36.50
30288;DHT22;17103;48.316;11.558;2022-07-06T00:50:17;23.30;36.50
30288;DHT22;17103;48.316;11.558;2022-07-06T00:55:15;23.20;36.70
30288;DHT22;17103;48.316;11.558;2022-07-06T00:57:42;23.10;36.90
30288;DHT22;17103;48.316;11.558;2022-07-06T01:00:10;23.10;37.00
30288;DHT22;17103;48.316;11.558;2022-07-06T01:02:36;23.00;37.00
30288;DHT22;17103;48.316;11.558;2022-07-06T01:05:07;23.00;37.10
30288;DHT22;17103;48.316;11.558;2022-07-06T01:07:33;22.90;37.40
30288;DHT22;17103;48.316;11.558;2022-07-06T01:10:00;22.90;37.10
30288;DHT22;17103;48.316;11.558;2022-07-06T01:12:27;22.90;37.40
30288;DHT22;17103;48.316;11.558;2022-07-06T01:14:53;22.90;37.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:17:19;22.90;37.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:19:44;22.90;37.30
30288;DHT22;17103;48.316;11.558;2022-07-06T01:22:10;22.90;37.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:24:37;22.80;37.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:27:06;22.80;37.30
30288;DHT22;17103;48.316;11.558;2022-07-06T01:29:33;22.80;37.90
30288;DHT22;17103;48.316;11.558;2022-07-06T01:31:59;22.80;37.80
30288;DHT22;17103;48.316;11.558;2022-07-06T01:34:26;22.80;37.80
30288;DHT22;17103;48.316;11.558;2022-07-06T01:36:52;22.80;38.30
30288;DHT22;17103;48.316;11.558;2022-07-06T01:39:19;22.70;38.10
30288;DHT22;17103;48.316;11.558;2022-07-06T01:41:46;22.70;38.20
30288;DHT22;17103;48.316;11.558;2022-07-06T01:44:13;22.70;38.20
30288;DHT22;17103;48.316;11.558;2022-07-06T01:46:40;22.70;38.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:49:06;22.70;38.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:51:32;22.70;38.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:53:57;22.70;38.50
30288;DHT22;17103;48.316;11.558;2022-07-06T01:56:23;22.70;38.60
30288;DHT22;17103;48.316;11.558;2022-07-06T01:58:49;22.60;38.50
30288;DHT22;17103;48.316;11.558;2022-07-06T02:01:17;22.70;38.60
30288;DHT22;17103;48.316;11.558;2022-07-06T02:03:44;22.80;38.60
30288;DHT22;17103;48.316;11.558;2022-07-06T02:06:10;22.70;38.80
30288;DHT22;17103;48.316;11.558;2022-07-06T02:08:38;22.80;38.90
30288;DHT22;17103;48.316;11.558;2022-07-06T02:11:05;22.70;38.80
30288;DHT22;17103;48.316;11.558;2022-07-06T02:13:31;22.80;38.90
30288;DHT22;17103;48.316;11.558;2022-07-06T02:15:56;22.80;38.90
30288;DHT22;17103;48.316;11.558;2022-07-06T02:18:22;22.70;38.80
30288;DHT22;17103;48.316;11.558;2022-07-06T02:20:48;22.70;38.80
30288;DHT22;17103;48.316;11.558;2022-07-06T02:23:14;22.70;38.90
30288;DHT22;17103;48.316;11.558;2022-07-06T02:25:39;22.70;38.90
30288;DHT22;17103;48.316;11.558;2022-07-06T02:28:05;22.60;39.00
30288;DHT22;17103;48.316;11.558;2022-07-06T02:30:31;22.60;38.90
30288;DHT22;17103;48.316;11.558;2022-07-06T02:32:56;22.50;39.00
30288;DHT22;17103;48.316;11.558;2022-07-06T02:35:22;22.60;39.30
30288;DHT22;17103;48.316;11.558;2022-07-06T02:37:48;22.50;39.20
30288;DHT22;17103;48.316;11.558;2022-07-06T02:40:13;22.50;39.10
30288;DHT22;17103;48.316;11.558;2022-07-06T02:42:39;22.40;39.70
30288;DHT22;17103;48.316;11.558;2022-07-06T02:45:05;22.40;39.40
30288;DHT22;17103;48.316;11.558;2022-07-06T02:47:31;22.40;39.40
30288;DHT22;17103;48.316;11.558;2022-07-06T02:49:57;22.30;39.50
30288;DHT22;17103;48.316;11.558;2022-07-06T02:52:23;22.30;39.60
30288;DHT22;17103;48.316;11.558;2022-07-06T02:54:48;22.30;39.70
30288;DHT22;17103;48.316;11.558;2022-07-06T02:57:15;22.30;39.90
30288;DHT22;17103;48.316;11.558;2022-07-06T02:59:41;22.20;40.10
30288;DHT22;17103;48.316;11.558;2022-07-06T03:02:07;22.20;40.00
30288;DHT22;17103;48.316;11.558;2022-07-06T03:04:33;22.20;40.10
30288;DHT22;17103;48.316;11.558;2022-07-06T03:07:00;22.20;40.30
30288;DHT22;17103;48.316;11.558;2022-07-06T03:09:26;22.20;40.40
30288;DHT22;17103;48.316;11.558;2022-07-06T03:11:52;22.20;40.30
30288;DHT22;17103;48.316;11.558;2022-07-06T03:14:18;22.20;40.80
30288;DHT22;17103;48.316;11.558;2022-07-06T03:16:44;22.30;40.40
30288;DHT22;17103;48.316;11.558;2022-07-06T03:19:10;22.30;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:21:36;22.40;40.60
30288;DHT22;17103;48.316;11.558;2022-07-06T03:24:02;22.30;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:26:28;22.30;40.30
30288;DHT22;17103;48.316;11.558;2022-07-06T03:28:54;22.40;40.40
30288;DHT22;17103;48.316;11.558;2022-07-06T03:31:20;22.40;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:33:46;22.40;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:36:12;22.40;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:38:38;22.40;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:41:04;22.40;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:43:30;22.50;40.70
30288;DHT22;17103;48.316;11.558;2022-07-06T03:45:55;22.40;40.60
30288;DHT22;17103;48.316;11.558;2022-07-06T03:48:22;22.40;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T03:50:47;22.40;40.90
30288;DHT22;17103;48.316;11.558;2022-07-06T03:53:13;22.30;40.90
30288;DHT22;17103;48.316;11.558;2022-07-06T03:55:40;22.30;41.00
30288;DHT22;17103;48.316;11.558;2022-07-06T03:58:06;22.20;41.00
30288;DHT22;17103;48.316;11.558;2022-07-06T04:00:31;22.20;41.00
30288;DHT22;17103;48.316;11.558;2022-07-06T04:02:58;22.20;41.20
30288;DHT22;17103;48.316;11.558;2022-07-06T04:05:23;22.20;41.40
30288;DHT22;17103;48.316;11.558;2022-07-06T04:07:49;22.20;41.30
30288;DHT22;17103;48.316;11.558;2022-07-06T04:10:15;22.20;41.60
30288;DHT22;17103;48.316;11.558;2022-07-06T04:12:42;22.10;41.60
30288;DHT22;17103;48.316;11.558;2022-07-06T04:15:08;22.10;41.70
30288;DHT22;17103;48.316;11.558;2022-07-06T04:17:34;22.10;41.90
30288;DHT22;17103;48.316;11.558;2022-07-06T04:20:18;22.10;42.00
30288;DHT22;17103;48.316;11.558;2022-07-06T04:22:44;22.10;42.00
30288;DHT22;17103;48.316;11.558;2022-07-06T04:25:10;22.10;42.00
30288;DHT22;17103;48.316;11.558;2022-07-06T04:27:36;22.00;42.20
30288;DHT22;17103;48.316;11.558;2022-07-06T04:30:05;22.00;42.20
30288;DHT22;17103;48.316;11.558;2022-07-06T04:32:31;22.10;42.30
30288;DHT22;17103;48.316;11.558;2022-07-06T04:34:57;22.10;42.20
30288;DHT22;17103;48.316;11.558;2022-07-06T04:37:23;22.10;42.10
30288;DHT22;17103;48.316;11.558;2022-07-06T04:39:48;22.10;42.10
30288;DHT22;17103;48.316;11.558;2022-07-06T04:42:14;22.10;42.40
30288;DHT22;17103;48.316;11.558;2022-07-06T04:44:40;22.10;42.60
30288;DHT22;17103;48.316;11.558;2022-07-06T04:47:06;22.10;42.80
30288;DHT22;17103;48.316;11.558;2022-07-06T04:49:32;22.10;42.90
30288;DHT22;17103;48.316;11.558;2022-07-06T04:51:58;22.10;42.90
30288;DHT22;17103;48.316;11.558;2022-07-06T04:54:23;22.10;43.20
30288;DHT22;17103;48.316;11.558;2022-07-06T04:56:51;22.10;43.20
30288;DHT22;17103;48.316;11.558;2022-07-06T04:59:17;22.10;43.20
30288;DHT22;17103;48.316;11.558;2022-07-06T05:01:43;22.00;43.30
30288;DHT22;17103;48.316;11.558;2022-07-06T05:04:09;22.00;43.40
30288;DHT22;17103;48.316;11.558;2022-07-06T05:06:35;22.00;43.40
30288;DHT22;17103;48.316;11.558;2022-07-06T05:09:01;21.90;43.90
30288;DHT22;17103;48.316;11.558;2022-07-06T05:11:27;21.90;43.80
30288;DHT22;17103;48.316;11.558;2022-07-06T05:13:53;21.90;43.90
30288;DHT22;17103;48.316;11.558;2022-07-06T05:16:20;21.90;43.80
30288;DHT22;17103;48.316;11.558;2022-07-06T05:18:46;21.80;44.00
30288;DHT22;17103;48.316;11.558;2022-07-06T05:21:12;21.80;44.10
30288;DHT22;17103;48.316;11.558;2022-07-06T05:23:39;21.90;44.70
30288;DHT22;17103;48.316;11.558;2022-07-06T05:26:05;21.80;44.60
30288;DHT22;17103;48.316;11.558;2022-07-06T05:28:31;21.80;44.80
30288;DHT22;17103;48.316;11.558;2022-07-06T05:30:57;21.80;44.90
30288;DHT22;17103;48.316;11.558;2022-07-06T05:33:22;21.80;44.80
30288;DHT22;17103;48.316;11.558;2022-07-06T05:35:48;21.80;45.10
30288;DHT22;17103;48.316;11.558;2022-07-06T05:38:15;21.80;45.20
30288;DHT22;17103;48.316;11.558;2022-07-06T05:40:41;21.70;45.30
30288;DHT22;17103;48.316;11.558;2022-07-06T05:43:07;21.70;45.30
30288;DHT22;17103;48.316;11.558;2022-07-06T05:45:32;21.70;45.90
30288;DHT22;17103;48.316;11.558;2022-07-06T05:48:01;21.60;45.70
30288;DHT22;17103;48.316;11.558;2022-07-06T05:50:45;21.60;45.90
30288;DHT22;17103;48.316;11.558;2022-07-06T05:53:11;21.60;45.50
30288;DHT22;17103;48.316;11.558;2022-07-06T05:55:38;21.60;45.70
30288;DHT22;17103;48.316;11.558;2022-07-06T05:58:04;21.50;45.30
30288;DHT22;17103;48.316;11.558;2022-07-06T06:00:31;21.50;45.20
30288;DHT22;17103;48.316;11.558;2022-07-06T06:02:58;21.40;44.90
30288;DHT22;17103;48.316;11.558;2022-07-06T06:05:23;21.40;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:07:49;21.40;45.10
30288;DHT22;17103;48.316;11.558;2022-07-06T06:10:17;21.40;45.30
30288;DHT22;17103;48.316;11.558;2022-07-06T06:12:44;21.40;45.50
30288;DHT22;17103;48.316;11.558;2022-07-06T06:15:11;21.40;46.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:17:38;21.40;45.20
30288;DHT22;17103;48.316;11.558;2022-07-06T06:20:05;21.40;45.40
30288;DHT22;17103;48.316;11.558;2022-07-06T06:25:10;21.50;45.20
30288;DHT22;17103;48.316;11.558;2022-07-06T06:27:36;21.60;45.30
30288;DHT22;17103;48.316;11.558;2022-07-06T06:30:02;21.60;45.30
30288;DHT22;17103;48.316;11.558;2022-07-06T06:32:29;21.70;45.20
30288;DHT22;17103;48.316;11.558;2022-07-06T06:34:55;21.70;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:37:20;21.70;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:39:46;21.70;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:42:12;21.80;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:44:37;21.80;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:47:03;21.80;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:49:29;21.80;44.90
30288;DHT22;17103;48.316;11.558;2022-07-06T06:51:55;21.80;44.70
30288;DHT22;17103;48.316;11.558;2022-07-06T06:54:20;21.80;44.70
30288;DHT22;17103;48.316;11.558;2022-07-06T06:56:46;21.90;45.00
30288;DHT22;17103;48.316;11.558;2022-07-06T06:59:12;21.90;44.80
30288;DHT22;17103;48.316;11.558;2022-07-06T07:01:38;22.00;44.60
30288;DHT22;17103;48.316;11.558;2022-07-06T07:04:03;22.10;44.70
30288;DHT22;17103;48.316;11.558;2022-07-06T07:06:29;22.10;44.40
30288;DHT22;17103;48.316;11.558;2022-07-06T07:08:55;22.20;44.40
30288;DHT22;17103;48.316;11.558;2022-07-06T07:11:21;22.20;44.00
30288;DHT22;17103;48.316;11.558;2022-07-06T07:13:47;22.30;43.90
30288;DHT22;17103;48.316;11.558;2022-07-06T07:16:13;22.40;43.80
30288;DHT22;17103;48.316;11.558;2022-07-06T07:18:38;22.50;43.90
30288;DHT22;17103;48.316;11.558;2022-07-06T07:21:04;22.50;43.70
30288;DHT22;17103;48.316;11.558;2022-07-06T07:23:30;22.60;43.50
30288;DHT22;17103;48.316;11.558;2022-07-06T07:25:56;22.70;43.30
30288;DHT22;17103;48.316;11.558;2022-07-06T07:28:21;22.80;43.40
30288;DHT22;17103;48.316;11.558;2022-07-06T07:30:47;22.80;43.00
30288;DHT22;17103;48.316;11.558;2022-07-06T07:33:13;22.90;42.90
30288;DHT22;17103;48.316;11.558;2022-07-06T07:35:39;22.90;43.20
30288;DHT22;17103;48.316;11.558;2022-07-06T07:38:04;23.00;43.10
30288;DHT22;17103;48.316;11.558;2022-07-06T07:40:30;23.00;43.00
30288;DHT22;17103;48.316;11.558;2022-07-06T07:42:56;23.10;43.00
30288;DHT22;17103;48.316;11.558;2022-07-06T07:45:22;23.20;42.80
30288;DHT22;17103;48.316;11.558;2022-07-06T07:47:48;23.30;42.70
30288;DHT22;17103;48.316;11.558;2022-07-06T07:50:14;23.40;42.50
30288;DHT22;17103;48.316;11.558;2022-07-06T07:52:40;23.50;42.30
30288;DHT22;17103;48.316;11.558;2022-07-06T07:55:06;23.50;42.10
30288;DHT22;17103;48.316;11.558;2022-07-06T07:57:32;23.60;42.10
30288;DHT22;17103;48.316;11.558;2022-07-06T07:59:58;23.70;41.90
30288;DHT22;17103;48.316;11.558;2022-07-06T08:02:24;23.80;41.50
30288;DHT22;17103;48.316;11.558;2022-07-06T08:04:49;23.80;41.00
30288;DHT22;17103;48.316;11.558;2022-07-06T08:07:15;23.80;41.20
30288;DHT22;17103;48.316;11.558;2022-07-06T08:09:41;23.80;41.30
30288;DHT22;17103;48.316;11.558;2022-07-06T08:12:07;23.80;41.30
30288;DHT22;17103;48.316;11.558;2022-07-06T08:14:33;23.80;41.20
30288;DHT22;17103;48.316;11.558;2022-07-06T08:16:59;23.90;41.10
30288;DHT22;17103;48.316;11.558;2022-07-06T08:19:25;23.90;41.00
30288;DHT22;17103;48.316;11.558;2022-07-06T08:21:51;24.00;41.30
30288;DHT22;17103;48.316;11.558;2022-07-06T08:24:17;24.10;40.80
30288;DHT22;17103;48.316;11.558;2022-07-06T08:26:43;24.10;40.50
30288;DHT22;17103;48.316;11.558;2022-07-06T08:29:08;24.20;40.00
30288;DHT22;17103;48.316;11.558;2022-07-06T08:31:34;24.20;39.60
30288;DHT22;17103;48.316;11.558;2022-07-06T08:34:01;24.30;39.90
30288;DHT22;17103;48.316;11.558;2022-07-06T08:36:27;24.30;40.20
30288;DHT22;17103;48.316;11.558;2022-07-06T08:38:53;24.40;40.00
30288;DHT22;17103;48.316;11.558;2022-07-06T08:41:24;24.50;40.10
30288;DHT22;17103;48.316;11.558;2022-07-06T08:43:52;24.60;40.00
30288;DHT22;17103;48.316;11.558;2022-07-06T08:46:23;24.60;40.00
30288;DHT22;17103;48.316;11.558;2022-07-06T08:48:49;24.70;39.40
30288;DHT22;17103;48.316;11.558;2022-07-06T08:51:15;24.80;40.00
30288;DHT22;17103;48.316;11.558;2022-07-06T08:53:45;24.80;39.80
30288;DHT22;17103;48.316;11.558;2022-07-06T08:56:15;24.90;39.70
30288;DHT22;17103;48.316;11.558;2022-07-06T08:58:41;25.00;39.30
30288;DHT22;17103;48.316;11.558;2022-07-06T09:01:09;25.00;39.80
30288;DHT22;17103;48.316;11.558;2022-07-06T09:03:36;25.10;39.80
30288;DHT22;17103;48.316;11.558;2022-07-06T09:06:04;25.20;39.20
30288;DHT22;17103;48.316;11.558;2022-07-06T09:08:32;25.30;39.30
30288;DHT22;17103;48.316;11.558;2022-07-06T09:10:58;25.40;38.40
30288;DHT22;17103;48.316;11.558;2022-07-06T09:13:24;25.40;38.60
30288;DHT22;17103;48.316;11.558;2022-07-06T09:15:50;25.50;38.20
30288;DHT22;17103;48.316;11.558;2022-07-06T09:18:15;25.50;38.10
30288;DHT22;17103;48.316;11.558;2022-07-06T09:20:42;25.60;38.60
30288;DHT22;17103;48.316;11.558;2022-07-06T09:23:07;25.60;37.50
30288;DHT22;17103;48.316;11.558;2022-07-06T09:25:36;25.70;37.60
30288;DHT22;17103;48.316;11.558;2022-07-06T09:28:02;25.70;38.10
30288;DHT22;17103;48.316;11.558;2022-07-06T09:30:29;25.80;37.70
30288;DHT22;17103;48.316;11.558;2022-07-06T09:32:56;25.80;37.80
30288;DHT22;17103;48.316;11.558;2022-07-06T09:35:27;25.90;38.00
30288;DHT22;17103;48.316;11.558;2022-07-06T09:38:08;25.90;37.80
30288;DHT22;17103;48.316;11.558;2022-07-06T09:40:39;26.00;37.20
30288;DHT22;17103;48.316;11.558;2022-07-06T09:43:23;26.10;37.30
30288;DHT22;17103;48.316;11.558;2022-07-06T09:45:54;26.10;37.80
30288;DHT22;17103;48.316;11.558;2022-07-06T09:48:25;26.30;37.90
30288;DHT22;17103;48.316;11.558;2022-07-06T09:50:55;26.30;38.00
30288;DHT22;17103;48.316;11.558;2022-07-06T09:53:24;26.40;37.80
30288;DHT22;17103;48.316;11.558;2022-07-06T09:55:52;26.40;36.50
30288;DHT22;17103;48.316;11.558;2022-07-06T09:58:18;26.50;36.50
30288;DHT22;17103;48.316;11.558;2022-07-06T10:00:45;26.50;36.80
30288;DHT22;17103;48.316;11.558;2022-07-06T10:03:13;26.60;37.10
30288;DHT22;17103;48.316;11.558;2022-07-06T10:05:41;26.60;36.60
30288;DHT22;17103;48.316;11.558;2022-07-06T10:08:08;26.70;37.00
30288;DHT22;17103;48.316;11.558;2022-07-06T10:10:39;26.70;37.00
30288;DHT22;17103;48.316;11.558;2022-07-06T10:13:06;26.80;36.60
30288;DHT22;17103;48.316;11.558;2022-07-06T10:15:33;26.90;35.40
30288;DHT22;17103;48.316;11.558;2022-07-06T10:18:00;26.90;35.80
30288;DHT22;17103;48.316;11.558;2022-07-06T10:20:34;27.00;35.00
30288;DHT22;17103;48.316;11.558;2022-07-06T10:23:03;27.00;34.30
30288;DHT22;17103;48.316;11.558;2022-07-06T10:25:29;26.90;35.20
30288;DHT22;17103;48.316;11.558;2022-07-06T10:27:55;27.00;35.20
30288;DHT22;17103;48.316;11.558;2022-07-06T10:30:22;26.90;33.30
30288;DHT22;17103;48.316;11.558;2022-07-06T10:32:49;26.90;33.00
30288;DHT22;17103;48.316;11.558;2022-07-06T10:35:19;26.80;33.00
30288;DHT22;17103;48.316;11.558;2022-07-06T10:37:46;26.70;33.00
30288;DHT22;17103;48.316;11.558;2022-07-06T10:40:39;26.70;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T10:43:34;26.70;33.30
30288;DHT22;17103;48.316;11.558;2022-07-06T10:46:17;26.70;32.80
30288;DHT22;17103;48.316;11.558;2022-07-06T10:48:46;26.70;33.50
30288;DHT22;17103;48.316;11.558;2022-07-06T10:51:13;26.70;33.70
30288;DHT22;17103;48.316;11.558;2022-07-06T10:54:04;26.70;34.40
30288;DHT22;17103;48.316;11.558;2022-07-06T10:56:49;26.70;33.50
30288;DHT22;17103;48.316;11.558;2022-07-06T10:59:21;26.80;34.40
30288;DHT22;17103;48.316;11.558;2022-07-06T11:02:15;26.90;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T11:04:46;26.90;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T11:07:19;26.90;34.40
30288;DHT22;17103;48.316;11.558;2022-07-06T11:09:56;27.00;33.60
30288;DHT22;17103;48.316;11.558;2022-07-06T11:12:22;27.00;33.00
30288;DHT22;17103;48.316;11.558;2022-07-06T11:14:50;27.00;33.00
30288;DHT22;17103;48.316;11.558;2022-07-06T11:17:16;27.00;32.70
30288;DHT22;17103;48.316;11.558;2022-07-06T11:19:56;26.90;32.30
30288;DHT22;17103;48.316;11.558;2022-07-06T11:22:23;26.90;32.50
30288;DHT22;17103;48.316;11.558;2022-07-06T11:24:53;26.90;33.20
30288;DHT22;17103;48.316;11.558;2022-07-06T11:27:23;26.90;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T11:29:48;26.90;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T11:32:14;27.00;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T11:34:42;27.00;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T11:37:13;27.10;33.90
30288;DHT22;17103;48.316;11.558;2022-07-06T11:39:44;27.10;33.30
30288;DHT22;17103;48.316;11.558;2022-07-06T11:42:12;27.20;32.80
30288;DHT22;17103;48.316;11.558;2022-07-06T11:44:39;27.30;33.40
30288;DHT22;17103;48.316;11.558;2022-07-06T11:47:08;27.30;33.40
30288;DHT22;17103;48.316;11.558;2022-07-06T11:49:35;27.30;33.10
30288;DHT22;17103;48.316;11.558;2022-07-06T11:52:12;27.40;32.90
30288;DHT22;17103;48.316;11.558;2022-07-06T11:54:39;27.40;32.60
30288;DHT22;17103;48.316;11.558;2022-07-06T11:57:11;27.40;33.50
30288;DHT22;17103;48.316;11.558;2022-07-06T11:59:38;27.40;33.00
30288;DHT22;17103;48.316;11.558;2022-07-06T12:02:08;27.50;33.80
30288;DHT22;17103;48.316;11.558;2022-07-06T12:04:36;27.60;33.60
30288;DHT22;17103;48.316;11.558;2022-07-06T12:07:04;27.70;33.20
30288;DHT22;17103;48.316;11.558;2022-07-06T12:09:37;27.80;32.20
30288;DHT22;17103;48.316;11.558;2022-07-06T12:12:04;27.80;31.60
30288;DHT22;17103;48.316;11.558;2022-07-06T12:14:32;27.70;30.90
30288;DHT22;17103;48.316;11.558;2022-07-06T12:17:04;27.80;31.10
30288;DHT22;17103;48.316;11.558;2022-07-06T12:19:40;27.70;31.70
30288;DHT22;17103;48.316;11.558;2022-07-06T12:22:07;27.70;31.40
30288;DHT22;17103;48.316;11.558;2022-07-06T12:24:37;27.70;32.10
30288;DHT22;17103;48.316;11.558;2022-07-06T12:27:16;27.70;31.20
30288;DHT22;17103;48.316;11.558;2022-07-06T12:29:44;27.70;30.80
30288;DHT22;17103;48.316;11.558;2022-07-06T12:32:28;27.70;30.70
30288;DHT22;17103;48.316;11.558;2022-07-06T12:35:08;27.70;30.30
30288;DHT22;17103;48.316;11.558;2022-07-06T12:37:34;27.60;29.80
30288;DHT22;17103;48.316;11.558;2022-07-06T12:40:01;27.60;31.10
30288;DHT22;17103;48.316;11.558;2022-07-06T12:42:27;27.50;30.60
30288;DHT22;17103;48.316;11.558;2022-07-06T12:44:53;27.50;30.40
30288;DHT22;17103;48.316;11.558;2022-07-06T12:47:24;27.50;31.20
30288;DHT22;17103;48.316;11.558;2022-07-06T12:50:10;27.50;31.40
30288;DHT22;17103;48.316;11.558;2022-07-06T12:52:37;27.50;30.60
30288;DHT22;17103;48.316;11.558;2022-07-06T12:55:04;27.50;30.80
30288;DHT22;17103;48.316;11.558;2022-07-06T12:57:43;27.60;30.70
30288;DHT22;17103;48.316;11.558;2022-07-06T13:00:10;27.60;30.10
30288;DHT22;17103;48.316;11.558;2022-07-06T13:02:35;27.60;31.20
30288;DHT22;17103;48.316;11.558;2022-07-06T13:05:10;27.60;30.70
30288;DHT22;17103;48.316;11.558;2022-07-06T13:07:38;27.70;30.70
30288;DHT22;17103;48.316;11.558;2022-07-06T13:10:07;27.70;30.90
30288;DHT22;17103;48.316;11.558;2022-07-06T13:12:34;27.80;30.50
30288;DHT22;17103;48.316;11.558;2022-07-06T13:15:03;28.00;31.10
30288;DHT22;17103;48.316;11.558;2022-07-06T13:17:29;28.10;31.30
30288;DHT22;17103;48.316;11.558;2022-07-06T13:19:55;28.20;31.70
30288;DHT22;17103;48.316;11.558;2022-07-06T13:22:21;28.40;31.10
30288;DHT22;17103;48.316;11.558;2022-07-06T13:24:47;28.50;30.50
30288;DHT22;17103;48.316;11.558;2022-07-06T13:27:13;28.60;30.20
30288;DHT22;17103;48.316;11.558;2022-07-06T13:29:39;28.70;29.90
30288;DHT22;17103;48.316;11.558;2022-07-06T13:32:05;28.90;30.20
30288;DHT22;17103;48.316;11.558;2022-07-06T13:34:32;29.00;30.00
30288;DHT22;17103;48.316;11.558;2022-07-06T13:37:00;29.10;29.50
30288;DHT22;17103;48.316;11.558;2022-07-06T13:39:26;29.10;29.40
30288;DHT22;17103;48.316;11.558;2022-07-06T13:41:53;29.20;29.70
30288;DHT22;17103;48.316;11.558;2022-07-06T13:44:33;29.30;29.40
30288;DHT22;17103;48.316;11.558;2022-07-06T13:46:59;29.40;29.80
30288;DHT22;17103;48.316;11.558;2022-07-06T13:49:28;29.50;30.10
30288;DHT22;17103;48.316;11.558;2022-07-06T13:51:57;29.60;30.10
30288;DHT22;17103;48.316;11.558;2022-07-06T13:54:29;29.80;28.90
30288;DHT22;17103;48.316;11.558;2022-07-06T13:56:56;29.80;29.20
30288;DHT22;17103;48.316;11.558;2022-07-06T13:59:22;29.90;29.40
30288;DHT22;17103;48.316;11.558;2022-07-06T14:01:48;30.00;29.60
30288;DHT22;17103;48.316;11.558;2022-07-06T14:04:13;30.10;29.30
30288;DHT22;17103;48.316;11.558;2022-07-06T14:06:39;30.20;28.80
30288;DHT22;17103;48.316;11.558;2022-07-06T14:09:05;30.40;29.30
30288;DHT22;17103;48.316;11.558;2022-07-06T14:11:43;30.50;28.90
30288;DHT22;17103;48.316;11.558;2022-07-06T14:14:09;30.80;28.80
30288;DHT22;17103;48.316;11.558;2022-07-06T14:16:35;30.70;28.90
30288;DHT22;17103;48.316;11.558;2022-07-06T14:19:01;30.90;28.20
30288;DHT22;17103;48.316;11.558;2022-07-06T14:21:27;31.00;28.90
30288;DHT22;17103;48.316;11.558;2022-07-06T14:23:53;31.10;28.90
30288;DHT22;17103;48.316;11.558;2022-07-06T14:26:18;31.20;28.20
30288;DHT22;17103;48.316;11.558;2022-07-06T14:28:44;31.30;28.20
30288;DHT22;17103;48.316;11.558;2022-07-06T14:31:10;31.40;28.50
30288;DHT22;17103;48.316;11.558;2022-07-06T14:33:36;31.50;28.30
30288;DHT22;17103;48.316;11.558;2022-07-06T14:36:02;31.60;28.10
30288;DHT22;17103;48.316;11.558;2022-07-06T14:38:28;31.60;28.30
30288;DHT22;17103;48.316;11.558;2022-07-06T14:40:54;31.70;27.50
30288;DHT22;17103;48.316;11.558;2022-07-06T14:43:20;31.80;27.30
30288;DHT22;17103;48.316;11.558;2022-07-06T14:45:46;31.90;27.60
30288;DHT22;17103;48.316;11.558;2022-07-06T14:48:13;31.90;25.90
30288;DHT22;17103;48.316;11.558;2022-07-06T14:50:39;31.60;25.70
30288;DHT22;17103;48.316;11.558;2022-07-06T14:53:04;31.70;25.80
30288;DHT22;17103;48.316;11.558;2022-07-06T14:55:30;31.60;26.60
30288;DHT22;17103;48.316;11.558;2022-07-06T14:57:56;31.50;27.20
30288;DHT22;17103;48.316;11.558;2022-07-06T15:00:22;31.60;27.40
30288;DHT22;17103;48.316;11.558;2022-07-06T15:02:48;31.60;27.20
30288;DHT22;17103;48.316;11.558;2022-07-06T15:05:14;31.60;26.90
30288;DHT22;17103;48.316;11.558;2022-07-06T15:07:40;31.60;26.90
30288;DHT22;17103;48.316;11.558;2022-07-06T15:10:07;31.70;27.60
30288;DHT22;17103;48.316;11.558;2022-07-06T15:12:33;31.70;27.20
30288;DHT22;17103;48.316;11.558;2022-07-06T15:14:58;31.90;26.70
30288;DHT22;17103;48.316;11.558;2022-07-06T15:17:24;31.80;27.20
30288;DHT22;17103;48.316;11.558;2022-07-06T15:19:50;31.90;27.20
30288;DHT22;17103;48.316;11.558;2022-07-06T15:22:16;31.90;26.90