sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69714;SDS011;56981;53.532;49.398;2022-12-10T00:01:31;1.80;;;1.02;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:04:01;3.17;;;1.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:06:29;0.73;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:09:00;4.47;;;1.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:11:27;1.67;;;1.20;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:13:53;4.30;;;1.48;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:16:23;2.35;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:18:53;6.10;;;1.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:21:21;4.50;;;1.92;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:23:48;3.47;;;1.20;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:26:16;1.65;;;0.82;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:28:43;7.18;;;4.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:31:11;4.43;;;1.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:33:39;4.43;;;2.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:36:07;4.05;;;1.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:38:36;9.93;;;2.25;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:41:02;8.32;;;2.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:43:29;6.13;;;2.17;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:45:55;8.35;;;3.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:48:22;3.97;;;1.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:50:55;7.88;;;3.13;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:53:24;6.15;;;2.42;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:55:51;6.07;;;2.03;;
69714;SDS011;56981;53.532;49.398;2022-12-10T00:58:18;8.23;;;3.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:00:44;6.88;;;3.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:03:10;7.72;;;2.72;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:05:36;5.80;;;2.33;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:08:02;10.70;;;3.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:10:28;3.85;;;2.25;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:12:54;9.02;;;4.20;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:15:20;13.93;;;3.67;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:17:46;11.13;;;4.15;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:20:12;7.82;;;3.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:22:39;6.55;;;2.63;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:25:05;7.63;;;4.13;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:27:31;11.35;;;4.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:29:57;9.15;;;4.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:32:23;14.95;;;5.22;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:34:49;11.32;;;3.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:37:15;9.35;;;4.25;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:39:41;13.10;;;5.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:42:09;9.82;;;4.28;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:47:08;15.75;;;5.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:49:36;9.57;;;3.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:52:04;7.22;;;3.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:54:37;7.97;;;3.17;;
69714;SDS011;56981;53.532;49.398;2022-12-10T01:57:08;11.27;;;4.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:00:02;10.00;;;3.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:05:17;7.82;;;3.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:08:08;10.85;;;4.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:14:10;2.58;;;1.92;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:17:00;10.88;;;4.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:22:34;6.88;;;2.92;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:25:13;15.73;;;4.82;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:28:04;15.82;;;4.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:30:28;9.95;;;4.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:32:56;13.10;;;5.43;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:35:27;7.40;;;3.28;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:38:10;15.32;;;4.82;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:40:41;7.65;;;3.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:43:11;14.50;;;4.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:45:42;7.57;;;3.33;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:48:10;16.85;;;4.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:50:37;3.38;;;1.52;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:53:03;7.97;;;2.78;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:55:30;8.68;;;3.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T02:58:32;9.77;;;3.28;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:01:56;9.98;;;4.18;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:04:22;5.97;;;2.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:07:10;7.18;;;2.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:09:48;10.27;;;2.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:15:13;5.13;;;2.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:17:41;3.35;;;1.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:20:10;5.78;;;2.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:22:40;9.85;;;2.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:25:10;5.53;;;1.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:27:39;12.70;;;3.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:30:07;4.28;;;2.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:32:34;4.15;;;1.77;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:35:00;7.80;;;2.63;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:37:27;5.57;;;1.77;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:39:54;5.40;;;2.38;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:42:22;3.30;;;1.27;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:45:28;3.78;;;2.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:47:57;12.35;;;2.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:50:23;5.45;;;2.72;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:52:50;6.43;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T03:58:43;4.47;;;1.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:01:09;4.43;;;2.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:03:53;2.97;;;1.83;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:06:20;2.50;;;1.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:08:46;4.80;;;1.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:11:13;5.03;;;1.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:13:41;4.40;;;1.92;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:16:26;8.38;;;2.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:18:54;10.95;;;2.42;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:21:24;7.22;;;3.63;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:24:13;1.52;;;0.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:26:58;5.72;;;1.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:29:33;7.80;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:32:02;5.13;;;1.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:34:29;7.57;;;2.53;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:37:03;48.83;;;4.78;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:39:35;2.00;;;1.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:42:04;10.60;;;2.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:44:34;5.72;;;1.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:47:01;6.50;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:49:32;3.33;;;1.83;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:51:59;1.90;;;1.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:54:41;7.68;;;2.67;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:57:11;3.33;;;1.52;;
69714;SDS011;56981;53.532;49.398;2022-12-10T04:59:37;1.70;;;1.23;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:02:04;5.55;;;2.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:04:31;3.45;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:06:58;2.08;;;1.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:09:24;1.70;;;1.02;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:11:50;2.70;;;1.23;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:14:16;4.50;;;1.83;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:16:42;1.13;;;0.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:19:09;3.42;;;1.42;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:21:35;2.03;;;1.25;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:24:20;1.40;;;0.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:26:49;2.63;;;1.52;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:29:16;6.85;;;2.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:31:46;9.90;;;1.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:34:12;4.15;;;1.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:36:38;4.18;;;2.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:39:04;3.20;;;1.25;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:41:35;4.55;;;1.58;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:44:08;6.75;;;1.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:46:38;4.50;;;1.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:49:05;2.08;;;0.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:51:33;9.13;;;2.15;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:54:03;4.50;;;1.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:56:30;5.90;;;1.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T05:59:00;4.20;;;1.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:01:31;9.35;;;1.67;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:04:09;5.25;;;1.08;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:06:42;7.07;;;1.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:09:13;4.78;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:11:44;1.70;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:14:16;3.65;;;0.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:16:45;3.58;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:19:12;3.63;;;0.73;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:21:38;6.93;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:24:07;5.13;;;1.08;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:26:33;7.22;;;1.20;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:28:59;3.65;;;1.27;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:31:25;1.63;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:33:51;4.68;;;1.58;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:36:19;5.85;;;1.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:38:48;4.60;;;1.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:41:23;4.97;;;1.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:44:11;2.05;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:46:39;2.17;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:49:08;1.05;;;0.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:51:37;2.20;;;1.27;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:54:06;3.33;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:56:33;2.92;;;0.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T06:58:59;6.60;;;1.15;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:01:25;1.63;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:03:56;3.85;;;1.08;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:06:26;1.10;;;0.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:08:54;0.52;;;0.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:11:26;11.32;;;1.42;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:13:58;0.80;;;0.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:16:26;9.45;;;1.27;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:18:59;8.50;;;0.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:21:31;2.35;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:24:03;2.05;;;0.77;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:26:35;2.05;;;0.82;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:29:12;1.70;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:31:47;0.80;;;0.47;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:34:17;5.18;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:36:43;3.33;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:39:13;2.83;;;0.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:41:43;2.33;;;1.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:44:38;2.38;;;1.23;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:47:04;4.05;;;1.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:49:33;2.60;;;1.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:52:02;0.25;;;0.25;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:54:35;3.75;;;0.82;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:57:03;3.10;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T07:59:35;2.10;;;0.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:02:07;2.63;;;1.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:07:05;2.70;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:09:38;0.98;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:12:19;1.35;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:14:45;5.30;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:17:22;5.65;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:19:49;6.13;;;1.42;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:22:16;1.35;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:24:42;8.30;;;1.02;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:27:19;6.55;;;1.63;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:29:45;2.85;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:32:11;16.58;;;1.33;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:34:37;3.00;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:37:05;2.58;;;0.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:39:34;3.20;;;1.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:42:00;9.15;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:44:26;2.35;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:46:55;2.65;;;1.13;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:49:22;2.90;;;1.33;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:51:48;4.95;;;1.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:54:14;0.73;;;0.47;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:56:40;8.32;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T08:59:06;7.35;;;1.58;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:01:32;5.18;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:03:58;0.63;;;0.43;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:06:29;2.53;;;0.77;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:08:56;5.55;;;1.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:11:24;5.72;;;1.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:13:57;3.60;;;1.08;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:16:34;11.43;;;1.25;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:19:03;2.47;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:21:29;4.30;;;1.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:23:56;1.50;;;0.77;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:26:23;2.90;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:28:49;2.20;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:31:16;2.65;;;0.63;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:33:44;2.65;;;0.63;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:36:11;1.67;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:38:42;5.78;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:44:01;0.30;;;0.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:51:44;0.82;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:57:00;2.40;;;0.82;;
69714;SDS011;56981;53.532;49.398;2022-12-10T09:59:31;0.77;;;0.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:05:11;2.10;;;0.55;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:07:45;4.05;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:10:31;5.75;;;1.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:15:38;1.90;;;0.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:21:45;1.88;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:24:17;0.77;;;0.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:26:46;4.38;;;0.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:29:15;4.47;;;0.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:31:44;9.95;;;2.22;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:34:17;8.95;;;1.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:36:52;1.30;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:39:26;0.90;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:41:55;0.90;;;0.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:44:27;0.80;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:46:59;5.65;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:52:04;4.03;;;1.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:54:39;8.80;;;1.02;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:57:11;0.88;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T10:59:37;2.83;;;0.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:10:29;4.90;;;1.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:13:06;1.60;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:16:01;10.85;;;1.15;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:18:37;2.40;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:21:18;2.30;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:23:56;3.35;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:29:32;1.15;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:32:41;5.70;;;0.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:35:12;1.08;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:38:10;1.65;;;1.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:41:14;6.57;;;1.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T11:46:49;5.28;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:00:51;4.43;;;1.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:09:01;5.45;;;1.20;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:17:10;2.58;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:19:53;2.00;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:22:56;3.58;;;0.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:25:32;5.70;;;1.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:34:05;1.17;;;0.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:36:36;10.85;;;1.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:39:14;3.40;;;0.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:41:59;0.85;;;0.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:49:53;2.10;;;1.27;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:52:42;5.57;;;1.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T12:55:27;3.05;;;1.17;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:01:16;1.55;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:03:55;6.63;;;1.13;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:19:15;2.13;;;0.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:21:56;0.50;;;0.35;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:32:24;2.85;;;1.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:43:28;1.48;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:46:32;4.78;;;0.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:49:01;3.00;;;0.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T13:51:50;3.40;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:07:46;3.08;;;1.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:12:59;3.25;;;0.88;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:15:30;1.48;;;1.13;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:18:00;2.25;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:20:29;7.25;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:23:02;2.47;;;0.52;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:25:48;1.67;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:28:17;1.48;;;0.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:30:44;1.73;;;0.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:33:15;0.73;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:35:46;6.53;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:38:18;2.13;;;1.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:40:49;1.67;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:43:38;1.13;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:46:11;2.55;;;1.20;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:48:41;1.17;;;0.68;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:51:25;1.58;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T14:57:38;4.57;;;0.77;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:00:07;6.97;;;1.38;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:02:39;4.55;;;1.10;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:05:41;8.25;;;1.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:08:02;3.45;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:10:38;3.58;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:13:06;2.67;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:15:42;2.35;;;1.13;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:20:37;2.30;;;0.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:23:20;1.92;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:28:51;3.75;;;1.52;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:36:38;2.22;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:41:50;6.45;;;1.05;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:47:00;4.75;;;0.80;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:49:35;4.47;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:52:01;10.00;;;1.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:56:58;1.35;;;0.75;;
69714;SDS011;56981;53.532;49.398;2022-12-10T15:59:24;4.72;;;1.48;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:01:51;4.43;;;1.08;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:04:17;1.20;;;0.70;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:06:43;5.82;;;0.77;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:09:12;0.70;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:11:38;2.90;;;0.85;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:14:05;1.17;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:16:34;1.70;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:19:00;1.00;;;0.57;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:21:35;11.25;;;1.42;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:24:14;1.80;;;0.43;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:26:42;2.83;;;0.95;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:29:09;2.25;;;0.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:31:35;0.82;;;0.52;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:34:01;2.97;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:36:32;3.30;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:38:59;0.90;;;0.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:41:27;0.15;;;0.15;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:43:56;0.65;;;0.65;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:46:23;1.25;;;1.00;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:48:49;1.40;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:51:18;4.60;;;0.38;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:53:46;0.68;;;0.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:56:13;4.50;;;1.20;;
69714;SDS011;56981;53.532;49.398;2022-12-10T16:58:40;0.30;;;0.22;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:01:13;2.47;;;0.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:03:56;1.27;;;0.40;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:06:24;8.45;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:08:51;11.38;;;2.60;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:11:19;0.32;;;0.32;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:14:11;1.77;;;0.47;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:16:58;0.73;;;0.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:19:29;1.73;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:21:57;0.73;;;0.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:24:24;0.80;;;0.30;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:26:50;0.50;;;0.45;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:29:23;3.70;;;0.73;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:31:53;1.27;;;0.50;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:34:19;2.85;;;0.63;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:36:48;9.13;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:39:15;1.27;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-10T17:41:42;18.70;;;1.55;;