sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30872;SDS011;17579;42.690;2.586;2024-02-21T00:00:41;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:03:07;1.05;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:05:37;1.00;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:08:02;1.10;;;0.93;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:10:37;1.48;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:13:12;1.33;;;0.88;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:15:37;3.00;;;0.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:18:20;2.33;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:20:46;2.22;;;1.05;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:23:12;1.48;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:25:38;2.92;;;1.20;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:28:09;1.83;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:30:34;1.40;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:33:13;1.25;;;0.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:35:38;2.97;;;1.15;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:38:09;1.08;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:40:35;2.92;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:43:00;1.13;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:45:28;1.58;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:47:53;1.67;;;1.40;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:50:24;1.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:52:57;1.27;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:55:29;1.33;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T00:57:56;1.13;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:00:25;1.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:02:50;2.05;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:05:28;1.55;;;0.82;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:08:01;0.75;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:10:29;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:12:55;0.82;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:15:23;1.10;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:18:01;1.08;;;0.95;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:20:42;1.35;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:23:32;2.40;;;0.95;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:26:10;0.65;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:28:38;2.13;;;0.93;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:31:06;1.02;;;0.82;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:33:41;2.13;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:36:15;2.67;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:38:48;1.20;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:41:13;2.08;;;0.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:43:47;2.25;;;1.20;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:46:15;1.45;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:49:08;2.20;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:51:43;1.20;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:54:18;1.85;;;0.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:56:47;1.85;;;0.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T01:59:15;1.10;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:01:43;1.80;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:04:16;2.03;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:07:02;1.67;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:09:36;1.58;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:12:13;2.35;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:14:57;0.82;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:17:29;1.73;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:20:06;1.45;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:25:46;2.33;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:28:21;1.55;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:30:47;1.13;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:33:13;1.48;;;1.17;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:35:48;1.30;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:38:23;1.65;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:40:49;2.15;;;1.30;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:43:14;1.08;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:45:42;1.42;;;0.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:48:21;1.75;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:50:55;1.30;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:53:21;1.10;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:55:57;1.60;;;0.93;;
30872;SDS011;17579;42.690;2.586;2024-02-21T02:58:30;0.95;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:01:06;1.15;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:03:35;1.65;;;0.82;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:06:12;1.23;;;0.65;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:08:38;0.93;;;0.52;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:11:13;2.78;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:13:41;2.08;;;0.88;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:16:13;3.78;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:18:42;0.70;;;0.63;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:21:13;1.02;;;0.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:23:38;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:26:04;1.13;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:28:32;1.45;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:31:15;0.85;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:33:42;1.55;;;0.63;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:36:12;1.08;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:38:45;1.55;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:41:14;0.70;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:43:39;0.80;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:46:11;0.68;;;0.68;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:48:47;2.08;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:51:35;1.42;;;0.73;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:54:15;1.50;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:56:43;1.58;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T03:59:12;1.92;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:01:51;2.00;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:04:25;0.80;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:09:33;1.60;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:12:02;2.33;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:14:30;1.27;;;0.63;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:17:04;0.82;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:19:32;1.98;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:22:09;2.00;;;0.63;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:24:37;0.98;;;0.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:27:06;1.10;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:29:32;1.20;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:32:07;1.73;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:34:35;1.25;;;0.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:37:01;1.75;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:40:06;2.40;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:42:31;1.83;;;0.88;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:44:59;0.90;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:47:24;1.58;;;0.73;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:49:53;1.38;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:52:18;1.52;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:54:44;1.42;;;0.65;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:57:09;0.88;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T04:59:35;1.70;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:02:10;1.13;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:04:47;1.30;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:07:13;3.85;;;0.63;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:09:42;1.55;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:12:13;0.80;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:14:42;1.95;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:17:10;1.23;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:19:41;0.70;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:22:10;1.10;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:24:44;0.98;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:27:10;2.63;;;0.73;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:29:36;1.60;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:32:04;1.33;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:34:38;1.17;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:37:07;1.75;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:39:33;1.23;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:41:59;0.93;;;0.68;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:44:27;3.33;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:46:58;1.38;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:49:26;1.58;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:51:52;2.30;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:54:17;2.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T05:57:23;1.20;;;0.73;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:00:05;1.70;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:02:34;2.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:05:09;1.48;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:07:42;4.30;;;0.95;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:10:08;2.45;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:12:54;2.65;;;1.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:15:28;4.70;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:18:00;1.80;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:20:25;2.15;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:22:54;1.13;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:25:19;1.67;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:27:45;0.80;;;0.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:30:13;2.17;;;0.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:32:42;2.58;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:35:07;2.03;;;0.93;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:37:35;1.25;;;0.93;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:40:06;1.25;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:42:35;1.25;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:45:03;1.88;;;0.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:47:29;1.10;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:49:56;1.13;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:52:24;0.77;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:54:50;1.75;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T06:57:39;1.23;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:00:15;1.52;;;0.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:02:54;2.30;;;0.82;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:05:19;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:07:53;1.20;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:10:19;1.65;;;0.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:12:45;0.93;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:15:20;2.03;;;1.05;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:17:46;2.53;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:20:12;1.58;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:22:42;1.33;;;0.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:25:16;3.40;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:27:44;1.55;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:30:10;0.98;;;0.57;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:32:45;1.23;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:35:13;1.45;;;0.82;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:37:41;1.35;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:40:16;1.15;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:42:42;1.30;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:45:10;4.40;;;1.25;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:47:36;1.75;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:50:25;1.27;;;0.82;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:52:51;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:55:16;1.17;;;0.88;;
30872;SDS011;17579;42.690;2.586;2024-02-21T07:57:42;0.70;;;0.47;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:00:18;1.60;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:02:52;1.50;;;0.82;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:05:28;1.45;;;1.05;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:07:55;3.35;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:10:26;1.38;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:12:54;2.25;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:15:29;1.70;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:18:07;4.25;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:20:33;1.35;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:23:06;1.70;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:25:39;1.80;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:28:23;1.30;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:30:50;1.27;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:33:24;1.38;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:35:53;1.05;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:38:18;0.77;;;0.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:40:50;1.98;;;1.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:43:19;1.63;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:45:44;3.38;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:48:19;1.73;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:50:57;2.28;;;0.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:53:23;1.50;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:55:55;0.90;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T08:58:23;1.55;;;0.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:00:50;3.05;;;0.88;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:03:38;2.85;;;0.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:06:07;0.95;;;0.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:08:37;2.17;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:11:10;0.98;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:13:38;1.75;;;1.20;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:16:03;2.28;;;1.33;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:18:34;1.27;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:21:02;2.25;;;0.95;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:23:28;2.25;;;1.20;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:25:58;3.10;;;0.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:28:28;2.10;;;1.20;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:30:54;4.38;;;1.20;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:33:24;1.77;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:35:58;1.35;;;0.93;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:38:27;4.05;;;1.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:41:00;2.38;;;1.23;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:43:40;2.30;;;1.45;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:46:18;3.17;;;1.30;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:49:12;2.25;;;1.15;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:51:56;2.40;;;1.40;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:54:42;1.95;;;1.45;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:57:10;1.92;;;1.42;;
30872;SDS011;17579;42.690;2.586;2024-02-21T09:59:55;2.45;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:02:33;2.40;;;1.30;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:05:25;5.20;;;1.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:07:52;1.85;;;1.38;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:10:40;2.33;;;1.30;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:13:25;4.00;;;1.55;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:16:06;2.30;;;1.40;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:21:43;3.22;;;1.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:24:25;4.30;;;1.65;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:27:07;6.13;;;1.48;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:29:48;6.22;;;1.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:33:09;3.88;;;1.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:35:37;4.72;;;1.83;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:38:06;3.00;;;1.83;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:43:30;2.63;;;1.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:46:39;3.05;;;1.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:49:18;3.38;;;1.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:55:15;3.17;;;1.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T10:58:06;3.08;;;1.83;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:01:13;1.73;;;1.48;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:03:59;8.13;;;2.72;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:07:15;3.42;;;2.33;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:16:40;3.97;;;1.95;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:19:24;2.60;;;1.83;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:21:57;4.45;;;2.25;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:24:27;6.25;;;1.88;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:27:19;3.25;;;1.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:33:41;2.10;;;1.48;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:36:30;2.17;;;1.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:39:04;3.80;;;1.67;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:44:43;4.90;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:47:08;4.18;;;1.73;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:49:37;2.33;;;1.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:52:23;2.95;;;1.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:55:07;4.13;;;1.95;;
30872;SDS011;17579;42.690;2.586;2024-02-21T11:57:41;3.33;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:00:16;4.13;;;1.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:02:52;3.25;;;2.13;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:05:20;3.28;;;2.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:07:51;4.03;;;2.30;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:10:20;3.38;;;1.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:12:48;3.67;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:15:24;5.20;;;2.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:17:59;4.05;;;1.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:20:33;3.67;;;2.28;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:23:01;5.82;;;2.17;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:25:29;5.90;;;2.15;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:28:04;4.97;;;2.38;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:30:39;5.82;;;2.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:33:14;3.50;;;1.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:35:57;6.05;;;2.53;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:38:32;3.65;;;2.33;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:40:57;5.97;;;2.15;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:43:46;3.00;;;1.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:46:12;4.68;;;2.30;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:48:47;2.97;;;1.65;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:51:44;6.10;;;2.03;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:54:14;3.70;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:56:42;4.20;;;1.75;;
30872;SDS011;17579;42.690;2.586;2024-02-21T12:59:08;4.03;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:04:23;2.20;;;1.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:06:49;3.50;;;1.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:09:19;4.68;;;1.92;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:11:45;3.60;;;1.63;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:14:18;3.65;;;1.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:16:44;2.50;;;1.52;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:19:15;3.35;;;1.83;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:21:42;2.45;;;1.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:24:10;2.53;;;1.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:26:41;4.97;;;2.13;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:29:09;2.30;;;1.48;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:31:40;2.53;;;1.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:34:06;3.28;;;1.67;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:36:43;4.28;;;1.88;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:39:26;2.42;;;1.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:42:02;2.88;;;1.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:44:37;5.18;;;1.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:47:05;3.25;;;1.70;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:49:48;2.80;;;1.73;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:52:26;4.63;;;2.17;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:54:52;2.92;;;1.77;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:57:21;3.85;;;2.22;;
30872;SDS011;17579;42.690;2.586;2024-02-21T13:59:49;8.43;;;2.17;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:02:27;2.63;;;1.90;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:04:55;3.13;;;1.85;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:07:34;5.18;;;2.25;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:10:03;5.75;;;2.63;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:15:37;3.63;;;2.25;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:18:06;3.97;;;2.67;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:20:34;4.53;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:23:00;5.40;;;2.25;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:25:37;4.00;;;2.20;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:28:20;5.13;;;2.78;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:30:56;2.78;;;1.92;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:33:37;4.35;;;2.40;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:39:00;4.03;;;2.33;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:41:26;4.03;;;2.40;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:43:52;6.25;;;2.60;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:46:46;3.83;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:49:28;5.72;;;2.50;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:52:13;5.05;;;2.42;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:54:38;5.40;;;2.42;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:57:15;4.80;;;2.17;;
30872;SDS011;17579;42.690;2.586;2024-02-21T14:59:41;6.15;;;2.40;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:02:08;3.72;;;2.22;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:04:43;4.72;;;2.05;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:07:16;4.63;;;2.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:10:13;5.78;;;2.10;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:12:43;5.10;;;2.35;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:15:28;3.70;;;2.05;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:17:56;3.05;;;1.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:20:23;4.55;;;2.13;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:22:48;7.15;;;2.67;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:25:16;8.48;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:27:43;6.20;;;2.13;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:30:19;4.85;;;2.28;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:32:47;4.70;;;1.92;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:35:33;4.03;;;2.33;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:38:05;2.75;;;2.05;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:40:51;7.05;;;2.25;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:43:29;4.68;;;1.98;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:45:57;6.40;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:48:33;2.38;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:51:22;2.78;;;2.08;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:54:01;4.72;;;1.80;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:56:40;5.32;;;2.00;;
30872;SDS011;17579;42.690;2.586;2024-02-21T15:59:08;3.50;;;2.20;;