sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35223;SDS011;21367;51.930;8.112;2023-03-01T00:03:41;14.02;;;7.40;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:08:45;17.63;;;7.72;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:13:50;23.63;;;6.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:18:59;17.33;;;7.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:24:03;17.02;;;7.53;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:29:06;17.40;;;7.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:34:13;24.67;;;7.35;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:39:17;17.90;;;7.47;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:44:20;21.67;;;8.05;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:49:27;16.13;;;7.68;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:54:30;24.40;;;8.27;;
35223;SDS011;21367;51.930;8.112;2023-03-01T00:59:34;24.92;;;7.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:04:40;20.63;;;7.95;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:09:44;16.08;;;7.47;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:14:48;17.27;;;7.18;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:19:54;15.25;;;7.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:24:58;17.17;;;7.57;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:30:02;15.07;;;7.43;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:35:10;21.42;;;8.02;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:40:13;18.88;;;7.18;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:45:28;22.70;;;7.78;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:50:37;17.60;;;7.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T01:55:46;22.88;;;7.72;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:00:54;20.90;;;8.52;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:06:02;22.30;;;8.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:11:10;21.08;;;8.43;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:16:16;17.37;;;7.73;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:21:26;19.93;;;7.50;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:26:40;18.88;;;7.35;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:31:51;21.23;;;7.28;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:37:00;23.05;;;7.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:42:06;15.88;;;7.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:47:17;17.92;;;7.65;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:52:27;24.60;;;8.90;;
35223;SDS011;21367;51.930;8.112;2023-03-01T02:57:39;19.02;;;7.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:02:48;19.50;;;8.85;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:07:56;22.67;;;7.65;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:13:02;19.40;;;7.95;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:18:11;17.50;;;7.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:23:17;19.40;;;8.98;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:28:20;17.70;;;8.15;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:33:27;18.63;;;8.10;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:38:30;21.05;;;8.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:43:35;15.93;;;8.07;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:48:43;20.80;;;8.35;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:53:49;19.42;;;7.95;;
35223;SDS011;21367;51.930;8.112;2023-03-01T03:58:53;20.00;;;8.65;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:03:59;21.08;;;8.60;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:09:04;25.38;;;8.90;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:14:08;31.55;;;9.02;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:19:16;24.63;;;9.02;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:24:19;18.25;;;8.48;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:29:23;23.52;;;9.68;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:34:29;19.10;;;8.80;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:39:33;18.20;;;8.15;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:44:47;24.52;;;9.77;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:49:54;22.63;;;9.32;;
35223;SDS011;21367;51.930;8.112;2023-03-01T04:54:58;21.92;;;8.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:00:02;21.48;;;9.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:05:25;25.27;;;9.77;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:10:30;20.63;;;8.45;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:15:39;22.05;;;9.35;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:20:45;20.60;;;9.45;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:25:49;19.52;;;9.00;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:30:53;27.80;;;10.02;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:36:01;26.33;;;10.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:41:12;20.75;;;9.50;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:46:17;22.13;;;9.15;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:51:24;22.55;;;8.63;;
35223;SDS011;21367;51.930;8.112;2023-03-01T05:56:27;20.02;;;9.15;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:01:31;26.35;;;9.80;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:06:38;32.20;;;11.18;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:11:41;25.92;;;11.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:16:45;33.58;;;12.23;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:21:52;26.42;;;12.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:26:59;33.95;;;13.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:32:03;31.85;;;12.32;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:37:10;29.58;;;12.38;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:42:14;27.17;;;12.63;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:47:18;29.83;;;12.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:52:24;26.83;;;11.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T06:57:28;26.10;;;11.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:02:32;27.05;;;10.60;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:07:38;30.40;;;10.80;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:12:42;25.15;;;10.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:17:46;26.63;;;12.02;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:22:54;28.52;;;11.48;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:27:59;25.25;;;11.27;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:33:03;26.75;;;10.52;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:38:10;23.30;;;9.75;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:43:14;27.30;;;10.43;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:48:18;17.45;;;9.00;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:53:24;23.17;;;9.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T07:58:28;21.58;;;9.57;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:03:32;24.23;;;9.90;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:08:38;22.60;;;9.50;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:13:42;21.77;;;9.65;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:18:46;32.90;;;11.05;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:23:53;33.30;;;10.85;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:34:00;28.38;;;10.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:39:09;23.55;;;10.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:44:14;24.20;;;9.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:49:21;22.30;;;10.35;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:54:27;27.45;;;10.73;;
35223;SDS011;21367;51.930;8.112;2023-03-01T08:59:32;24.15;;;10.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:04:39;26.10;;;10.50;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:09:46;22.88;;;9.77;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:14:49;25.50;;;10.18;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:19:53;21.27;;;9.27;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:24:59;25.85;;;10.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:30:04;23.75;;;9.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:35:08;23.35;;;9.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:40:16;21.67;;;8.80;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:45:27;22.70;;;9.50;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:50:38;17.88;;;8.38;;
35223;SDS011;21367;51.930;8.112;2023-03-01T09:55:48;28.02;;;9.38;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:00:56;19.33;;;8.77;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:06:04;30.88;;;10.43;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:11:21;22.60;;;9.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:16:28;26.95;;;9.80;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:21:46;24.45;;;10.05;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:26:56;24.00;;;8.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:32:04;18.77;;;7.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:37:10;24.85;;;10.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:42:22;27.42;;;10.35;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:47:30;28.38;;;10.38;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:52:35;23.60;;;9.68;;
35223;SDS011;21367;51.930;8.112;2023-03-01T10:57:42;21.83;;;9.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:07:52;27.33;;;9.50;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:13:14;24.37;;;9.13;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:18:20;20.83;;;8.48;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:23:24;21.47;;;8.67;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:28:33;19.02;;;7.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:33:41;22.13;;;8.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:38:51;20.10;;;8.05;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:43:59;24.83;;;8.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:49:10;19.30;;;8.52;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:54:30;18.85;;;7.63;;
35223;SDS011;21367;51.930;8.112;2023-03-01T11:59:59;21.13;;;7.75;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:05:18;22.50;;;8.18;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:10:31;19.30;;;8.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:21:25;22.00;;;8.73;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:26:39;20.92;;;8.68;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:32:00;16.05;;;7.97;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:42:59;16.77;;;8.05;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:48:27;18.23;;;8.05;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:53:46;22.48;;;8.13;;
35223;SDS011;21367;51.930;8.112;2023-03-01T12:58:54;16.45;;;6.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:09:35;17.13;;;7.32;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:14:45;13.95;;;6.72;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:19:55;13.95;;;6.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:25:11;14.45;;;6.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:35:42;13.25;;;6.32;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:41:00;15.52;;;5.78;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:46:07;14.05;;;5.72;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:51:14;12.38;;;5.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T13:56:21;17.63;;;6.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:01:29;13.88;;;6.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:06:35;17.17;;;7.10;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:22:52;17.45;;;6.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:27:59;12.85;;;6.53;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:33:18;15.13;;;6.63;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:38:27;17.00;;;6.72;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:43:35;15.02;;;6.15;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:48:44;18.23;;;7.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T14:58:51;14.15;;;5.95;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:03:58;20.10;;;6.53;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:09:02;15.75;;;7.20;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:19:31;19.17;;;7.57;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:29:39;13.85;;;6.10;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:34:46;14.65;;;6.55;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:39:52;14.43;;;6.35;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:45:07;13.57;;;6.07;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:50:16;13.32;;;6.47;;
35223;SDS011;21367;51.930;8.112;2023-03-01T15:55:23;15.98;;;6.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:00:30;14.93;;;6.65;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:05:36;17.85;;;7.72;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:10:41;16.00;;;6.68;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:15:46;17.88;;;6.47;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:20:53;22.67;;;6.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:25:58;16.92;;;6.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:31:02;22.77;;;7.00;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:36:10;17.98;;;5.85;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:41:15;14.40;;;5.85;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:46:21;17.80;;;5.00;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:51:29;14.20;;;4.87;;
35223;SDS011;21367;51.930;8.112;2023-03-01T16:56:35;13.07;;;4.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:01:40;11.60;;;5.40;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:06:46;13.43;;;4.80;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:11:50;15.32;;;5.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:16:54;13.13;;;4.75;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:22:01;11.82;;;4.60;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:27:05;11.63;;;5.18;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:32:09;16.15;;;5.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:37:15;17.08;;;5.43;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:42:20;17.20;;;5.97;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:47:23;16.73;;;6.20;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:52:30;14.80;;;5.38;;
35223;SDS011;21367;51.930;8.112;2023-03-01T17:57:34;14.05;;;5.38;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:02:41;16.17;;;5.40;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:07:47;10.25;;;4.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:12:51;15.65;;;5.53;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:17:55;14.80;;;6.07;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:23:01;20.95;;;5.53;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:28:06;18.42;;;6.07;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:33:12;11.70;;;5.43;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:38:18;13.50;;;5.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:48:28;20.88;;;6.07;;
35223;SDS011;21367;51.930;8.112;2023-03-01T18:53:34;19.25;;;6.10;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:03:42;13.48;;;5.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:08:49;16.77;;;7.60;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:13:55;29.08;;;9.65;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:18:59;21.45;;;8.50;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:24:07;17.05;;;7.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:29:11;15.90;;;7.45;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:34:15;17.88;;;7.78;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:39:21;17.65;;;7.97;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:44:26;23.25;;;7.68;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:49:30;23.88;;;8.32;;
35223;SDS011;21367;51.930;8.112;2023-03-01T19:59:43;17.73;;;7.33;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:04:46;16.17;;;7.00;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:09:53;13.90;;;6.68;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:14:57;18.13;;;7.47;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:20:00;19.30;;;6.90;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:25:08;15.48;;;6.88;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:30:12;19.30;;;7.00;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:35:17;16.65;;;6.97;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:40:24;14.43;;;7.20;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:45:28;15.85;;;7.03;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:50:32;19.70;;;7.13;;
35223;SDS011;21367;51.930;8.112;2023-03-01T20:55:39;15.23;;;6.93;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:00:42;15.98;;;6.90;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:05:46;17.48;;;6.75;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:10:53;14.32;;;6.57;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:15:58;17.98;;;6.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:21:05;20.80;;;6.87;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:26:14;13.43;;;6.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:31:20;18.08;;;6.80;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:36:27;24.05;;;6.53;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:41:35;14.32;;;6.07;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:46:39;16.65;;;6.18;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:51:43;19.63;;;6.57;;
35223;SDS011;21367;51.930;8.112;2023-03-01T21:56:49;19.27;;;6.70;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:06:56;12.68;;;5.95;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:12:03;17.08;;;5.28;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:17:07;13.02;;;5.38;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:22:10;14.65;;;6.20;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:27:17;13.50;;;5.15;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:37:24;16.27;;;5.90;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:42:32;16.90;;;6.13;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:47:36;18.17;;;6.10;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:52:39;15.82;;;6.32;;
35223;SDS011;21367;51.930;8.112;2023-03-01T22:57:47;21.63;;;6.85;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:02:52;15.70;;;5.60;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:07:55;13.75;;;5.82;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:13:02;17.33;;;6.20;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:18:05;14.05;;;5.85;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:23:09;15.48;;;5.43;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:28:15;11.40;;;5.25;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:33:19;16.98;;;6.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:38:22;13.88;;;5.72;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:43:29;21.63;;;5.60;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:48:33;13.88;;;5.30;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:53:37;15.00;;;6.03;;
35223;SDS011;21367;51.930;8.112;2023-03-01T23:58:57;23.58;;;5.95;;
