sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25980;SDS011;13772;52.996;9.124;2023-04-06T06:23:21;7.18;;;4.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:25:47;8.48;;;5.25;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:28:13;6.93;;;4.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:30:39;8.45;;;4.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:33:04;6.55;;;4.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:35:30;7.75;;;4.97;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:37:55;6.53;;;5.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:40:24;10.35;;;5.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:42:52;10.05;;;5.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:45:24;11.35;;;5.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:47:50;9.50;;;5.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:50:15;7.82;;;4.85;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:52:41;7.20;;;5.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:55:07;7.18;;;4.97;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:57:34;8.70;;;5.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T06:59:59;7.50;;;5.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:02:26;10.52;;;5.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:04:51;7.75;;;5.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:07:17;8.50;;;5.45;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:09:42;6.68;;;4.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:12:07;9.43;;;4.88;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:14:32;9.05;;;5.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:16:58;8.02;;;5.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:19:23;8.57;;;5.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:21:49;7.45;;;5.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:24:14;9.20;;;5.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:26:40;9.25;;;5.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:29:05;9.43;;;5.63;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:31:31;7.38;;;4.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:33:57;11.43;;;5.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:36:22;8.18;;;5.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:38:48;8.45;;;5.78;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:41:14;10.15;;;5.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:43:39;7.30;;;4.97;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:46:06;8.52;;;5.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:48:31;8.15;;;5.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:51:03;7.80;;;4.88;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:53:29;10.75;;;5.60;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:55:55;9.27;;;5.15;;
25980;SDS011;13772;52.996;9.124;2023-04-06T07:58:21;11.70;;;5.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:00:46;9.55;;;5.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:03:11;9.02;;;5.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:05:37;7.85;;;5.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:08:02;9.88;;;5.57;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:10:27;8.00;;;5.28;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:12:53;9.48;;;5.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:15:18;8.02;;;5.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:17:43;6.20;;;4.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:20:08;7.72;;;5.63;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:22:34;10.90;;;5.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:24:59;12.30;;;5.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:27:24;10.90;;;5.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:29:49;8.15;;;5.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:32:16;6.68;;;5.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:34:41;8.75;;;5.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:37:06;7.75;;;5.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:39:31;8.32;;;5.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:41:58;9.50;;;4.97;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:44:25;6.10;;;5.45;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:46:51;9.10;;;5.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:49:17;8.63;;;5.63;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:51:43;10.93;;;5.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:54:08;8.68;;;5.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:56:36;6.47;;;5.03;;
25980;SDS011;13772;52.996;9.124;2023-04-06T08:59:02;11.52;;;5.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:01:28;8.25;;;4.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:03:57;6.63;;;4.78;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:06:22;10.20;;;5.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:08:48;8.15;;;5.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:11:13;8.93;;;4.88;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:13:48;8.93;;;5.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:16:14;8.55;;;5.03;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:18:40;8.63;;;5.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:21:06;9.40;;;5.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:23:32;9.45;;;5.47;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:28:44;8.77;;;5.60;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:31:10;7.70;;;5.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:33:40;9.25;;;6.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:36:06;7.97;;;5.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:38:31;8.75;;;5.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:40:57;8.77;;;5.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:43:28;8.00;;;5.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:45:55;9.50;;;5.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:48:20;8.38;;;5.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:50:48;8.75;;;5.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:53:13;9.50;;;6.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:55:42;9.68;;;6.03;;
25980;SDS011;13772;52.996;9.124;2023-04-06T09:58:09;9.85;;;5.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:03:37;8.00;;;5.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:06:05;7.10;;;5.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:08:34;10.07;;;6.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:11:00;9.65;;;6.78;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:13:26;9.98;;;6.63;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:15:51;9.52;;;6.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:18:17;7.68;;;6.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:23:17;8.30;;;6.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:25:55;14.52;;;6.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:28:20;10.10;;;7.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:30:46;8.65;;;6.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:33:15;9.43;;;6.85;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:35:40;13.57;;;7.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:38:05;8.93;;;6.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:40:30;8.70;;;6.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:43:08;8.90;;;6.45;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:45:33;9.15;;;6.88;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:47:59;9.23;;;7.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:50:24;10.60;;;8.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:53:00;8.10;;;6.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:55:26;10.10;;;6.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T10:57:51;9.43;;;7.28;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:00:17;10.68;;;7.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:02:42;11.05;;;7.72;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:05:07;9.20;;;7.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:07:33;9.82;;;7.22;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:09:58;10.15;;;6.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:12:24;11.45;;;7.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:14:54;10.38;;;7.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:17:25;7.95;;;6.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:19:50;10.57;;;7.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:22:15;9.07;;;7.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:24:41;10.32;;;7.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:27:06;9.40;;;7.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:29:32;10.45;;;7.47;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:32:01;10.00;;;7.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:34:28;9.85;;;6.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:36:57;8.82;;;6.85;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:39:23;8.40;;;7.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:41:50;9.70;;;7.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:44:27;7.82;;;7.03;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:46:52;8.18;;;6.85;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:49:18;7.63;;;6.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:51:43;8.65;;;6.85;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:54:08;9.23;;;7.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:56:33;9.25;;;7.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T11:58:59;11.55;;;7.15;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:01:25;8.15;;;6.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:03:51;8.90;;;6.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:06:16;9.02;;;6.72;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:08:42;8.63;;;6.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:11:07;8.88;;;6.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:13:32;10.07;;;7.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:15:57;9.20;;;6.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:18:23;9.07;;;6.67;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:20:48;9.57;;;7.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:23:13;8.37;;;6.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:25:39;10.10;;;7.17;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:28:04;8.90;;;7.47;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:30:30;8.88;;;7.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:32:56;10.20;;;7.45;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:35:21;9.00;;;7.73;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:37:46;13.57;;;8.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:40:11;10.10;;;8.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:42:38;11.55;;;9.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:45:03;12.20;;;9.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:47:29;10.95;;;9.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:49:54;9.93;;;8.03;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:52:19;9.35;;;7.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:54:45;10.05;;;7.63;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:57:10;9.32;;;7.45;;
25980;SDS011;13772;52.996;9.124;2023-04-06T12:59:35;9.60;;;8.27;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:02:02;9.48;;;8.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:04:28;10.98;;;7.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:06:53;8.47;;;7.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:09:18;11.33;;;8.03;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:11:43;11.23;;;8.23;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:14:09;9.73;;;8.27;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:16:34;12.23;;;9.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:19:00;9.80;;;8.73;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:21:26;9.75;;;8.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:23:51;9.50;;;8.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:26:17;9.50;;;8.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:28:42;11.30;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:31:08;11.57;;;9.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:33:33;9.23;;;7.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:35:59;9.10;;;8.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:38:25;9.85;;;7.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:40:50;11.10;;;7.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:43:16;8.95;;;7.22;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:45:48;12.10;;;8.15;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:48:13;8.98;;;7.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:50:38;7.50;;;6.67;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:53:03;9.43;;;7.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:55:28;9.77;;;7.27;;
25980;SDS011;13772;52.996;9.124;2023-04-06T13:57:55;9.68;;;7.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:00:20;10.18;;;7.25;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:02:45;10.07;;;6.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:05:11;10.83;;;7.63;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:07:36;8.80;;;7.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:10:02;8.98;;;7.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:12:27;10.15;;;7.78;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:14:52;8.77;;;7.87;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:17:17;8.90;;;7.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:19:43;10.70;;;8.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:22:08;9.15;;;6.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:24:33;11.05;;;7.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:27:00;11.65;;;7.63;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:29:26;12.07;;;7.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:31:51;7.85;;;6.57;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:34:16;8.57;;;6.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:36:42;8.52;;;7.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:39:07;8.90;;;6.50;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:41:33;9.38;;;7.72;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:43:59;10.18;;;7.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:46:24;9.15;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:48:50;10.95;;;7.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:51:15;11.82;;;8.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:53:41;11.98;;;8.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:56:06;10.45;;;7.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T14:58:32;8.77;;;7.72;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:00:57;9.63;;;7.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:03:24;10.32;;;8.25;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:05:50;9.43;;;7.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:08:15;9.73;;;7.60;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:10:42;9.60;;;7.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:13:07;10.70;;;7.57;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:15:32;12.25;;;7.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:17:58;11.00;;;8.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:20:25;12.48;;;8.52;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:22:50;11.80;;;8.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:25:15;14.57;;;8.27;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:27:41;10.63;;;8.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:30:06;11.38;;;8.48;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:32:31;11.38;;;8.02;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:34:57;10.63;;;8.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:37:23;11.48;;;8.25;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:39:48;10.68;;;7.88;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:42:13;11.27;;;8.15;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:44:38;12.43;;;8.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:47:03;9.43;;;7.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:49:29;12.43;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:51:55;10.40;;;8.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:54:20;11.90;;;8.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:56:46;14.25;;;8.25;;
25980;SDS011;13772;52.996;9.124;2023-04-06T15:59:12;12.88;;;8.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:01:37;11.07;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:04:05;11.85;;;8.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:06:30;11.82;;;8.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:08:56;12.27;;;8.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:11:21;13.25;;;8.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:13:47;10.90;;;8.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:16:12;11.73;;;8.45;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:18:37;12.65;;;8.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:21:02;12.23;;;7.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:23:28;12.38;;;8.27;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:25:53;11.18;;;8.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:28:18;12.05;;;8.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:30:44;14.18;;;8.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:33:10;13.55;;;8.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:35:35;11.02;;;7.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:38:04;10.85;;;7.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:40:29;10.73;;;8.20;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:42:55;11.30;;;8.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:45:20;14.30;;;7.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:47:45;11.63;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:50:13;12.23;;;7.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:52:38;14.02;;;7.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:55:04;11.20;;;8.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:57:29;10.32;;;7.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T16:59:55;10.90;;;7.15;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:02:20;11.68;;;8.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:04:45;11.80;;;8.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:07:10;11.55;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:09:36;11.38;;;8.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:12:01;12.00;;;7.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:14:26;14.90;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:16:51;11.82;;;7.57;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:19:17;13.23;;;8.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:21:42;13.45;;;7.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:24:07;10.95;;;8.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:26:33;11.68;;;8.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:28:58;16.10;;;7.88;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:31:24;13.55;;;8.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:33:49;11.88;;;7.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:36:15;10.25;;;7.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:38:40;14.32;;;7.30;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:41:08;11.60;;;7.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:43:33;12.48;;;7.97;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:45:58;14.38;;;8.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:48:24;13.23;;;8.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:50:50;12.95;;;7.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:53:16;12.60;;;8.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:55:44;13.10;;;7.60;;
25980;SDS011;13772;52.996;9.124;2023-04-06T17:58:09;12.35;;;8.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:00:34;13.32;;;7.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:03:00;15.00;;;8.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:05:25;11.30;;;7.25;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:07:51;13.93;;;8.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:10:16;11.77;;;7.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:12:42;13.73;;;8.52;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:15:07;11.90;;;7.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:17:33;12.43;;;8.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:19:58;15.60;;;8.23;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:22:23;13.70;;;8.32;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:24:48;13.32;;;7.93;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:27:13;11.00;;;7.47;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:29:39;9.85;;;7.28;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:32:05;12.20;;;8.00;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:34:30;12.32;;;7.60;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:36:55;14.02;;;7.72;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:39:21;13.25;;;7.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:41:46;14.48;;;7.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:44:11;12.00;;;7.80;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:46:36;12.05;;;7.78;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:49:03;16.45;;;9.70;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:51:28;15.10;;;9.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:53:54;14.50;;;8.60;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:56:19;23.27;;;13.02;;
25980;SDS011;13772;52.996;9.124;2023-04-06T18:58:45;29.77;;;18.17;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:01:21;20.42;;;11.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:03:47;24.52;;;12.48;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:06:12;18.05;;;9.52;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:08:37;17.55;;;8.98;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:11:05;12.57;;;8.98;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:13:33;15.23;;;8.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:16:00;13.85;;;7.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:18:25;10.57;;;7.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:20:50;11.80;;;7.35;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:23:16;12.60;;;7.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:25:42;11.55;;;6.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:28:07;11.18;;;6.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:30:34;12.55;;;6.57;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:32:59;10.55;;;6.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:35:25;11.65;;;6.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:37:50;11.63;;;6.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:40:16;11.18;;;6.57;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:42:41;14.48;;;7.78;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:45:07;10.63;;;6.97;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:47:32;8.80;;;6.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:49:59;9.60;;;6.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:52:24;9.15;;;5.65;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:54:49;10.38;;;5.82;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:57:15;11.23;;;6.13;;
25980;SDS011;13772;52.996;9.124;2023-04-06T19:59:40;10.02;;;6.18;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:02:05;9.10;;;5.90;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:04:32;9.32;;;5.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:06:57;9.40;;;5.95;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:09:22;10.05;;;6.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:11:48;12.40;;;6.47;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:14:13;10.13;;;6.43;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:16:39;9.98;;;6.45;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:19:05;14.38;;;7.10;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:21:30;11.30;;;7.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:23:56;14.82;;;6.68;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:26:21;10.02;;;6.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:28:46;10.18;;;6.53;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:31:12;9.85;;;6.72;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:33:40;12.27;;;6.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:36:05;10.75;;;6.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:38:31;11.52;;;6.47;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:40:56;10.90;;;6.55;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:43:23;13.48;;;7.25;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:45:54;11.07;;;7.05;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:48:21;13.30;;;7.47;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:50:46;9.60;;;6.72;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:53:11;12.40;;;7.38;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:55:40;14.48;;;7.07;;
25980;SDS011;13772;52.996;9.124;2023-04-06T20:58:05;12.52;;;7.75;;
25980;SDS011;13772;52.996;9.124;2023-04-06T21:00:30;12.32;;;7.40;;
25980;SDS011;13772;52.996;9.124;2023-04-06T21:02:55;14.00;;;8.20;;