sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79378;BME280;68959;53.132;17.984;2023-08-01T00:00:09;99914.27;;;18.96;66.46
79378;BME280;68959;53.132;17.984;2023-08-01T00:02:58;99917.13;;;18.95;66.38
79378;BME280;68959;53.132;17.984;2023-08-01T00:05:25;99920.25;;;18.93;66.56
79378;BME280;68959;53.132;17.984;2023-08-01T00:07:52;99910.02;;;18.91;66.66
79378;BME280;68959;53.132;17.984;2023-08-01T00:10:19;99907.06;;;18.91;66.49
79378;BME280;68959;53.132;17.984;2023-08-01T00:12:45;99899.81;;;18.90;66.75
79378;BME280;68959;53.132;17.984;2023-08-01T00:15:13;99893.05;;;18.89;66.74
79378;BME280;68959;53.132;17.984;2023-08-01T00:17:40;99890.88;;;18.86;66.91
79378;BME280;68959;53.132;17.984;2023-08-01T00:20:07;99886.52;;;18.83;66.95
79378;BME280;68959;53.132;17.984;2023-08-01T00:22:34;99883.17;;;18.79;67.02
79378;BME280;68959;53.132;17.984;2023-08-01T00:25:01;99885.80;;;18.76;66.88
79378;BME280;68959;53.132;17.984;2023-08-01T00:27:28;99881.52;;;18.73;67.28
79378;BME280;68959;53.132;17.984;2023-08-01T00:29:55;99883.61;;;18.69;67.24
79378;BME280;68959;53.132;17.984;2023-08-01T00:32:21;99877.91;;;18.65;67.36
79378;BME280;68959;53.132;17.984;2023-08-01T00:34:50;99869.58;;;18.61;67.57
79378;BME280;68959;53.132;17.984;2023-08-01T00:37:17;99868.62;;;18.59;67.69
79378;BME280;68959;53.132;17.984;2023-08-01T00:39:44;99864.81;;;18.57;67.60
79378;BME280;68959;53.132;17.984;2023-08-01T00:42:10;99858.61;;;18.58;67.79
79378;BME280;68959;53.132;17.984;2023-08-01T00:44:37;99858.45;;;18.58;67.49
79378;BME280;68959;53.132;17.984;2023-08-01T00:47:04;99853.94;;;18.57;67.57
79378;BME280;68959;53.132;17.984;2023-08-01T00:49:31;99849.16;;;18.56;67.50
79378;BME280;68959;53.132;17.984;2023-08-01T00:51:58;99844.99;;;18.56;67.58
79378;BME280;68959;53.132;17.984;2023-08-01T00:54:25;99842.60;;;18.56;67.80
79378;BME280;68959;53.132;17.984;2023-08-01T00:56:53;99838.85;;;18.56;67.81
79378;BME280;68959;53.132;17.984;2023-08-01T00:59:20;99833.32;;;18.56;67.59
79378;BME280;68959;53.132;17.984;2023-08-01T01:01:46;99823.02;;;18.54;67.58
79378;BME280;68959;53.132;17.984;2023-08-01T01:04:13;99818.10;;;18.53;67.80
79378;BME280;68959;53.132;17.984;2023-08-01T01:06:48;99818.11;;;18.53;67.66
79378;BME280;68959;53.132;17.984;2023-08-01T01:09:18;99808.67;;;18.53;67.47
79378;BME280;68959;53.132;17.984;2023-08-01T01:11:46;99807.63;;;18.53;67.61
79378;BME280;68959;53.132;17.984;2023-08-01T01:14:13;99806.34;;;18.51;67.72
79378;BME280;68959;53.132;17.984;2023-08-01T01:16:39;99802.56;;;18.50;67.95
79378;BME280;68959;53.132;17.984;2023-08-01T01:19:08;99800.64;;;18.50;67.68
79378;BME280;68959;53.132;17.984;2023-08-01T01:21:36;99796.24;;;18.50;67.72
79378;BME280;68959;53.132;17.984;2023-08-01T01:24:05;99792.59;;;18.51;67.69
79378;BME280;68959;53.132;17.984;2023-08-01T01:26:34;99789.00;;;18.51;67.75
79378;BME280;68959;53.132;17.984;2023-08-01T01:29:03;99785.70;;;18.51;67.68
79378;BME280;68959;53.132;17.984;2023-08-01T01:31:32;99782.53;;;18.49;67.62
79378;BME280;68959;53.132;17.984;2023-08-01T01:33:59;99782.76;;;18.49;67.65
79378;BME280;68959;53.132;17.984;2023-08-01T01:36:26;99779.80;;;18.49;67.67
79378;BME280;68959;53.132;17.984;2023-08-01T01:38:52;99775.88;;;18.49;67.91
79378;BME280;68959;53.132;17.984;2023-08-01T01:41:19;99770.46;;;18.48;67.61
79378;BME280;68959;53.132;17.984;2023-08-01T01:43:46;99770.86;;;18.47;67.75
79378;BME280;68959;53.132;17.984;2023-08-01T01:46:12;99764.94;;;18.45;67.84
79378;BME280;68959;53.132;17.984;2023-08-01T01:48:39;99764.58;;;18.43;68.08
79378;BME280;68959;53.132;17.984;2023-08-01T01:51:05;99760.65;;;18.43;68.11
79378;BME280;68959;53.132;17.984;2023-08-01T01:53:32;99757.33;;;18.42;68.07
79378;BME280;68959;53.132;17.984;2023-08-01T01:55:58;99755.36;;;18.43;68.17
79378;BME280;68959;53.132;17.984;2023-08-01T01:58:25;99748.77;;;18.42;68.21
79378;BME280;68959;53.132;17.984;2023-08-01T02:00:52;99748.11;;;18.42;68.22
79378;BME280;68959;53.132;17.984;2023-08-01T02:03:18;99739.60;;;18.41;68.12
79378;BME280;68959;53.132;17.984;2023-08-01T02:05:45;99736.05;;;18.40;68.13
79378;BME280;68959;53.132;17.984;2023-08-01T02:08:11;99735.66;;;18.40;68.47
79378;BME280;68959;53.132;17.984;2023-08-01T02:10:38;99733.56;;;18.39;68.21
79378;BME280;68959;53.132;17.984;2023-08-01T02:13:06;99728.00;;;18.38;68.35
79378;BME280;68959;53.132;17.984;2023-08-01T02:15:34;99724.27;;;18.37;68.58
79378;BME280;68959;53.132;17.984;2023-08-01T02:18:01;99718.64;;;18.36;68.14
79378;BME280;68959;53.132;17.984;2023-08-01T02:20:27;99709.98;;;18.36;68.36
79378;BME280;68959;53.132;17.984;2023-08-01T02:22:55;99710.65;;;18.36;68.21
79378;BME280;68959;53.132;17.984;2023-08-01T02:25:22;99705.45;;;18.36;68.30
79378;BME280;68959;53.132;17.984;2023-08-01T02:27:48;99706.43;;;18.36;68.38
79378;BME280;68959;53.132;17.984;2023-08-01T02:30:16;99698.17;;;18.36;68.30
79378;BME280;68959;53.132;17.984;2023-08-01T02:32:43;99692.80;;;18.36;68.18
79378;BME280;68959;53.132;17.984;2023-08-01T02:35:10;99688.89;;;18.36;68.31
79378;BME280;68959;53.132;17.984;2023-08-01T02:37:36;99685.00;;;18.34;68.41
79378;BME280;68959;53.132;17.984;2023-08-01T02:40:04;99684.55;;;18.33;68.07
79378;BME280;68959;53.132;17.984;2023-08-01T02:42:33;99681.95;;;18.32;68.39
79378;BME280;68959;53.132;17.984;2023-08-01T02:45:00;99677.47;;;18.31;68.28
79378;BME280;68959;53.132;17.984;2023-08-01T02:47:27;99680.59;;;18.31;68.31
79378;BME280;68959;53.132;17.984;2023-08-01T02:49:53;99676.66;;;18.31;68.21
79378;BME280;68959;53.132;17.984;2023-08-01T02:52:20;99673.48;;;18.31;68.26
79378;BME280;68959;53.132;17.984;2023-08-01T02:54:46;99673.85;;;18.30;68.18
79378;BME280;68959;53.132;17.984;2023-08-01T02:57:13;99673.98;;;18.30;68.17
79378;BME280;68959;53.132;17.984;2023-08-01T02:59:39;99678.79;;;18.30;68.58
79378;BME280;68959;53.132;17.984;2023-08-01T03:02:06;99671.92;;;18.28;68.66
79378;BME280;68959;53.132;17.984;2023-08-01T03:04:33;99673.70;;;18.26;68.77
79378;BME280;68959;53.132;17.984;2023-08-01T03:06:59;99672.67;;;18.24;68.97
79378;BME280;68959;53.132;17.984;2023-08-01T03:09:27;99670.96;;;18.24;68.76
79378;BME280;68959;53.132;17.984;2023-08-01T03:11:53;99668.45;;;18.22;68.76
79378;BME280;68959;53.132;17.984;2023-08-01T03:14:21;99674.49;;;18.21;68.74
79378;BME280;68959;53.132;17.984;2023-08-01T03:16:48;99668.11;;;18.21;68.99
79378;BME280;68959;53.132;17.984;2023-08-01T03:19:16;99671.27;;;18.21;68.99
79378;BME280;68959;53.132;17.984;2023-08-01T03:21:43;99667.57;;;18.20;68.94
79378;BME280;68959;53.132;17.984;2023-08-01T03:24:10;99666.17;;;18.19;69.16
79378;BME280;68959;53.132;17.984;2023-08-01T03:26:37;99660.70;;;18.18;69.00
79378;BME280;68959;53.132;17.984;2023-08-01T03:29:03;99657.05;;;18.18;68.90
79378;BME280;68959;53.132;17.984;2023-08-01T03:31:32;99652.92;;;18.19;68.84
79378;BME280;68959;53.132;17.984;2023-08-01T03:33:59;99649.21;;;18.21;68.78
79378;BME280;68959;53.132;17.984;2023-08-01T03:36:25;99642.52;;;18.21;68.60
79378;BME280;68959;53.132;17.984;2023-08-01T03:38:52;99638.85;;;18.21;68.93
79378;BME280;68959;53.132;17.984;2023-08-01T03:41:19;99641.41;;;18.22;68.73
79378;BME280;68959;53.132;17.984;2023-08-01T03:43:45;99638.88;;;18.22;68.89
79378;BME280;68959;53.132;17.984;2023-08-01T03:46:12;99632.48;;;18.22;68.80
79378;BME280;68959;53.132;17.984;2023-08-01T03:48:39;99625.60;;;18.22;69.13
79378;BME280;68959;53.132;17.984;2023-08-01T03:51:05;99625.25;;;18.21;69.35
79378;BME280;68959;53.132;17.984;2023-08-01T03:53:33;99627.60;;;18.18;69.56
79378;BME280;68959;53.132;17.984;2023-08-01T03:56:00;99628.55;;;18.13;69.93
79378;BME280;68959;53.132;17.984;2023-08-01T03:58:26;99627.15;;;18.07;70.15
79378;BME280;68959;53.132;17.984;2023-08-01T04:00:53;99627.23;;;18.00;70.81
79378;BME280;68959;53.132;17.984;2023-08-01T04:03:20;99627.73;;;17.93;71.07
79378;BME280;68959;53.132;17.984;2023-08-01T04:05:48;99633.10;;;17.87;71.27
79378;BME280;68959;53.132;17.984;2023-08-01T04:08:14;99637.58;;;17.82;71.75
79378;BME280;68959;53.132;17.984;2023-08-01T04:10:41;99634.55;;;17.78;72.04
79378;BME280;68959;53.132;17.984;2023-08-01T04:13:08;99630.42;;;17.74;72.64
79378;BME280;68959;53.132;17.984;2023-08-01T04:15:34;99629.34;;;17.71;72.84
79378;BME280;68959;53.132;17.984;2023-08-01T04:18:01;99628.91;;;17.68;73.27
79378;BME280;68959;53.132;17.984;2023-08-01T04:20:27;99626.71;;;17.64;73.28
79378;BME280;68959;53.132;17.984;2023-08-01T04:22:54;99623.45;;;17.60;73.62
79378;BME280;68959;53.132;17.984;2023-08-01T04:25:20;99622.38;;;17.57;73.75
79378;BME280;68959;53.132;17.984;2023-08-01T04:27:50;99622.16;;;17.56;73.51
79378;BME280;68959;53.132;17.984;2023-08-01T04:30:17;99618.95;;;17.55;74.29
79378;BME280;68959;53.132;17.984;2023-08-01T04:32:43;99616.08;;;17.54;74.09
79378;BME280;68959;53.132;17.984;2023-08-01T04:35:10;99619.02;;;17.51;74.42
79378;BME280;68959;53.132;17.984;2023-08-01T04:37:37;99613.90;;;17.51;74.37
79378;BME280;68959;53.132;17.984;2023-08-01T04:40:04;99615.49;;;17.49;74.61
79378;BME280;68959;53.132;17.984;2023-08-01T04:42:31;99612.92;;;17.47;74.39
79378;BME280;68959;53.132;17.984;2023-08-01T04:44:57;99616.28;;;17.46;74.84
79378;BME280;68959;53.132;17.984;2023-08-01T04:47:24;99614.20;;;17.44;75.64
79378;BME280;68959;53.132;17.984;2023-08-01T04:49:50;99609.11;;;17.40;75.44
79378;BME280;68959;53.132;17.984;2023-08-01T04:52:17;99609.09;;;17.37;75.68
79378;BME280;68959;53.132;17.984;2023-08-01T04:54:43;99607.88;;;17.35;76.08
79378;BME280;68959;53.132;17.984;2023-08-01T04:57:10;99607.88;;;17.32;76.53
79378;BME280;68959;53.132;17.984;2023-08-01T04:59:36;99613.85;;;17.30;77.04
79378;BME280;68959;53.132;17.984;2023-08-01T05:02:04;99611.36;;;17.27;77.08
79378;BME280;68959;53.132;17.984;2023-08-01T05:04:30;99609.31;;;17.26;77.43
79378;BME280;68959;53.132;17.984;2023-08-01T05:06:57;99608.63;;;17.24;77.80
79378;BME280;68959;53.132;17.984;2023-08-01T05:09:23;99606.22;;;17.22;78.28
79378;BME280;68959;53.132;17.984;2023-08-01T05:11:50;99602.59;;;17.21;78.63
79378;BME280;68959;53.132;17.984;2023-08-01T05:14:17;99602.66;;;17.21;78.49
79378;BME280;68959;53.132;17.984;2023-08-01T05:16:43;99604.02;;;17.19;79.64
79378;BME280;68959;53.132;17.984;2023-08-01T05:19:10;99597.96;;;17.10;79.95
79378;BME280;68959;53.132;17.984;2023-08-01T05:21:36;99597.32;;;17.08;79.67
79378;BME280;68959;53.132;17.984;2023-08-01T05:24:03;99596.73;;;17.05;79.92
79378;BME280;68959;53.132;17.984;2023-08-01T05:26:30;99591.51;;;17.04;80.34
79378;BME280;68959;53.132;17.984;2023-08-01T05:28:56;99581.19;;;17.06;80.70
79378;BME280;68959;53.132;17.984;2023-08-01T05:31:23;99581.37;;;17.07;81.05
79378;BME280;68959;53.132;17.984;2023-08-01T05:33:49;99578.33;;;17.06;80.47
79378;BME280;68959;53.132;17.984;2023-08-01T05:36:16;99577.05;;;17.04;81.44
79378;BME280;68959;53.132;17.984;2023-08-01T05:38:42;99578.83;;;17.00;81.14
79378;BME280;68959;53.132;17.984;2023-08-01T05:41:09;99579.08;;;16.99;81.57
79378;BME280;68959;53.132;17.984;2023-08-01T05:43:35;99579.52;;;16.98;81.86
79378;BME280;68959;53.132;17.984;2023-08-01T05:46:02;99575.06;;;16.96;81.88
79378;BME280;68959;53.132;17.984;2023-08-01T05:48:29;99576.13;;;16.93;82.36
79378;BME280;68959;53.132;17.984;2023-08-01T05:50:55;99571.14;;;16.92;81.95
79378;BME280;68959;53.132;17.984;2023-08-01T05:53:22;99570.29;;;16.90;82.40
79378;BME280;68959;53.132;17.984;2023-08-01T05:55:49;99567.02;;;16.88;82.55
79378;BME280;68959;53.132;17.984;2023-08-01T05:58:16;99564.98;;;16.84;83.28
79378;BME280;68959;53.132;17.984;2023-08-01T06:00:43;99561.69;;;16.81;83.15
79378;BME280;68959;53.132;17.984;2023-08-01T06:03:09;99555.25;;;16.80;83.11
79378;BME280;68959;53.132;17.984;2023-08-01T06:05:36;99555.34;;;16.78;83.60
79378;BME280;68959;53.132;17.984;2023-08-01T06:08:06;99563.73;;;16.75;83.79
79378;BME280;68959;53.132;17.984;2023-08-01T06:10:34;99569.05;;;16.72;84.20
79378;BME280;68959;53.132;17.984;2023-08-01T06:13:01;99566.48;;;16.69;83.91
79378;BME280;68959;53.132;17.984;2023-08-01T06:15:27;99566.79;;;16.67;84.08
79378;BME280;68959;53.132;17.984;2023-08-01T06:17:54;99570.83;;;16.66;84.39
79378;BME280;68959;53.132;17.984;2023-08-01T06:20:20;99566.95;;;16.67;84.80
79378;BME280;68959;53.132;17.984;2023-08-01T06:22:47;99565.26;;;16.73;84.40
79378;BME280;68959;53.132;17.984;2023-08-01T06:25:14;99560.59;;;16.78;84.98
79378;BME280;68959;53.132;17.984;2023-08-01T06:27:40;99555.59;;;16.83;84.59
79378;BME280;68959;53.132;17.984;2023-08-01T06:30:08;99552.20;;;16.88;84.44
79378;BME280;68959;53.132;17.984;2023-08-01T06:32:35;99551.55;;;16.92;83.86
79378;BME280;68959;53.132;17.984;2023-08-01T06:35:02;99549.97;;;16.95;83.79
79378;BME280;68959;53.132;17.984;2023-08-01T06:37:28;99543.71;;;16.96;83.83
79378;BME280;68959;53.132;17.984;2023-08-01T06:39:55;99549.62;;;17.00;83.90
79378;BME280;68959;53.132;17.984;2023-08-01T06:42:22;99543.36;;;16.99;84.13
79378;BME280;68959;53.132;17.984;2023-08-01T06:44:48;99540.80;;;17.03;83.94
79378;BME280;68959;53.132;17.984;2023-08-01T06:47:15;99540.02;;;17.08;83.46
79378;BME280;68959;53.132;17.984;2023-08-01T06:49:41;99542.50;;;17.10;83.88
79378;BME280;68959;53.132;17.984;2023-08-01T06:52:08;99544.28;;;17.16;83.50
79378;BME280;68959;53.132;17.984;2023-08-01T06:54:34;99540.95;;;17.24;83.40
79378;BME280;68959;53.132;17.984;2023-08-01T06:57:01;99535.67;;;17.31;83.03
79378;BME280;68959;53.132;17.984;2023-08-01T06:59:28;99535.27;;;17.38;82.34
79378;BME280;68959;53.132;17.984;2023-08-01T07:01:55;99526.59;;;17.43;82.46
79378;BME280;68959;53.132;17.984;2023-08-01T07:04:22;99524.29;;;17.49;82.75
79378;BME280;68959;53.132;17.984;2023-08-01T07:06:50;99526.02;;;17.54;82.36
79378;BME280;68959;53.132;17.984;2023-08-01T07:09:16;99521.21;;;17.62;82.43
79378;BME280;68959;53.132;17.984;2023-08-01T07:11:43;99517.55;;;17.69;82.32
79378;BME280;68959;53.132;17.984;2023-08-01T07:14:09;99516.90;;;17.74;82.23
79378;BME280;68959;53.132;17.984;2023-08-01T07:16:36;99512.91;;;17.76;82.09
79378;BME280;68959;53.132;17.984;2023-08-01T07:19:03;99510.38;;;17.86;82.10
79378;BME280;68959;53.132;17.984;2023-08-01T07:21:29;99500.58;;;18.07;81.61
79378;BME280;68959;53.132;17.984;2023-08-01T07:23:56;99503.85;;;18.30;80.92
79378;BME280;68959;53.132;17.984;2023-08-01T07:26:24;99502.29;;;18.31;80.76
79378;BME280;68959;53.132;17.984;2023-08-01T07:28:51;99499.81;;;18.23;81.00
79378;BME280;68959;53.132;17.984;2023-08-01T07:31:17;99495.80;;;18.20;81.21
79378;BME280;68959;53.132;17.984;2023-08-01T07:33:44;99494.56;;;18.24;81.18
79378;BME280;68959;53.132;17.984;2023-08-01T07:36:10;99494.31;;;18.21;80.72
79378;BME280;68959;53.132;17.984;2023-08-01T07:38:37;99492.44;;;18.13;81.17
79378;BME280;68959;53.132;17.984;2023-08-01T07:41:04;99493.09;;;18.06;81.44
79378;BME280;68959;53.132;17.984;2023-08-01T07:43:31;99491.86;;;18.00;81.69
79378;BME280;68959;53.132;17.984;2023-08-01T07:45:58;99490.53;;;17.98;81.67
79378;BME280;68959;53.132;17.984;2023-08-01T07:48:25;99490.61;;;17.98;81.70
79378;BME280;68959;53.132;17.984;2023-08-01T07:50:52;99483.90;;;17.98;81.84
79378;BME280;68959;53.132;17.984;2023-08-01T07:53:19;99486.09;;;17.97;82.04
79378;BME280;68959;53.132;17.984;2023-08-01T07:55:45;99483.95;;;17.97;81.92
79378;BME280;68959;53.132;17.984;2023-08-01T07:58:13;99482.77;;;17.98;82.09
79378;BME280;68959;53.132;17.984;2023-08-01T08:00:40;99480.23;;;18.03;81.70
79378;BME280;68959;53.132;17.984;2023-08-01T08:03:09;99476.55;;;18.13;81.55
79378;BME280;68959;53.132;17.984;2023-08-01T08:05:35;99484.34;;;18.22;81.37
79378;BME280;68959;53.132;17.984;2023-08-01T08:08:06;99484.29;;;18.20;80.97
79378;BME280;68959;53.132;17.984;2023-08-01T08:10:33;99482.20;;;18.25;81.04
79378;BME280;68959;53.132;17.984;2023-08-01T08:13:01;99477.98;;;18.38;80.47
79378;BME280;68959;53.132;17.984;2023-08-01T08:15:29;99476.77;;;18.46;80.28
79378;BME280;68959;53.132;17.984;2023-08-01T08:18:03;99478.33;;;18.45;80.01
79378;BME280;68959;53.132;17.984;2023-08-01T08:20:33;99477.41;;;18.33;80.53
79378;BME280;68959;53.132;17.984;2023-08-01T08:23:01;99475.04;;;18.26;80.81
79378;BME280;68959;53.132;17.984;2023-08-01T08:25:28;99475.88;;;18.19;81.17
79378;BME280;68959;53.132;17.984;2023-08-01T08:27:56;99476.13;;;18.18;81.33
79378;BME280;68959;53.132;17.984;2023-08-01T08:30:23;99471.45;;;18.14;81.61
79378;BME280;68959;53.132;17.984;2023-08-01T08:32:50;99470.88;;;18.15;81.42
79378;BME280;68959;53.132;17.984;2023-08-01T08:35:18;99459.43;;;18.15;81.23
79378;BME280;68959;53.132;17.984;2023-08-01T08:37:47;99466.32;;;18.16;82.18
79378;BME280;68959;53.132;17.984;2023-08-01T08:40:14;99466.04;;;18.11;82.33
79378;BME280;68959;53.132;17.984;2023-08-01T08:42:41;99458.57;;;18.11;82.23
79378;BME280;68959;53.132;17.984;2023-08-01T08:45:08;99460.70;;;18.22;81.77
79378;BME280;68959;53.132;17.984;2023-08-01T08:47:38;99460.29;;;18.35;80.74
79378;BME280;68959;53.132;17.984;2023-08-01T08:50:08;99452.31;;;18.51;80.29
79378;BME280;68959;53.132;17.984;2023-08-01T08:52:36;99451.92;;;18.70;79.72
79378;BME280;68959;53.132;17.984;2023-08-01T08:55:04;99443.45;;;18.82;79.13
79378;BME280;68959;53.132;17.984;2023-08-01T08:57:31;99442.27;;;19.02;78.56
79378;BME280;68959;53.132;17.984;2023-08-01T09:00:00;99438.90;;;19.24;77.77
79378;BME280;68959;53.132;17.984;2023-08-01T09:02:29;99431.69;;;19.73;76.46
79378;BME280;68959;53.132;17.984;2023-08-01T09:04:57;99425.11;;;20.34;73.32
79378;BME280;68959;53.132;17.984;2023-08-01T09:07:24;99418.86;;;20.60;71.83
79378;BME280;68959;53.132;17.984;2023-08-01T09:09:55;99415.33;;;20.96;71.72
79378;BME280;68959;53.132;17.984;2023-08-01T09:12:22;99410.45;;;21.40;69.52
79378;BME280;68959;53.132;17.984;2023-08-01T09:14:50;99404.61;;;21.56;69.21
79378;BME280;68959;53.132;17.984;2023-08-01T09:17:17;99404.63;;;21.58;67.81
79378;BME280;68959;53.132;17.984;2023-08-01T09:19:44;99391.06;;;21.48;68.46
79378;BME280;68959;53.132;17.984;2023-08-01T09:22:12;99391.13;;;21.24;68.96
79378;BME280;68959;53.132;17.984;2023-08-01T09:24:50;99394.15;;;20.85;69.61
79378;BME280;68959;53.132;17.984;2023-08-01T09:27:17;99395.30;;;20.86;70.03
79378;BME280;68959;53.132;17.984;2023-08-01T09:29:43;99388.69;;;20.85;69.97
79378;BME280;68959;53.132;17.984;2023-08-01T09:32:14;99388.70;;;20.74;70.26
79378;BME280;68959;53.132;17.984;2023-08-01T09:34:42;99388.05;;;20.73;70.50
79378;BME280;68959;53.132;17.984;2023-08-01T09:37:09;99391.23;;;20.64;70.02
79378;BME280;68959;53.132;17.984;2023-08-01T09:39:36;99386.35;;;20.48;70.54
79378;BME280;68959;53.132;17.984;2023-08-01T09:42:03;99382.77;;;20.42;70.91
79378;BME280;68959;53.132;17.984;2023-08-01T09:44:30;99385.60;;;20.46;70.74
79378;BME280;68959;53.132;17.984;2023-08-01T09:49:23;99375.54;;;20.29;70.83
79378;BME280;68959;53.132;17.984;2023-08-01T09:51:50;99372.76;;;20.27;70.50
79378;BME280;68959;53.132;17.984;2023-08-01T09:54:18;99362.86;;;20.29;71.05
79378;BME280;68959;53.132;17.984;2023-08-01T09:56:46;99365.05;;;20.31;71.36
79378;BME280;68959;53.132;17.984;2023-08-01T09:59:18;99361.27;;;20.34;71.07
79378;BME280;68959;53.132;17.984;2023-08-01T10:01:52;99358.73;;;20.24;71.01
79378;BME280;68959;53.132;17.984;2023-08-01T10:04:23;99360.02;;;20.10;71.08
79378;BME280;68959;53.132;17.984;2023-08-01T10:06:54;99357.84;;;19.99;71.47
79378;BME280;68959;53.132;17.984;2023-08-01T10:09:24;99356.04;;;19.93;71.74
79378;BME280;68959;53.132;17.984;2023-08-01T10:11:51;99359.38;;;19.88;71.69
79378;BME280;68959;53.132;17.984;2023-08-01T10:14:21;99358.61;;;19.76;72.02
79378;BME280;68959;53.132;17.984;2023-08-01T10:16:49;99366.47;;;19.52;73.31
79378;BME280;68959;53.132;17.984;2023-08-01T10:19:17;99360.05;;;19.36;74.48
79378;BME280;68959;53.132;17.984;2023-08-01T10:21:46;99364.30;;;19.30;75.38
79378;BME280;68959;53.132;17.984;2023-08-01T10:24:14;99362.69;;;19.27;75.39
79378;BME280;68959;53.132;17.984;2023-08-01T10:26:44;99365.11;;;19.21;75.86
79378;BME280;68959;53.132;17.984;2023-08-01T10:29:13;99360.30;;;19.18;76.54
79378;BME280;68959;53.132;17.984;2023-08-01T10:31:50;99352.20;;;19.24;76.54
79378;BME280;68959;53.132;17.984;2023-08-01T10:34:19;99340.81;;;19.38;76.33
79378;BME280;68959;53.132;17.984;2023-08-01T10:36:55;99331.66;;;19.67;75.37
79378;BME280;68959;53.132;17.984;2023-08-01T10:39:24;99323.31;;;20.03;74.48
79378;BME280;68959;53.132;17.984;2023-08-01T10:42:17;99317.80;;;20.41;73.47
79378;BME280;68959;53.132;17.984;2023-08-01T10:44:45;99310.14;;;20.73;72.98
79378;BME280;68959;53.132;17.984;2023-08-01T10:47:12;99308.20;;;20.78;72.37
79378;BME280;68959;53.132;17.984;2023-08-01T10:49:40;99299.79;;;20.52;72.80
79378;BME280;68959;53.132;17.984;2023-08-01T10:52:26;99296.81;;;20.28;73.79
79378;BME280;68959;53.132;17.984;2023-08-01T10:54:58;99288.63;;;19.97;74.23
79378;BME280;68959;53.132;17.984;2023-08-01T10:57:30;99288.69;;;19.70;75.19
79378;BME280;68959;53.132;17.984;2023-08-01T10:59:58;99288.42;;;19.58;75.72
79378;BME280;68959;53.132;17.984;2023-08-01T11:02:27;99283.06;;;19.66;75.97
79378;BME280;68959;53.132;17.984;2023-08-01T11:04:55;99279.05;;;19.69;76.30
79378;BME280;68959;53.132;17.984;2023-08-01T11:07:23;99284.08;;;19.61;76.38
79378;BME280;68959;53.132;17.984;2023-08-01T11:10:02;99281.60;;;19.50;76.74
79378;BME280;68959;53.132;17.984;2023-08-01T11:12:30;99281.05;;;19.40;77.32
79378;BME280;68959;53.132;17.984;2023-08-01T11:15:00;99282.13;;;19.41;77.23
79378;BME280;68959;53.132;17.984;2023-08-01T11:17:28;99283.56;;;19.52;76.59
79378;BME280;68959;53.132;17.984;2023-08-01T11:20:03;99277.27;;;19.53;75.99
79378;BME280;68959;53.132;17.984;2023-08-01T11:22:31;99270.81;;;19.66;75.90
79378;BME280;68959;53.132;17.984;2023-08-01T11:24:58;99269.17;;;19.87;75.43
79378;BME280;68959;53.132;17.984;2023-08-01T11:27:26;99272.16;;;19.80;75.87
79378;BME280;68959;53.132;17.984;2023-08-01T11:29:54;99274.03;;;19.46;77.29
79378;BME280;68959;53.132;17.984;2023-08-01T11:32:21;99282.40;;;19.14;78.90
79378;BME280;68959;53.132;17.984;2023-08-01T11:34:49;99271.85;;;18.86;80.86
79378;BME280;68959;53.132;17.984;2023-08-01T11:37:18;99285.09;;;18.57;81.74
79378;BME280;68959;53.132;17.984;2023-08-01T11:39:46;99293.27;;;18.31;83.05
79378;BME280;68959;53.132;17.984;2023-08-01T11:42:15;99287.46;;;18.33;83.95
79378;BME280;68959;53.132;17.984;2023-08-01T11:44:44;99283.14;;;18.50;83.66
79378;BME280;68959;53.132;17.984;2023-08-01T11:47:15;99283.10;;;18.60;82.97
79378;BME280;68959;53.132;17.984;2023-08-01T11:49:49;99272.73;;;18.70;82.60
79378;BME280;68959;53.132;17.984;2023-08-01T11:54:50;99266.76;;;18.68;83.33
79378;BME280;68959;53.132;17.984;2023-08-01T11:57:17;99264.29;;;18.69;83.36
79378;BME280;68959;53.132;17.984;2023-08-01T11:59:48;99261.68;;;18.76;83.58
79378;BME280;68959;53.132;17.984;2023-08-01T12:04:49;99255.29;;;18.82;83.05
79378;BME280;68959;53.132;17.984;2023-08-01T12:07:16;99251.18;;;19.04;81.99
79378;BME280;68959;53.132;17.984;2023-08-01T12:09:44;99247.20;;;19.42;80.90
79378;BME280;68959;53.132;17.984;2023-08-01T12:12:11;99240.91;;;19.91;79.26
79378;BME280;68959;53.132;17.984;2023-08-01T12:14:42;99238.84;;;20.36;77.52
79378;BME280;68959;53.132;17.984;2023-08-01T12:17:08;99233.68;;;20.51;77.41
79378;BME280;68959;53.132;17.984;2023-08-01T12:19:35;99237.46;;;20.53;76.55
79378;BME280;68959;53.132;17.984;2023-08-01T12:22:02;99229.48;;;20.59;75.97
79378;BME280;68959;53.132;17.984;2023-08-01T12:24:29;99233.13;;;20.70;75.68
79378;BME280;68959;53.132;17.984;2023-08-01T12:26:56;99229.26;;;20.64;75.59
79378;BME280;68959;53.132;17.984;2023-08-01T12:29:23;99222.80;;;20.68;75.10
79378;BME280;68959;53.132;17.984;2023-08-01T12:31:50;99222.73;;;20.49;76.28
79378;BME280;68959;53.132;17.984;2023-08-01T12:34:16;99221.05;;;20.31;77.22
79378;BME280;68959;53.132;17.984;2023-08-01T12:36:43;99217.80;;;20.22;77.70
79378;BME280;68959;53.132;17.984;2023-08-01T12:39:10;99226.04;;;20.05;78.07
79378;BME280;68959;53.132;17.984;2023-08-01T12:41:38;99214.75;;;19.94;78.49
79378;BME280;68959;53.132;17.984;2023-08-01T12:44:05;99211.42;;;19.84;78.60
79378;BME280;68959;53.132;17.984;2023-08-01T12:46:32;99209.64;;;19.75;79.08
79378;BME280;68959;53.132;17.984;2023-08-01T12:48:58;99215.04;;;19.73;79.08
79378;BME280;68959;53.132;17.984;2023-08-01T12:51:25;99210.88;;;19.80;79.17
79378;BME280;68959;53.132;17.984;2023-08-01T12:53:52;99207.64;;;19.87;79.03
79378;BME280;68959;53.132;17.984;2023-08-01T12:56:19;99207.83;;;19.92;79.13
79378;BME280;68959;53.132;17.984;2023-08-01T12:58:45;99202.08;;;19.93;79.17