sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15638;DHT22;26604;53.596;10.042;2023-02-28T00:00:05;3.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:02:35;3.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:05:02;3.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:07:29;3.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:09:58;3.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:12:25;3.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:14:53;3.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:17:20;3.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:19:47;3.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:22:14;2.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:24:41;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:27:07;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:29:34;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:32:03;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:34:30;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:37:03;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:39:29;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:41:56;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:44:23;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:46:49;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:49:18;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:51:45;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:54:11;2.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:56:38;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T00:59:05;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:01:32;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:03:58;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:06:26;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:08:53;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:11:19;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:13:46;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:16:13;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:18:39;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:21:06;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:23:35;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:26:03;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:28:30;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:30:57;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:33:24;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:35:57;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:38:23;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:40:51;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:43:22;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:45:49;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:48:16;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:50:43;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:53:13;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:55:40;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T01:58:12;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:00:39;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:03:08;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:05:36;3.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:08:04;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:10:32;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:13:09;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:15:39;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:18:08;2.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:20:51;2.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:23:32;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:26:02;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:28:46;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:34:12;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:36:44;2.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:39:16;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:41:45;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:44:13;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:46:42;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:49:10;2.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:51:40;2.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:54:09;2.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:56:37;2.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T02:59:06;1.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:01:34;1.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:04:03;1.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:06:30;1.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:08:58;1.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:11:26;1.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:13:55;1.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:16:32;1.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:19:07;1.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:21:36;1.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:24:06;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:26:36;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:29:06;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:31:36;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:34:04;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:36:33;1.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:39:11;1.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:41:40;0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:44:11;0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:46:44;0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:49:13;0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:51:42;0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:54:12;0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:56:40;0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T03:59:10;0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:01:41;0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:04:08;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:06:35;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:09:02;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:11:32;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:14:00;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:16:27;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:18:54;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:21:27;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:23:54;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:26:20;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:28:48;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:31:15;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:33:42;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:36:08;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:38:36;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:41:03;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:43:30;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:45:59;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:48:28;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:50:59;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:53:26;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:55:53;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T04:58:20;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:00:48;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:03:16;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:05:43;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:08:10;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:10:37;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:13:03;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:15:30;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:17:56;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:20:24;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:22:51;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:25:20;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:27:47;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:30:14;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:32:41;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:35:09;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:37:38;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:40:05;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:42:35;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:45:02;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:47:29;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:49:55;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:52:22;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:54:50;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:57:17;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T05:59:43;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:02:10;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:04:38;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:07:06;-1.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:09:32;-1.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:12:01;-1.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:14:31;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:16:58;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:19:24;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:21:52;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:24:19;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:26:45;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:29:13;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:31:42;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:34:09;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:36:36;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:39:03;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:41:30;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:43:57;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:46:25;-0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:48:51;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:51:19;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:53:47;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:56:14;-0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T06:58:41;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:01:09;-0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:06:36;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:09:02;-0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:11:30;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:13:57;-0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:16:24;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:18:52;-0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:21:18;-0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:23:46;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:26:13;-0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:28:41;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:31:08;-0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:33:35;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:36:02;0.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:38:28;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:40:56;0.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:43:23;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:45:50;0.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:48:16;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:50:43;0.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:53:13;0.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:55:40;0.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T07:58:07;0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:00:34;0.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:03:01;0.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:05:27;0.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:07:55;0.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:10:22;1.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:12:49;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:15:17;1.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:17:43;1.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:20:10;1.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:22:37;1.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:25:04;1.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:27:32;1.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:29:59;1.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:32:27;1.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:34:54;1.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:37:20;1.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:39:47;2.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:42:14;2.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:44:40;2.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:47:07;2.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:49:36;2.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:52:02;2.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:54:29;2.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:56:57;2.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T08:59:24;2.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:01:50;3.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:04:17;3.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:06:45;3.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:09:13;3.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:11:40;3.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:14:07;3.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:16:34;3.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:19:01;3.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:21:27;3.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:23:55;3.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:26:23;3.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:28:51;4.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:31:18;4.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:33:46;4.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:36:13;4.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:38:40;4.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:41:11;4.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:43:40;4.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:46:08;4.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:48:39;4.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:51:11;4.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:53:38;4.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:56:07;4.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T09:58:36;4.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:01:06;4.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:03:36;4.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:06:07;4.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:08:36;4.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:11:07;5.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:13:36;5.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:16:05;5.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:18:35;5.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:21:04;5.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:23:31;5.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:26:00;5.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:28:28;5.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:30:57;5.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:33:25;5.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:35:54;5.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:38:21;5.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:40:49;5.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:43:20;5.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:45:55;5.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:51:09;5.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:53:37;5.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:56:12;5.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T10:58:44;5.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:01:13;5.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:03:40;5.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:06:13;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:08:43;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:11:10;5.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:13:37;6.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:16:05;6.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:18:34;6.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:21:02;6.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:23:31;6.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:26:00;6.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:28:28;6.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:31:01;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:33:28;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:35:56;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:38:24;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:40:56;6.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:43:30;6.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:46:06;6.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:48:37;6.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:51:10;6.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:53:44;6.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:56:17;6.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T11:58:47;6.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:01:19;6.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:03:52;6.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:06:23;6.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:09:03;6.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:11:36;6.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:14:12;6.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:16:46;7.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:19:17;7.10;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:24:34;7.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:27:07;7.20;99.60
15638;DHT22;26604;53.596;10.042;2023-02-28T12:29:38;7.30;98.20
15638;DHT22;26604;53.596;10.042;2023-02-28T12:32:09;7.20;99.00
15638;DHT22;26604;53.596;10.042;2023-02-28T12:34:41;7.30;99.30
15638;DHT22;26604;53.596;10.042;2023-02-28T12:37:10;7.20;99.40
15638;DHT22;26604;53.596;10.042;2023-02-28T12:39:40;7.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:42:10;7.20;99.80
15638;DHT22;26604;53.596;10.042;2023-02-28T12:44:40;7.20;99.30
15638;DHT22;26604;53.596;10.042;2023-02-28T12:47:10;7.20;99.20
15638;DHT22;26604;53.596;10.042;2023-02-28T12:49:41;7.20;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:52:09;7.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:54:41;7.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T12:57:13;7.30;98.70
15638;DHT22;26604;53.596;10.042;2023-02-28T12:59:42;7.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:02:21;7.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:05:01;7.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:07:41;7.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:10:16;7.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:12:49;7.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:15:17;7.40;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:17:48;7.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:20:15;7.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:22:43;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:28:10;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:33:25;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:36:09;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:38:37;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:44:00;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:46:27;7.60;99.00
15638;DHT22;26604;53.596;10.042;2023-02-28T13:48:54;7.60;99.30
15638;DHT22;26604;53.596;10.042;2023-02-28T13:51:28;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:54:00;7.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:56:33;7.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T13:59:06;7.50;99.80
15638;DHT22;26604;53.596;10.042;2023-02-28T14:01:38;7.50;98.60
15638;DHT22;26604;53.596;10.042;2023-02-28T14:06:55;7.40;98.40
15638;DHT22;26604;53.596;10.042;2023-02-28T14:09:23;7.40;98.50
15638;DHT22;26604;53.596;10.042;2023-02-28T14:11:51;7.40;98.60
15638;DHT22;26604;53.596;10.042;2023-02-28T14:17:05;7.40;99.80
15638;DHT22;26604;53.596;10.042;2023-02-28T14:19:34;7.40;98.50
15638;DHT22;26604;53.596;10.042;2023-02-28T14:22:03;7.50;99.60
15638;DHT22;26604;53.596;10.042;2023-02-28T14:24:37;7.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T14:27:16;7.50;99.20
15638;DHT22;26604;53.596;10.042;2023-02-28T14:32:49;7.50;99.30
15638;DHT22;26604;53.596;10.042;2023-02-28T14:35:22;7.50;99.00
15638;DHT22;26604;53.596;10.042;2023-02-28T14:37:54;7.50;98.90
15638;DHT22;26604;53.596;10.042;2023-02-28T14:40:21;7.40;99.10
15638;DHT22;26604;53.596;10.042;2023-02-28T14:42:54;7.40;99.40
15638;DHT22;26604;53.596;10.042;2023-02-28T14:45:21;7.40;99.10
15638;DHT22;26604;53.596;10.042;2023-02-28T14:47:50;7.40;98.40
15638;DHT22;26604;53.596;10.042;2023-02-28T14:50:18;7.50;97.50
15638;DHT22;26604;53.596;10.042;2023-02-28T14:52:45;7.50;96.30
15638;DHT22;26604;53.596;10.042;2023-02-28T14:55:12;7.50;96.30
15638;DHT22;26604;53.596;10.042;2023-02-28T14:57:41;7.50;96.20
15638;DHT22;26604;53.596;10.042;2023-02-28T15:00:12;7.50;95.60
15638;DHT22;26604;53.596;10.042;2023-02-28T15:02:40;7.50;95.80
15638;DHT22;26604;53.596;10.042;2023-02-28T15:05:19;7.50;95.80
15638;DHT22;26604;53.596;10.042;2023-02-28T15:07:47;7.40;96.00
15638;DHT22;26604;53.596;10.042;2023-02-28T15:10:16;7.40;96.20
15638;DHT22;26604;53.596;10.042;2023-02-28T15:12:45;7.30;96.80
15638;DHT22;26604;53.596;10.042;2023-02-28T15:15:15;7.30;96.80
15638;DHT22;26604;53.596;10.042;2023-02-28T15:17:42;7.30;96.70
15638;DHT22;26604;53.596;10.042;2023-02-28T15:20:11;7.20;97.30
15638;DHT22;26604;53.596;10.042;2023-02-28T15:22:40;7.20;97.80
15638;DHT22;26604;53.596;10.042;2023-02-28T15:25:07;7.20;97.60
15638;DHT22;26604;53.596;10.042;2023-02-28T15:27:38;7.10;98.00
15638;DHT22;26604;53.596;10.042;2023-02-28T15:30:07;7.10;98.40
15638;DHT22;26604;53.596;10.042;2023-02-28T15:32:35;7.00;98.60
15638;DHT22;26604;53.596;10.042;2023-02-28T15:35:17;7.00;98.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:37:47;7.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:40:15;7.00;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:42:42;6.90;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:48:13;6.80;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:50:40;6.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:53:13;6.70;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:55:40;6.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T15:58:08;6.60;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T16:00:37;6.50;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T16:05:45;6.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T16:08:14;6.30;99.90
15638;DHT22;26604;53.596;10.042;2023-02-28T16:10:41;6.20;99.90