sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9385;DHT22;4732;49.340;10.886;2023-05-27T03:02:38;9.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:05:04;9.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:07:31;9.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:09:57;9.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:12:23;9.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:14:49;9.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:17:15;9.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:19:41;9.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:22:07;9.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:24:34;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:27:01;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:29:27;9.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:31:52;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:34:18;9.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:36:43;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:39:11;9.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:41:37;9.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:44:02;9.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:46:28;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:48:53;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:51:20;9.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:53:45;9.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:56:11;9.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T03:58:37;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:01:03;9.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:03:29;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:05:54;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:08:22;9.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:10:48;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:13:13;9.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:15:39;9.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:18:05;9.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:20:38;9.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:23:06;9.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:25:31;9.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:27:57;9.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:30:23;9.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:32:48;9.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:35:14;9.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:37:39;10.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:40:10;10.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:42:36;10.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:45:06;10.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:47:34;10.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:50:03;10.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:52:29;10.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:54:54;10.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:57:21;10.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T04:59:47;10.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:02:35;10.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:05:06;10.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:07:32;10.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:09:59;11.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:12:25;11.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:14:51;11.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:17:17;11.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:19:44;11.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:22:10;12.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:24:36;12.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:27:01;12.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:29:27;12.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:31:52;12.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:34:18;12.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:36:43;12.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:39:09;12.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:41:34;12.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:44:00;13.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:46:26;13.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:48:52;13.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:51:18;13.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:53:44;13.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:56:09;13.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T05:58:35;13.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:01:01;13.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:03:26;13.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:05:52;13.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:08:18;13.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:10:43;13.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:13:09;13.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:15:36;14.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:18:03;14.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:20:28;14.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:22:54;14.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:25:20;14.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:27:45;14.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:30:11;14.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:32:37;14.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:35:03;15.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:37:28;15.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:39:54;15.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:42:19;15.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:44:45;15.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:47:12;15.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:49:37;15.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:52:03;15.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:54:29;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:56:54;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T06:59:20;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:01:45;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:04:11;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:06:36;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:09:02;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:11:28;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:13:53;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:16:19;16.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:18:45;16.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:21:10;16.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:23:36;16.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:26:01;16.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:28:27;16.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:30:52;16.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:33:18;17.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:35:44;17.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:38:10;17.10;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:40:35;17.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:43:01;17.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:45:27;17.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:47:53;17.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:50:18;17.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:52:44;17.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:55:10;17.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T07:57:36;17.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:00:03;18.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:02:30;18.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:04:55;18.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:07:21;18.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:09:46;18.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:12:12;18.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:14:38;18.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:17:05;18.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:19:31;18.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:21:56;18.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:24:23;18.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:26:48;18.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:29:15;18.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:31:41;19.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:34:06;19.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:36:32;19.20;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:38:58;19.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:41:24;19.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:43:52;19.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:46:18;19.40;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:48:44;19.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:51:10;19.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:53:36;19.50;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T08:56:03;19.50;99.80
9385;DHT22;4732;49.340;10.886;2023-05-27T08:58:31;19.60;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:00:57;19.80;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:03:22;20.00;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:05:48;20.10;99.00
9385;DHT22;4732;49.340;10.886;2023-05-27T09:08:14;20.10;99.00
9385;DHT22;4732;49.340;10.886;2023-05-27T09:10:40;20.20;99.20
9385;DHT22;4732;49.340;10.886;2023-05-27T09:13:07;20.30;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:15:33;20.40;99.20
9385;DHT22;4732;49.340;10.886;2023-05-27T09:17:59;20.50;98.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:20:25;20.50;98.70
9385;DHT22;4732;49.340;10.886;2023-05-27T09:23:00;20.70;98.80
9385;DHT22;4732;49.340;10.886;2023-05-27T09:25:27;20.60;98.60
9385;DHT22;4732;49.340;10.886;2023-05-27T09:27:53;20.60;99.00
9385;DHT22;4732;49.340;10.886;2023-05-27T09:30:20;20.70;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:32:46;20.80;98.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:35:13;20.90;99.90
9385;DHT22;4732;49.340;10.886;2023-05-27T09:37:38;21.00;99.50
9385;DHT22;4732;49.340;10.886;2023-05-27T09:40:06;21.10;99.50
9385;DHT22;4732;49.340;10.886;2023-05-27T09:42:43;21.20;97.60
9385;DHT22;4732;49.340;10.886;2023-05-27T09:45:14;21.30;95.70
9385;DHT22;4732;49.340;10.886;2023-05-27T09:47:41;21.30;95.60
9385;DHT22;4732;49.340;10.886;2023-05-27T09:50:10;21.30;95.80
9385;DHT22;4732;49.340;10.886;2023-05-27T09:52:38;21.40;96.80
9385;DHT22;4732;49.340;10.886;2023-05-27T09:55:06;21.50;96.30
9385;DHT22;4732;49.340;10.886;2023-05-27T09:57:34;21.40;98.50
9385;DHT22;4732;49.340;10.886;2023-05-27T10:00:03;21.40;95.30
9385;DHT22;4732;49.340;10.886;2023-05-27T10:02:35;21.30;93.40
9385;DHT22;4732;49.340;10.886;2023-05-27T10:05:03;21.20;94.50
9385;DHT22;4732;49.340;10.886;2023-05-27T10:07:31;21.40;95.80
9385;DHT22;4732;49.340;10.886;2023-05-27T10:09:57;21.50;94.50
9385;DHT22;4732;49.340;10.886;2023-05-27T10:12:23;21.70;95.50
9385;DHT22;4732;49.340;10.886;2023-05-27T10:14:48;21.70;94.20
9385;DHT22;4732;49.340;10.886;2023-05-27T10:17:14;21.60;94.10
9385;DHT22;4732;49.340;10.886;2023-05-27T10:19:53;21.60;94.10
9385;DHT22;4732;49.340;10.886;2023-05-27T10:22:20;21.80;94.00
9385;DHT22;4732;49.340;10.886;2023-05-27T10:24:49;21.80;95.30
9385;DHT22;4732;49.340;10.886;2023-05-27T10:27:19;21.80;93.60
9385;DHT22;4732;49.340;10.886;2023-05-27T10:29:44;21.90;93.40
9385;DHT22;4732;49.340;10.886;2023-05-27T10:32:10;22.10;93.80
9385;DHT22;4732;49.340;10.886;2023-05-27T10:34:37;22.30;94.20
9385;DHT22;4732;49.340;10.886;2023-05-27T10:37:03;22.30;94.10
9385;DHT22;4732;49.340;10.886;2023-05-27T10:39:29;22.40;92.80
9385;DHT22;4732;49.340;10.886;2023-05-27T10:41:56;22.40;93.20
9385;DHT22;4732;49.340;10.886;2023-05-27T10:44:36;22.60;95.20
9385;DHT22;4732;49.340;10.886;2023-05-27T10:47:12;22.80;91.30
9385;DHT22;4732;49.340;10.886;2023-05-27T10:49:46;22.90;88.50
9385;DHT22;4732;49.340;10.886;2023-05-27T10:52:17;22.80;87.50
9385;DHT22;4732;49.340;10.886;2023-05-27T10:54:44;22.80;89.60
9385;DHT22;4732;49.340;10.886;2023-05-27T10:57:11;23.00;87.30
9385;DHT22;4732;49.340;10.886;2023-05-27T10:59:51;23.00;85.80
9385;DHT22;4732;49.340;10.886;2023-05-27T11:02:18;23.20;86.30
9385;DHT22;4732;49.340;10.886;2023-05-27T11:04:44;23.40;85.20
9385;DHT22;4732;49.340;10.886;2023-05-27T11:07:10;23.30;86.20
9385;DHT22;4732;49.340;10.886;2023-05-27T11:09:48;23.50;86.70
9385;DHT22;4732;49.340;10.886;2023-05-27T11:14:44;23.50;90.30
9385;DHT22;4732;49.340;10.886;2023-05-27T11:17:11;23.60;88.50
9385;DHT22;4732;49.340;10.886;2023-05-27T11:19:38;23.60;87.10
9385;DHT22;4732;49.340;10.886;2023-05-27T11:22:05;23.70;83.70
9385;DHT22;4732;49.340;10.886;2023-05-27T11:24:31;23.90;85.10
9385;DHT22;4732;49.340;10.886;2023-05-27T11:26:56;23.90;83.90
9385;DHT22;4732;49.340;10.886;2023-05-27T11:29:22;24.10;84.10
9385;DHT22;4732;49.340;10.886;2023-05-27T11:31:48;24.20;86.90
9385;DHT22;4732;49.340;10.886;2023-05-27T11:34:15;24.40;83.10
9385;DHT22;4732;49.340;10.886;2023-05-27T11:36:44;24.30;85.00
9385;DHT22;4732;49.340;10.886;2023-05-27T11:39:11;24.30;90.70
9385;DHT22;4732;49.340;10.886;2023-05-27T11:41:49;24.30;80.80
9385;DHT22;4732;49.340;10.886;2023-05-27T11:44:22;24.50;83.50
9385;DHT22;4732;49.340;10.886;2023-05-27T11:46:49;24.60;80.60
9385;DHT22;4732;49.340;10.886;2023-05-27T11:49:16;24.60;81.80
9385;DHT22;4732;49.340;10.886;2023-05-27T11:51:47;24.50;81.40
9385;DHT22;4732;49.340;10.886;2023-05-27T11:56:47;24.80;82.20
9385;DHT22;4732;49.340;10.886;2023-05-27T11:59:13;24.80;80.20
9385;DHT22;4732;49.340;10.886;2023-05-27T12:01:39;24.70;78.80
9385;DHT22;4732;49.340;10.886;2023-05-27T12:04:05;24.50;78.50
9385;DHT22;4732;49.340;10.886;2023-05-27T12:06:31;24.40;79.90
9385;DHT22;4732;49.340;10.886;2023-05-27T12:08:57;24.70;78.80
9385;DHT22;4732;49.340;10.886;2023-05-27T12:11:22;24.90;78.60
9385;DHT22;4732;49.340;10.886;2023-05-27T12:13:48;25.10;79.70
9385;DHT22;4732;49.340;10.886;2023-05-27T12:16:13;25.20;78.70
9385;DHT22;4732;49.340;10.886;2023-05-27T12:18:39;25.30;75.10
9385;DHT22;4732;49.340;10.886;2023-05-27T12:21:07;25.50;76.70
9385;DHT22;4732;49.340;10.886;2023-05-27T12:23:33;25.60;78.60
9385;DHT22;4732;49.340;10.886;2023-05-27T12:25:58;25.60;73.30
9385;DHT22;4732;49.340;10.886;2023-05-27T12:28:24;25.50;74.70
9385;DHT22;4732;49.340;10.886;2023-05-27T12:30:49;25.40;76.90
9385;DHT22;4732;49.340;10.886;2023-05-27T12:35:41;25.60;74.60
9385;DHT22;4732;49.340;10.886;2023-05-27T12:38:06;25.70;76.30
9385;DHT22;4732;49.340;10.886;2023-05-27T12:40:32;25.80;74.70
9385;DHT22;4732;49.340;10.886;2023-05-27T12:42:58;26.00;72.90
9385;DHT22;4732;49.340;10.886;2023-05-27T12:45:24;26.10;71.20
9385;DHT22;4732;49.340;10.886;2023-05-27T12:47:51;26.10;71.80
9385;DHT22;4732;49.340;10.886;2023-05-27T12:50:17;26.00;72.60
9385;DHT22;4732;49.340;10.886;2023-05-27T12:52:43;26.10;69.80
9385;DHT22;4732;49.340;10.886;2023-05-27T12:55:15;26.30;72.70
9385;DHT22;4732;49.340;10.886;2023-05-27T12:57:46;26.50;73.70
9385;DHT22;4732;49.340;10.886;2023-05-27T13:00:12;26.50;65.50
9385;DHT22;4732;49.340;10.886;2023-05-27T13:02:38;26.30;68.70
9385;DHT22;4732;49.340;10.886;2023-05-27T13:05:04;26.30;70.50
9385;DHT22;4732;49.340;10.886;2023-05-27T13:07:31;26.70;70.90
9385;DHT22;4732;49.340;10.886;2023-05-27T13:09:59;26.90;72.90
9385;DHT22;4732;49.340;10.886;2023-05-27T13:12:25;26.70;67.00
9385;DHT22;4732;49.340;10.886;2023-05-27T13:14:51;26.50;68.90
9385;DHT22;4732;49.340;10.886;2023-05-27T13:17:16;26.50;69.90
9385;DHT22;4732;49.340;10.886;2023-05-27T13:19:43;26.40;71.50
9385;DHT22;4732;49.340;10.886;2023-05-27T13:22:08;26.40;68.50
9385;DHT22;4732;49.340;10.886;2023-05-27T13:24:34;26.70;71.30
9385;DHT22;4732;49.340;10.886;2023-05-27T13:27:00;26.70;66.90
9385;DHT22;4732;49.340;10.886;2023-05-27T13:29:25;26.70;69.00
9385;DHT22;4732;49.340;10.886;2023-05-27T13:31:51;26.70;73.20
9385;DHT22;4732;49.340;10.886;2023-05-27T13:34:16;26.90;73.70
9385;DHT22;4732;49.340;10.886;2023-05-27T13:36:42;27.00;75.00
9385;DHT22;4732;49.340;10.886;2023-05-27T13:39:08;26.80;69.80
9385;DHT22;4732;49.340;10.886;2023-05-27T13:41:33;26.50;70.50
9385;DHT22;4732;49.340;10.886;2023-05-27T13:43:59;26.20;71.40
9385;DHT22;4732;49.340;10.886;2023-05-27T13:46:25;26.10;72.10
9385;DHT22;4732;49.340;10.886;2023-05-27T13:48:50;26.40;71.00
9385;DHT22;4732;49.340;10.886;2023-05-27T13:51:16;26.30;68.10
9385;DHT22;4732;49.340;10.886;2023-05-27T13:53:41;26.40;70.40
9385;DHT22;4732;49.340;10.886;2023-05-27T13:56:07;26.70;70.70
9385;DHT22;4732;49.340;10.886;2023-05-27T13:58:32;26.70;67.00
9385;DHT22;4732;49.340;10.886;2023-05-27T14:00:58;26.80;68.50
9385;DHT22;4732;49.340;10.886;2023-05-27T14:03:23;27.00;72.60
9385;DHT22;4732;49.340;10.886;2023-05-27T14:05:49;27.00;70.40
9385;DHT22;4732;49.340;10.886;2023-05-27T14:08:15;27.10;70.40
9385;DHT22;4732;49.340;10.886;2023-05-27T14:10:41;27.10;69.50
9385;DHT22;4732;49.340;10.886;2023-05-27T14:13:07;27.30;70.00
9385;DHT22;4732;49.340;10.886;2023-05-27T14:15:32;27.00;67.50
9385;DHT22;4732;49.340;10.886;2023-05-27T14:17:58;26.90;66.30
9385;DHT22;4732;49.340;10.886;2023-05-27T14:20:26;27.00;68.00
9385;DHT22;4732;49.340;10.886;2023-05-27T14:22:52;27.20;64.90
9385;DHT22;4732;49.340;10.886;2023-05-27T14:25:18;27.20;63.20
9385;DHT22;4732;49.340;10.886;2023-05-27T14:27:45;27.20;65.60
9385;DHT22;4732;49.340;10.886;2023-05-27T14:30:10;27.30;67.90
9385;DHT22;4732;49.340;10.886;2023-05-27T14:32:36;27.40;65.20
9385;DHT22;4732;49.340;10.886;2023-05-27T14:35:01;27.40;65.60
9385;DHT22;4732;49.340;10.886;2023-05-27T14:37:27;27.30;65.80
9385;DHT22;4732;49.340;10.886;2023-05-27T14:39:52;27.20;66.20
9385;DHT22;4732;49.340;10.886;2023-05-27T14:42:19;27.10;63.60
9385;DHT22;4732;49.340;10.886;2023-05-27T14:44:44;27.10;65.90
9385;DHT22;4732;49.340;10.886;2023-05-27T14:47:10;27.20;65.80
9385;DHT22;4732;49.340;10.886;2023-05-27T14:49:36;27.40;65.00
9385;DHT22;4732;49.340;10.886;2023-05-27T14:52:01;27.30;66.90
9385;DHT22;4732;49.340;10.886;2023-05-27T14:54:27;27.40;64.30
9385;DHT22;4732;49.340;10.886;2023-05-27T14:56:53;27.30;62.40
9385;DHT22;4732;49.340;10.886;2023-05-27T14:59:18;27.40;62.10
9385;DHT22;4732;49.340;10.886;2023-05-27T15:01:47;27.20;64.10
9385;DHT22;4732;49.340;10.886;2023-05-27T15:04:12;27.40;60.30
9385;DHT22;4732;49.340;10.886;2023-05-27T15:06:38;27.30;61.50
9385;DHT22;4732;49.340;10.886;2023-05-27T15:09:03;27.10;62.50
9385;DHT22;4732;49.340;10.886;2023-05-27T15:11:29;27.00;63.00
9385;DHT22;4732;49.340;10.886;2023-05-27T15:13:56;27.00;66.20
9385;DHT22;4732;49.340;10.886;2023-05-27T15:16:21;27.00;61.20
9385;DHT22;4732;49.340;10.886;2023-05-27T15:18:47;26.80;60.20
9385;DHT22;4732;49.340;10.886;2023-05-27T15:21:12;26.60;59.60
9385;DHT22;4732;49.340;10.886;2023-05-27T15:23:38;26.70;60.00
9385;DHT22;4732;49.340;10.886;2023-05-27T15:26:05;26.70;63.70
9385;DHT22;4732;49.340;10.886;2023-05-27T15:28:30;26.80;61.00
9385;DHT22;4732;49.340;10.886;2023-05-27T15:30:56;26.90;63.40
9385;DHT22;4732;49.340;10.886;2023-05-27T15:33:21;27.00;63.10
9385;DHT22;4732;49.340;10.886;2023-05-27T15:35:47;27.00;59.00
9385;DHT22;4732;49.340;10.886;2023-05-27T15:38:13;26.90;60.60
9385;DHT22;4732;49.340;10.886;2023-05-27T15:40:42;26.60;59.40
9385;DHT22;4732;49.340;10.886;2023-05-27T15:43:10;26.60;61.80
9385;DHT22;4732;49.340;10.886;2023-05-27T15:45:36;26.80;59.90
9385;DHT22;4732;49.340;10.886;2023-05-27T15:48:05;26.60;59.20
9385;DHT22;4732;49.340;10.886;2023-05-27T15:50:30;26.40;62.10
9385;DHT22;4732;49.340;10.886;2023-05-27T15:52:56;26.50;60.90
9385;DHT22;4732;49.340;10.886;2023-05-27T15:55:22;26.40;60.00
9385;DHT22;4732;49.340;10.886;2023-05-27T15:57:47;26.30;59.30
9385;DHT22;4732;49.340;10.886;2023-05-27T16:00:13;26.30;59.60
9385;DHT22;4732;49.340;10.886;2023-05-27T16:02:39;26.10;60.70
9385;DHT22;4732;49.340;10.886;2023-05-27T16:05:05;26.00;61.50
9385;DHT22;4732;49.340;10.886;2023-05-27T16:07:31;26.10;60.90
9385;DHT22;4732;49.340;10.886;2023-05-27T16:09:57;26.10;60.70
9385;DHT22;4732;49.340;10.886;2023-05-27T16:12:23;26.00;61.10
9385;DHT22;4732;49.340;10.886;2023-05-27T16:14:49;25.80;59.80
9385;DHT22;4732;49.340;10.886;2023-05-27T16:17:14;25.70;59.20
9385;DHT22;4732;49.340;10.886;2023-05-27T16:19:40;25.60;60.30
9385;DHT22;4732;49.340;10.886;2023-05-27T16:22:06;25.70;62.40
9385;DHT22;4732;49.340;10.886;2023-05-27T16:24:31;25.80;60.60
9385;DHT22;4732;49.340;10.886;2023-05-27T16:26:57;25.90;61.70
9385;DHT22;4732;49.340;10.886;2023-05-27T16:29:24;25.90;62.20
9385;DHT22;4732;49.340;10.886;2023-05-27T16:31:50;25.80;61.40
9385;DHT22;4732;49.340;10.886;2023-05-27T16:34:15;25.70;60.50
9385;DHT22;4732;49.340;10.886;2023-05-27T16:36:41;25.50;60.40
9385;DHT22;4732;49.340;10.886;2023-05-27T16:39:06;25.30;59.70
9385;DHT22;4732;49.340;10.886;2023-05-27T16:41:32;25.10;59.80
9385;DHT22;4732;49.340;10.886;2023-05-27T16:43:58;25.00;61.00
9385;DHT22;4732;49.340;10.886;2023-05-27T16:46:23;24.90;64.30
9385;DHT22;4732;49.340;10.886;2023-05-27T16:48:49;24.60;62.40
9385;DHT22;4732;49.340;10.886;2023-05-27T16:51:14;24.70;63.60
9385;DHT22;4732;49.340;10.886;2023-05-27T16:53:40;24.40;63.50
9385;DHT22;4732;49.340;10.886;2023-05-27T16:56:05;24.20;64.30
9385;DHT22;4732;49.340;10.886;2023-05-27T16:58:31;24.00;62.70
9385;DHT22;4732;49.340;10.886;2023-05-27T17:00:57;23.80;62.20
9385;DHT22;4732;49.340;10.886;2023-05-27T17:03:24;23.60;64.80
9385;DHT22;4732;49.340;10.886;2023-05-27T17:05:50;23.40;65.60
9385;DHT22;4732;49.340;10.886;2023-05-27T17:08:16;23.20;63.10
9385;DHT22;4732;49.340;10.886;2023-05-27T17:10:41;23.20;62.10
9385;DHT22;4732;49.340;10.886;2023-05-27T17:13:07;23.10;61.80
9385;DHT22;4732;49.340;10.886;2023-05-27T17:15:33;23.00;62.50
9385;DHT22;4732;49.340;10.886;2023-05-27T17:17:59;22.90;62.90
9385;DHT22;4732;49.340;10.886;2023-05-27T17:20:24;22.80;64.20
9385;DHT22;4732;49.340;10.886;2023-05-27T17:22:50;22.80;63.80
9385;DHT22;4732;49.340;10.886;2023-05-27T17:25:16;22.60;64.90
9385;DHT22;4732;49.340;10.886;2023-05-27T17:27:41;22.60;65.50
9385;DHT22;4732;49.340;10.886;2023-05-27T17:30:07;22.50;63.30
9385;DHT22;4732;49.340;10.886;2023-05-27T17:32:33;22.50;62.60
9385;DHT22;4732;49.340;10.886;2023-05-27T17:34:58;22.60;62.90
9385;DHT22;4732;49.340;10.886;2023-05-27T17:37:24;22.40;64.50
9385;DHT22;4732;49.340;10.886;2023-05-27T17:39:49;22.40;64.70
9385;DHT22;4732;49.340;10.886;2023-05-27T17:42:15;22.40;63.80
9385;DHT22;4732;49.340;10.886;2023-05-27T17:44:40;22.40;62.40
9385;DHT22;4732;49.340;10.886;2023-05-27T17:47:06;22.30;61.80
9385;DHT22;4732;49.340;10.886;2023-05-27T17:49:31;22.30;63.30
9385;DHT22;4732;49.340;10.886;2023-05-27T17:51:57;22.10;64.60
9385;DHT22;4732;49.340;10.886;2023-05-27T17:54:23;22.10;63.10
9385;DHT22;4732;49.340;10.886;2023-05-27T17:56:48;22.00;62.80
9385;DHT22;4732;49.340;10.886;2023-05-27T17:59:13;21.90;63.30
9385;DHT22;4732;49.340;10.886;2023-05-27T18:01:39;21.80;63.60
9385;DHT22;4732;49.340;10.886;2023-05-27T18:04:05;21.80;63.70
9385;DHT22;4732;49.340;10.886;2023-05-27T18:06:32;21.80;64.80
9385;DHT22;4732;49.340;10.886;2023-05-27T18:08:57;21.70;64.50
9385;DHT22;4732;49.340;10.886;2023-05-27T18:11:23;21.60;64.50
9385;DHT22;4732;49.340;10.886;2023-05-27T18:13:48;21.50;65.60
9385;DHT22;4732;49.340;10.886;2023-05-27T18:16:14;21.50;63.90
9385;DHT22;4732;49.340;10.886;2023-05-27T18:18:39;21.50;63.90
9385;DHT22;4732;49.340;10.886;2023-05-27T18:21:05;21.40;64.50
9385;DHT22;4732;49.340;10.886;2023-05-27T18:23:31;21.30;65.00
9385;DHT22;4732;49.340;10.886;2023-05-27T18:25:57;21.20;65.60
9385;DHT22;4732;49.340;10.886;2023-05-27T18:28:22;21.20;65.60
9385;DHT22;4732;49.340;10.886;2023-05-27T18:30:48;21.00;66.30
9385;DHT22;4732;49.340;10.886;2023-05-27T18:33:14;20.90;67.30
9385;DHT22;4732;49.340;10.886;2023-05-27T18:35:39;20.90;66.90
9385;DHT22;4732;49.340;10.886;2023-05-27T18:38:05;20.70;69.50
9385;DHT22;4732;49.340;10.886;2023-05-27T18:40:30;20.60;71.90
9385;DHT22;4732;49.340;10.886;2023-05-27T18:42:58;20.50;71.40
9385;DHT22;4732;49.340;10.886;2023-05-27T18:45:48;20.40;72.00
9385;DHT22;4732;49.340;10.886;2023-05-27T18:48:14;20.30;73.10
9385;DHT22;4732;49.340;10.886;2023-05-27T18:50:40;20.30;72.70