sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2023-05-14T00:00:07;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:02:34;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:05:03;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:07:30;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:09:57;13.40;99.50
43987;DHT22;29650;47.378;8.300;2023-05-14T00:12:25;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:14:59;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:17:27;13.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:19:56;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:22:27;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:24:55;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:27:23;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:30:12;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:32:53;13.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:35:20;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:38:02;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:40:32;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:43:10;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:45:43;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:48:15;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:51:01;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:53:28;12.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:55:57;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T00:58:26;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:01:03;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:03:47;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:06:27;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:09:28;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:12:04;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:14:39;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:17:16;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:19:46;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:22:33;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:25:16;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:27:52;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:30:25;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:32:57;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:35:42;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:38:25;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:44:01;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:46:31;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:48:58;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:51:58;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:54:48;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T01:57:28;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:00:09;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:02:37;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:05:06;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:07:47;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:10:26;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:12:57;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:15:24;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:21:18;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:23:51;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:26:28;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:32:05;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:34:47;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:37:18;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:40:00;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:42:30;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:44:57;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:47:24;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:49:51;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:52:24;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:54:51;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:57:18;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T02:59:47;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:02:14;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:04:41;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:07:10;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:09:46;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:12:14;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:14:42;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:17:10;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:19:37;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:22:04;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:24:31;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:26:58;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:29:25;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:31:52;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:34:35;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:37:02;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:39:29;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:41:57;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:44:32;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:46:59;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:49:26;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:51:54;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:54:21;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:56:54;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T03:59:21;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:01:49;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:04:18;11.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:06:47;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:09:29;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:11:56;11.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:14:30;11.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:17:08;11.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:19:35;11.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:22:02;11.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:24:30;11.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:27:13;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:29:45;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:32:12;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:34:39;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:37:06;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:39:35;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:42:24;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:44:54;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:47:21;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:49:48;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:52:15;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:54:43;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:57:10;11.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T04:59:37;11.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:02:04;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:04:31;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:07:01;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:09:30;11.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:11:58;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:14:26;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:16:55;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:19:23;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:21:50;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:24:17;12.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:26:49;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:29:24;12.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:31:51;12.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:34:18;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:36:45;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:39:19;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:42:01;12.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:44:32;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:47:14;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:49:42;12.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:52:09;12.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:54:36;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:57:05;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T05:59:44;12.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:05:05;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:07:32;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:09:59;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:12:27;12.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:15:13;12.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:17:55;13.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:20:22;13.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:22:54;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:25:54;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:28:43;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:31:12;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:33:39;13.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:36:20;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:38:48;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:41:16;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:43:58;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:46:29;12.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:48:56;12.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:51:23;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:53:50;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:56:19;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T06:58:46;12.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:01:13;12.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:03:42;12.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:06:09;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:08:36;11.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:11:07;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:13:34;13.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:16:01;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:18:27;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:20:56;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:23:23;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:25:50;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:28:17;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:30:44;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:33:11;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:35:48;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:38:59;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:41:35;13.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:44:02;13.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:46:29;13.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:48:56;13.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:51:23;13.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:53:54;13.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:56:25;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T07:59:10;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:01:52;13.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:04:19;13.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:06:48;13.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:09:34;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:12:05;13.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:14:35;13.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:17:03;13.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:19:31;13.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:21:58;13.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:24:26;13.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:26:59;13.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:29:26;13.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:31:54;14.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:34:20;13.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:36:47;13.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:39:15;13.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:41:42;13.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:44:13;14.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:46:41;14.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:49:14;14.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:51:47;13.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:54:15;14.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:56:44;14.10;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T08:59:13;14.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:01:45;14.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:04:13;14.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:06:42;14.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:09:10;14.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:11:40;14.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:14:08;14.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:16:37;14.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:19:07;14.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:21:34;14.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:24:02;14.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:26:31;14.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:28:59;14.60;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:31:28;14.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:33:58;14.90;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:36:26;15.00;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:38:55;15.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:41:23;15.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:43:50;15.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:46:17;15.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:48:44;15.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:51:13;15.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:53:43;15.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:56:10;15.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T09:58:37;15.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T10:01:05;15.70;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T10:03:32;15.20;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T10:06:05;15.80;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T10:08:35;15.90;98.30
43987;DHT22;29650;47.378;8.300;2023-05-14T10:11:09;15.90;97.40
43987;DHT22;29650;47.378;8.300;2023-05-14T10:13:40;15.80;96.80
43987;DHT22;29650;47.378;8.300;2023-05-14T10:16:10;15.40;95.80
43987;DHT22;29650;47.378;8.300;2023-05-14T10:18:41;15.50;96.50
43987;DHT22;29650;47.378;8.300;2023-05-14T10:21:13;15.60;95.30
43987;DHT22;29650;47.378;8.300;2023-05-14T10:23:42;15.60;96.50
43987;DHT22;29650;47.378;8.300;2023-05-14T10:26:09;15.70;97.50
43987;DHT22;29650;47.378;8.300;2023-05-14T10:28:37;15.70;97.20
43987;DHT22;29650;47.378;8.300;2023-05-14T10:31:04;15.90;98.00
43987;DHT22;29650;47.378;8.300;2023-05-14T10:33:45;15.60;97.20
43987;DHT22;29650;47.378;8.300;2023-05-14T10:36:12;15.50;96.90
43987;DHT22;29650;47.378;8.300;2023-05-14T10:38:39;15.60;97.20
43987;DHT22;29650;47.378;8.300;2023-05-14T10:41:10;15.60;96.30
43987;DHT22;29650;47.378;8.300;2023-05-14T10:43:39;15.50;95.50
43987;DHT22;29650;47.378;8.300;2023-05-14T10:46:07;15.70;96.80
43987;DHT22;29650;47.378;8.300;2023-05-14T10:48:36;15.80;95.50
43987;DHT22;29650;47.378;8.300;2023-05-14T10:51:06;16.00;95.50
43987;DHT22;29650;47.378;8.300;2023-05-14T10:53:35;16.00;94.80
43987;DHT22;29650;47.378;8.300;2023-05-14T10:56:04;16.10;94.80
43987;DHT22;29650;47.378;8.300;2023-05-14T10:58:34;15.90;95.80
43987;DHT22;29650;47.378;8.300;2023-05-14T11:01:01;16.40;95.10
43987;DHT22;29650;47.378;8.300;2023-05-14T11:03:30;16.50;93.60
43987;DHT22;29650;47.378;8.300;2023-05-14T11:05:59;16.80;90.50
43987;DHT22;29650;47.378;8.300;2023-05-14T11:08:29;16.60;91.10
43987;DHT22;29650;47.378;8.300;2023-05-14T11:10:56;16.50;90.40
43987;DHT22;29650;47.378;8.300;2023-05-14T11:13:25;16.50;88.50
43987;DHT22;29650;47.378;8.300;2023-05-14T11:15:54;16.30;85.10
43987;DHT22;29650;47.378;8.300;2023-05-14T11:18:28;16.60;86.80
43987;DHT22;29650;47.378;8.300;2023-05-14T11:20:57;16.60;86.40
43987;DHT22;29650;47.378;8.300;2023-05-14T11:23:24;16.40;85.50
43987;DHT22;29650;47.378;8.300;2023-05-14T11:25:52;16.70;85.30
43987;DHT22;29650;47.378;8.300;2023-05-14T11:28:20;16.60;83.30
43987;DHT22;29650;47.378;8.300;2023-05-14T11:30:47;16.50;84.50
43987;DHT22;29650;47.378;8.300;2023-05-14T11:33:16;16.50;84.40
43987;DHT22;29650;47.378;8.300;2023-05-14T11:35:44;16.50;84.70
43987;DHT22;29650;47.378;8.300;2023-05-14T11:38:15;16.40;85.50
43987;DHT22;29650;47.378;8.300;2023-05-14T11:40:49;16.40;82.90
43987;DHT22;29650;47.378;8.300;2023-05-14T11:43:17;16.30;82.80
43987;DHT22;29650;47.378;8.300;2023-05-14T11:45:48;16.40;84.70
43987;DHT22;29650;47.378;8.300;2023-05-14T11:48:16;16.40;86.80
43987;DHT22;29650;47.378;8.300;2023-05-14T11:50:44;16.50;86.30
43987;DHT22;29650;47.378;8.300;2023-05-14T11:53:16;16.70;86.40
43987;DHT22;29650;47.378;8.300;2023-05-14T11:55:43;16.80;87.70
43987;DHT22;29650;47.378;8.300;2023-05-14T11:58:11;17.40;84.30
43987;DHT22;29650;47.378;8.300;2023-05-14T12:00:38;17.20;81.30
43987;DHT22;29650;47.378;8.300;2023-05-14T12:03:06;17.00;82.20
43987;DHT22;29650;47.378;8.300;2023-05-14T12:05:38;16.80;82.40
43987;DHT22;29650;47.378;8.300;2023-05-14T12:08:19;17.00;85.20
43987;DHT22;29650;47.378;8.300;2023-05-14T12:10:46;16.40;90.10
43987;DHT22;29650;47.378;8.300;2023-05-14T12:13:14;15.80;92.20
43987;DHT22;29650;47.378;8.300;2023-05-14T12:15:44;16.00;93.40
43987;DHT22;29650;47.378;8.300;2023-05-14T12:18:11;16.20;94.60
43987;DHT22;29650;47.378;8.300;2023-05-14T12:20:45;16.00;95.50
43987;DHT22;29650;47.378;8.300;2023-05-14T12:23:12;15.90;94.40
43987;DHT22;29650;47.378;8.300;2023-05-14T12:25:40;15.30;94.10
43987;DHT22;29650;47.378;8.300;2023-05-14T12:28:14;15.50;94.60
43987;DHT22;29650;47.378;8.300;2023-05-14T12:30:41;15.60;94.30
43987;DHT22;29650;47.378;8.300;2023-05-14T12:33:09;15.50;93.00
43987;DHT22;29650;47.378;8.300;2023-05-14T12:35:36;15.50;94.20
43987;DHT22;29650;47.378;8.300;2023-05-14T12:38:04;15.60;94.80
43987;DHT22;29650;47.378;8.300;2023-05-14T12:40:31;15.50;93.70
43987;DHT22;29650;47.378;8.300;2023-05-14T12:42:58;15.60;92.70
43987;DHT22;29650;47.378;8.300;2023-05-14T12:45:25;15.50;92.50
43987;DHT22;29650;47.378;8.300;2023-05-14T12:47:52;15.60;92.20
43987;DHT22;29650;47.378;8.300;2023-05-14T12:50:19;15.40;91.30
43987;DHT22;29650;47.378;8.300;2023-05-14T12:52:46;15.40;89.90
43987;DHT22;29650;47.378;8.300;2023-05-14T12:55:15;15.40;89.40
43987;DHT22;29650;47.378;8.300;2023-05-14T12:57:42;15.50;88.30
43987;DHT22;29650;47.378;8.300;2023-05-14T13:00:09;15.60;88.50
43987;DHT22;29650;47.378;8.300;2023-05-14T13:02:36;15.50;88.00
43987;DHT22;29650;47.378;8.300;2023-05-14T13:05:04;15.40;90.70
43987;DHT22;29650;47.378;8.300;2023-05-14T13:07:31;15.30;90.30
43987;DHT22;29650;47.378;8.300;2023-05-14T13:09:58;15.30;90.90
43987;DHT22;29650;47.378;8.300;2023-05-14T13:12:26;14.10;92.30
43987;DHT22;29650;47.378;8.300;2023-05-14T13:14:54;15.60;91.60
43987;DHT22;29650;47.378;8.300;2023-05-14T13:17:21;15.90;92.50
43987;DHT22;29650;47.378;8.300;2023-05-14T13:19:48;16.10;93.70
43987;DHT22;29650;47.378;8.300;2023-05-14T13:22:15;16.00;93.10
43987;DHT22;29650;47.378;8.300;2023-05-14T13:24:43;16.40;95.80
43987;DHT22;29650;47.378;8.300;2023-05-14T13:27:10;16.40;90.50
43987;DHT22;29650;47.378;8.300;2023-05-14T13:29:39;16.80;93.20
43987;DHT22;29650;47.378;8.300;2023-05-14T13:32:06;16.60;84.30
43987;DHT22;29650;47.378;8.300;2023-05-14T13:34:33;16.80;84.50
43987;DHT22;29650;47.378;8.300;2023-05-14T13:37:00;16.70;87.30
43987;DHT22;29650;47.378;8.300;2023-05-14T13:39:28;16.60;88.40
43987;DHT22;29650;47.378;8.300;2023-05-14T13:41:55;16.60;89.10
43987;DHT22;29650;47.378;8.300;2023-05-14T13:44:22;17.60;94.00
43987;DHT22;29650;47.378;8.300;2023-05-14T13:46:50;16.80;90.20
43987;DHT22;29650;47.378;8.300;2023-05-14T13:49:18;16.80;90.70
43987;DHT22;29650;47.378;8.300;2023-05-14T13:51:44;16.90;91.90
43987;DHT22;29650;47.378;8.300;2023-05-14T13:54:11;17.10;90.50
43987;DHT22;29650;47.378;8.300;2023-05-14T13:56:38;17.10;90.30
43987;DHT22;29650;47.378;8.300;2023-05-14T13:59:05;16.90;88.30
43987;DHT22;29650;47.378;8.300;2023-05-14T14:01:32;16.90;90.30
43987;DHT22;29650;47.378;8.300;2023-05-14T14:04:01;16.70;90.70
43987;DHT22;29650;47.378;8.300;2023-05-14T14:06:30;17.00;90.40
43987;DHT22;29650;47.378;8.300;2023-05-14T14:08:57;17.00;92.80
43987;DHT22;29650;47.378;8.300;2023-05-14T14:11:24;16.70;88.30
43987;DHT22;29650;47.378;8.300;2023-05-14T14:13:51;17.00;91.20
43987;DHT22;29650;47.378;8.300;2023-05-14T14:16:18;16.80;90.40
43987;DHT22;29650;47.378;8.300;2023-05-14T14:18:45;16.70;88.80
43987;DHT22;29650;47.378;8.300;2023-05-14T14:21:13;16.70;88.10
43987;DHT22;29650;47.378;8.300;2023-05-14T14:23:42;16.70;86.00
43987;DHT22;29650;47.378;8.300;2023-05-14T14:26:09;16.90;84.50
43987;DHT22;29650;47.378;8.300;2023-05-14T14:28:36;16.90;78.60
43987;DHT22;29650;47.378;8.300;2023-05-14T14:31:03;17.10;77.30
43987;DHT22;29650;47.378;8.300;2023-05-14T14:33:30;17.10;81.70
43987;DHT22;29650;47.378;8.300;2023-05-14T14:35:57;16.90;80.00
43987;DHT22;29650;47.378;8.300;2023-05-14T14:38:25;16.70;78.60
43987;DHT22;29650;47.378;8.300;2023-05-14T14:40:52;16.70;78.80
43987;DHT22;29650;47.378;8.300;2023-05-14T14:43:19;16.50;80.40
43987;DHT22;29650;47.378;8.300;2023-05-14T14:45:46;16.90;81.20
43987;DHT22;29650;47.378;8.300;2023-05-14T14:48:24;16.80;80.20
43987;DHT22;29650;47.378;8.300;2023-05-14T14:50:51;16.80;80.10
43987;DHT22;29650;47.378;8.300;2023-05-14T14:53:19;16.70;82.00
43987;DHT22;29650;47.378;8.300;2023-05-14T14:55:47;16.80;85.70
43987;DHT22;29650;47.378;8.300;2023-05-14T14:58:16;16.80;82.70
43987;DHT22;29650;47.378;8.300;2023-05-14T15:00:43;16.20;81.50
43987;DHT22;29650;47.378;8.300;2023-05-14T15:03:10;16.10;83.20
43987;DHT22;29650;47.378;8.300;2023-05-14T15:05:39;16.00;81.60
43987;DHT22;29650;47.378;8.300;2023-05-14T15:08:06;15.80;85.50
43987;DHT22;29650;47.378;8.300;2023-05-14T15:10:33;15.80;87.80
43987;DHT22;29650;47.378;8.300;2023-05-14T15:13:04;15.70;89.50
43987;DHT22;29650;47.378;8.300;2023-05-14T15:15:31;15.80;90.10
43987;DHT22;29650;47.378;8.300;2023-05-14T15:17:58;15.70;90.10
43987;DHT22;29650;47.378;8.300;2023-05-14T15:20:25;15.60;90.40
43987;DHT22;29650;47.378;8.300;2023-05-14T15:22:52;15.70;90.80
43987;DHT22;29650;47.378;8.300;2023-05-14T15:25:20;15.80;90.20
43987;DHT22;29650;47.378;8.300;2023-05-14T15:27:48;16.00;89.60
43987;DHT22;29650;47.378;8.300;2023-05-14T15:30:16;16.10;90.30
43987;DHT22;29650;47.378;8.300;2023-05-14T15:32:44;16.10;89.60
43987;DHT22;29650;47.378;8.300;2023-05-14T15:35:11;15.60;92.30
43987;DHT22;29650;47.378;8.300;2023-05-14T15:37:39;15.50;94.70
43987;DHT22;29650;47.378;8.300;2023-05-14T15:40:07;15.50;99.20
43987;DHT22;29650;47.378;8.300;2023-05-14T15:42:35;15.60;99.10
43987;DHT22;29650;47.378;8.300;2023-05-14T15:45:02;15.70;99.80
43987;DHT22;29650;47.378;8.300;2023-05-14T15:47:31;15.60;99.60
43987;DHT22;29650;47.378;8.300;2023-05-14T15:49:58;15.50;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T15:52:25;15.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T15:54:52;15.30;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T15:57:20;15.40;99.90
43987;DHT22;29650;47.378;8.300;2023-05-14T15:59:47;14.90;99.90