sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:01:31;9.43;;;6.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:04:01;9.50;;;6.32;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:06:32;14.53;;;6.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:09:02;15.07;;;8.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:11:32;12.18;;;7.15;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:14:02;11.33;;;8.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:16:33;16.35;;;8.77;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:19:03;18.77;;;10.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:21:33;32.33;;;11.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:24:03;18.30;;;8.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:26:34;14.13;;;8.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:29:04;12.67;;;8.33;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:31:34;10.77;;;8.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:34:04;15.25;;;10.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:36:34;16.88;;;9.15;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:39:04;12.88;;;9.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:41:35;16.93;;;9.67;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:44:23;16.92;;;9.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:46:53;14.80;;;8.90;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:49:24;16.10;;;9.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:51:54;13.07;;;9.33;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:54:24;21.07;;;10.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T00:56:54;21.77;;;10.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:01:55;18.75;;;9.68;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:04:26;16.30;;;9.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:06:57;20.70;;;10.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:09:27;13.55;;;9.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:11:57;25.63;;;11.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:14:31;14.05;;;10.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:17:01;18.33;;;10.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:19:31;15.17;;;10.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:22:01;14.57;;;9.93;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:24:31;15.80;;;10.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:27:02;18.55;;;10.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:29:33;16.48;;;9.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:32:03;12.70;;;9.82;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:34:33;18.00;;;9.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:37:03;21.15;;;9.38;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:39:34;15.27;;;8.90;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:42:04;18.37;;;8.77;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:44:35;14.00;;;9.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:47:09;16.77;;;8.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:49:48;12.48;;;8.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:55:01;10.70;;;8.48;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T01:57:37;14.05;;;8.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:00:16;13.80;;;8.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:02:55;11.93;;;7.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:08:26;15.77;;;7.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:11:08;15.43;;;8.48;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:13:42;10.40;;;7.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:16:16;11.18;;;7.78;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:18:47;16.63;;;6.47;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:21:18;11.45;;;7.18;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:26:41;10.48;;;6.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:29:11;14.23;;;7.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:31:42;13.27;;;6.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:34:12;12.93;;;6.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:36:43;13.25;;;6.72;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:41:46;14.35;;;7.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:44:36;18.13;;;7.32;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:47:11;12.73;;;6.93;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:49:42;11.10;;;7.38;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:52:22;16.20;;;7.75;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:54:55;12.30;;;7.72;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T02:57:43;14.73;;;8.02;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:00:21;17.42;;;8.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:02:57;14.18;;;7.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:05:30;12.73;;;7.75;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:08:01;16.98;;;8.32;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:10:33;12.73;;;8.55;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:13:04;20.67;;;8.75;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:15:34;16.42;;;8.75;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:18:14;13.57;;;8.23;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:21:04;15.38;;;9.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:23:56;15.65;;;8.15;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:26:45;15.13;;;8.68;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:29:33;18.27;;;8.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:32:03;15.00;;;8.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:34:33;11.98;;;8.50;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:37:03;15.07;;;9.23;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:39:34;15.05;;;9.65;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:42:23;17.17;;;10.55;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:45:14;18.35;;;10.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:48:03;14.25;;;9.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:50:56;14.20;;;10.93;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:53:47;16.33;;;10.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:56:35;14.93;;;10.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T03:59:06;17.75;;;10.45;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:04:09;20.25;;;10.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:06:57;17.85;;;10.73;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:09:45;14.30;;;9.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:12:15;15.02;;;9.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:14:45;11.75;;;9.02;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:17:33;14.13;;;8.98;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:20:22;16.15;;;9.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:23:17;15.20;;;8.90;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:25:47;17.50;;;9.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:28:18;17.38;;;9.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:30:48;17.30;;;9.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:33:19;18.58;;;10.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:35:49;18.17;;;9.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:38:19;22.08;;;9.98;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:40:55;19.70;;;9.15;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:43:25;20.80;;;10.15;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:45:56;21.63;;;9.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:48:28;21.48;;;9.35;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:50:59;18.50;;;9.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:53:40;16.27;;;9.48;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:56:19;15.30;;;8.90;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T04:58:57;19.38;;;9.50;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:01:31;14.93;;;8.18;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:04:02;15.60;;;9.18;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:06:34;17.33;;;9.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:09:06;18.33;;;9.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:11:36;26.45;;;10.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:14:06;20.70;;;9.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:16:36;16.70;;;9.23;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:19:06;20.30;;;9.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:21:37;21.03;;;9.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:24:07;15.57;;;8.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:26:39;15.43;;;8.75;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:29:09;12.95;;;9.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:31:39;14.60;;;9.48;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:34:09;17.03;;;10.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:36:39;16.83;;;9.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:39:10;17.58;;;10.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:41:40;15.00;;;10.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:44:10;16.70;;;10.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:46:40;21.07;;;12.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:49:10;19.92;;;11.73;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:51:41;19.83;;;13.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:54:11;19.25;;;12.82;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:56:41;27.15;;;13.55;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T05:59:11;21.80;;;14.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:01:42;21.50;;;14.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:04:16;24.95;;;16.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:06:46;26.20;;;15.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:09:17;23.65;;;16.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:11:47;21.17;;;14.48;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:14:18;18.00;;;15.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:16:48;22.97;;;17.47;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:19:19;24.10;;;18.23;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:21:50;22.90;;;18.23;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:24:20;23.92;;;17.08;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:26:51;18.43;;;15.83;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:29:21;20.23;;;15.55;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:31:51;25.13;;;15.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:34:22;21.25;;;15.77;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:36:52;21.50;;;17.03;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:39:22;21.58;;;17.58;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:41:53;23.03;;;16.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:44:23;24.65;;;15.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:46:53;26.10;;;17.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:49:24;23.98;;;16.42;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:51:55;21.23;;;14.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:55:01;17.38;;;13.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T06:57:33;18.88;;;13.15;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:00:03;18.88;;;12.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:02:33;15.23;;;12.50;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:05:04;19.43;;;11.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:07:36;15.73;;;11.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:10:06;18.00;;;11.38;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:12:38;15.68;;;10.50;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:15:14;15.95;;;10.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:17:44;15.40;;;8.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:20:15;18.63;;;9.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:22:45;12.63;;;8.18;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:25:16;11.53;;;7.87;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:27:47;13.80;;;7.53;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:30:17;14.02;;;7.28;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:32:47;18.35;;;7.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:35:17;16.60;;;8.03;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:37:47;16.15;;;7.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:40:17;12.50;;;6.68;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:42:48;19.60;;;6.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:45:18;12.43;;;6.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:47:48;13.67;;;6.50;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:50:20;14.73;;;6.75;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:52:53;19.40;;;7.28;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:55:23;16.70;;;8.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T07:57:54;14.00;;;7.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:00:25;14.07;;;7.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:02:56;20.00;;;8.45;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:05:27;17.20;;;7.53;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:07:58;15.63;;;7.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:13:01;16.27;;;7.45;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:18:01;15.05;;;6.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:23:02;13.95;;;5.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:25:32;12.20;;;6.47;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:28:02;13.55;;;6.82;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:30:32;13.70;;;6.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:33:04;9.98;;;5.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:35:35;11.23;;;5.82;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:38:05;11.23;;;5.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:40:38;11.60;;;5.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:43:08;13.32;;;6.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:45:38;11.65;;;5.68;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:48:08;18.53;;;6.83;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:50:39;16.13;;;6.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:53:09;20.73;;;7.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:55:39;17.57;;;7.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T08:58:10;14.77;;;7.83;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:00:40;19.83;;;8.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:03:10;19.98;;;8.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:05:41;23.65;;;14.23;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:08:11;15.98;;;9.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:10:41;26.90;;;9.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:13:14;23.95;;;9.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:15:44;16.37;;;9.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:18:16;18.15;;;9.02;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:20:47;25.92;;;10.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:25:51;18.52;;;9.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:28:21;27.70;;;9.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:30:53;25.42;;;8.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:33:24;25.77;;;7.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:35:54;20.70;;;8.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:38:24;26.98;;;8.38;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:43:53;19.25;;;8.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:52:02;20.42;;;7.78;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:54:52;17.80;;;7.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T09:57:28;20.83;;;7.28;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:03:17;24.75;;;8.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:06:04;23.15;;;8.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:08:36;32.38;;;8.82;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:11:13;33.85;;;9.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:13:59;31.45;;;10.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:16:48;38.40;;;11.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:21:59;44.67;;;11.65;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:24:44;49.28;;;12.23;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:27:18;43.45;;;12.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:29:48;49.45;;;12.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:32:18;50.35;;;12.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:34:48;50.28;;;12.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:37:27;44.25;;;12.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:39:58;45.85;;;12.77;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:42:31;46.55;;;12.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:45:22;47.63;;;12.73;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:48:03;53.42;;;11.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:50:44;42.92;;;11.35;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:56:08;44.67;;;11.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T10:58:55;38.90;;;11.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:01:31;50.95;;;12.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:04:20;48.17;;;10.70;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:06:53;46.60;;;10.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:09:27;48.15;;;11.82;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:12:03;53.40;;;11.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:14:33;52.13;;;10.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:17:14;51.23;;;11.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:25:43;43.85;;;10.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:34:53;50.55;;;10.95;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:37:42;52.53;;;10.73;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:46:04;70.05;;;12.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T11:54:33;54.63;;;10.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:01:12;48.27;;;9.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:03:23;41.17;;;9.68;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:06:18;49.47;;;10.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:08:53;44.60;;;8.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:12:02;43.67;;;9.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:17:35;58.38;;;11.35;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:28:43;47.47;;;9.65;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:33:52;48.38;;;9.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:39:15;42.72;;;8.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:41:58;47.17;;;10.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:44:45;33.60;;;8.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:47:33;31.73;;;7.55;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:50:09;41.38;;;8.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:52:54;41.70;;;9.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:55:48;40.72;;;8.52;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T12:58:28;32.83;;;7.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:01:07;34.13;;;8.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:03:41;35.65;;;7.57;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:08:51;38.75;;;6.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:11:57;30.15;;;7.35;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:14:30;34.58;;;8.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:19:56;39.25;;;8.27;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:25:12;36.97;;;7.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:27:54;43.45;;;7.50;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:33:01;40.00;;;7.65;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:35:39;33.45;;;6.97;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:38:13;42.63;;;8.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:40:55;31.00;;;7.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:43:42;37.95;;;8.45;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:46:37;31.60;;;7.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:49:22;36.00;;;7.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:51:54;32.75;;;6.50;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:54:24;40.45;;;8.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:57:00;30.13;;;7.78;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T13:59:46;38.55;;;7.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:02:25;36.33;;;8.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:04:55;31.63;;;6.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:07:31;35.60;;;7.32;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:10:05;33.17;;;6.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:12:44;30.77;;;7.03;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:17:57;28.45;;;6.72;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:20:37;37.20;;;7.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:23:15;34.08;;;7.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:28:35;26.92;;;6.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:31:17;36.10;;;7.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:33:52;33.45;;;7.35;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:36:26;27.17;;;6.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:39:00;29.95;;;7.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:41:32;26.48;;;6.18;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:44:07;25.13;;;5.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:52:22;33.10;;;6.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:54:55;36.85;;;6.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:57:27;43.22;;;7.85;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T14:59:59;22.48;;;6.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:02:37;25.48;;;5.65;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:05:12;33.40;;;6.75;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:10:26;30.65;;;6.10;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:15:44;28.83;;;5.93;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:18:17;25.35;;;5.38;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:23:35;29.48;;;5.90;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:26:12;27.90;;;5.97;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:28:42;24.27;;;5.72;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:31:36;19.17;;;5.40;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:40:09;23.48;;;5.47;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:42:41;22.88;;;5.93;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:45:22;21.83;;;5.55;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:47:53;18.65;;;5.43;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:50:23;27.20;;;5.88;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:52:54;25.25;;;5.13;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:55:27;24.38;;;6.07;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T15:57:59;29.05;;;6.05;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:00:29;23.55;;;5.97;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:03:00;19.95;;;4.72;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:05:35;21.80;;;5.72;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:08:05;25.83;;;5.25;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:10:37;22.80;;;5.20;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:13:08;18.35;;;4.60;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:15:46;22.83;;;5.18;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:18:19;19.92;;;4.72;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:20:49;19.93;;;5.63;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:23:21;21.70;;;5.97;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:25:52;19.20;;;5.00;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:28:23;20.58;;;5.90;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:30:53;23.33;;;5.32;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:33:23;24.40;;;5.80;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:35:53;23.35;;;6.30;;
25990;SDS011;13779;-33.886;151.198;2023-01-26T16:38:23;20.13;;;4.50;;