sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2022-09-09T00:00:19;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:02:53;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:05:29;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:07:59;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:10:31;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:13:05;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:15:40;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:18:17;18.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:20:52;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:23:24;18.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:26:00;18.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:28:30;18.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:31:04;18.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:33:36;18.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:36:12;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:38:43;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:41:14;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:43:49;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:49:19;18.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:51:56;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:54:34;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:57:13;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T00:59:47;18.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:02:21;18.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:04:57;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:07:26;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:09:56;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:12:26;18.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:15:01;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:17:31;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:20:12;18.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:22:44;18.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:28:16;18.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:30:44;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:33:15;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:35:46;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:38:17;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:40:44;18.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:43:12;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:45:41;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:48:09;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:50:35;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:53:02;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:55:32;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T01:58:10;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:00:44;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:03:20;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:05:52;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:08:24;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:10:56;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:13:25;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:15:57;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:18:32;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:21:02;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:23:30;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:25:58;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:28:29;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:30:58;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:33:28;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:35:58;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:38:30;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:41:00;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:43:31;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:46:04;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:48:40;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:51:17;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:53:57;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:56:30;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T02:58:59;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:01:27;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:03:54;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:06:21;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:08:48;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:11:15;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:13:42;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:16:09;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:18:37;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:21:04;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:23:30;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:25:57;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:28:24;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:30:58;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:33:25;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:35:54;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:38:22;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:40:50;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:43:20;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:45:47;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:48:22;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:50:50;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:53:21;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:55:50;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T03:58:18;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:00:53;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:03:20;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:05:49;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:08:18;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:10:45;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:13:13;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:15:41;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:18:09;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:20:37;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:23:04;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:25:32;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:27:59;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:30:26;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:32:56;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:35:23;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:37:50;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:40:17;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:42:45;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:45:16;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:47:43;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:50:10;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:52:43;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:55:10;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T04:57:38;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:00:08;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:02:37;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:05:05;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:07:32;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:09:59;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:12:26;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:14:53;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:17:21;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:19:47;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:22:18;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:24:46;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:27:16;17.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:29:45;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:32:12;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:34:41;17.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:37:08;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:39:35;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:42:03;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:44:30;17.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:46:57;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:49:24;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:51:52;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:54:19;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:56:46;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T05:59:16;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:01:43;17.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:04:10;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:06:38;17.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:09:08;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:11:37;18.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:14:04;18.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:16:32;18.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:18:59;18.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:21:29;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:23:57;18.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:26:26;18.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:28:54;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:31:24;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:33:52;18.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:36:22;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:38:48;18.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:41:17;18.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:43:46;18.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:46:15;18.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:48:43;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:51:11;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:53:40;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:56:19;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T06:58:49;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:01:17;18.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:03:47;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:06:17;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:08:48;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:11:16;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:13:43;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:16:12;18.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:18:40;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:21:09;18.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:23:37;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:26:08;18.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:28:35;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:31:02;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:33:32;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:36:04;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:38:32;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:41:04;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:43:31;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:45:59;19.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:48:26;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:51:03;19.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:53:31;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:56:03;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T07:58:29;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:00:56;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:03:24;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:05:50;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:08:18;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:10:45;19.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:13:12;19.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:15:39;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:18:07;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:20:36;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:23:03;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:25:31;19.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:28:00;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:30:27;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:32:53;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:35:20;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:37:47;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:40:20;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:42:53;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:45:28;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:48:13;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:50:42;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:53:16;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:55:47;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T08:58:17;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:01:02;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:03:38;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:06:20;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:08:56;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:11:25;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:13:56;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:16:29;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:18:58;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:21:34;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:24:01;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:26:32;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:29:10;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:31:37;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:34:04;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:36:37;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:39:05;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:41:34;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:44:03;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:46:30;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:48:58;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:51:26;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:53:53;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:56:27;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T09:58:55;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:01:26;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:03:55;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:06:31;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:08:59;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:11:34;21.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:14:13;21.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:16:57;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:19:30;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:22:17;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:25:10;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:27:51;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:30:22;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:33:01;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:35:34;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:38:16;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:41:00;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:43:41;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:46:16;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:48:57;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:51:35;19.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:54:22;19.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:56:55;19.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T10:59:25;19.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:01:58;19.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:04:32;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:07:06;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:09:37;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:12:10;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:14:43;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:17:15;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:19:46;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:22:19;21.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:24:51;21.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:27:21;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:30:10;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:33:16;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:35:59;22.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:38:37;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:41:08;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:43:39;22.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:46:07;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:48:36;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:51:07;22.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:53:35;23.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:56:22;23.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T11:58:55;23.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:01:39;23.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:04:27;23.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:06:59;23.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:09:33;23.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:12:07;23.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:14:36;23.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:17:18;23.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:19:46;23.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:22:20;22.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:24:54;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:27:27;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:30:03;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:32:30;22.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:34:59;22.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:37:33;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:40:03;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:42:31;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:45:00;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:47:41;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:50:16;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:52:45;21.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:55:18;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T12:57:48;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:00:18;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:02:48;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:05:18;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:07:47;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:10:20;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:12:48;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:15:20;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:17:53;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:20:21;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:22:51;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:25:22;22.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:27:57;23.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:30:27;23.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:33:02;23.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:35:29;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:37:58;24.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:40:26;25.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:42:55;25.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:45:25;25.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:47:53;25.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:50:22;25.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:52:49;26.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:55:18;26.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T13:57:54;26.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:00:21;26.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:02:49;26.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:05:17;27.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:07:45;27.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:10:12;26.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:12:40;26.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:15:09;26.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:17:37;25.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:20:06;24.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:22:33;24.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:25:00;23.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:27:29;23.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:29:57;22.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:32:25;22.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:34:52;22.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:37:19;22.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:39:46;22.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:42:13;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:44:40;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:47:08;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:49:35;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:52:03;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:54:30;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:56:57;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T14:59:24;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:01:52;22.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:04:26;23.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:06:53;24.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:09:20;24.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:11:46;25.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:14:13;25.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:16:40;25.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:19:07;26.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:21:37;26.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:24:05;27.30;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:26:34;27.70;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:29:00;28.10;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:31:29;28.60;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:33:57;29.00;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:36:27;29.50;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:38:57;29.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:41:24;29.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:43:52;29.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:46:24;28.90;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:48:53;28.20;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:51:21;27.40;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:53:48;26.80;99.90
16174;DHT22;14031;50.158;8.626;2022-09-09T15:56:17;26.20;99.90