sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42104;SDS011;68365;51.472;5.712;2023-04-27T00:00:56;4.10;;;2.72;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:03:22;4.35;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:05:48;3.10;;;2.38;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:08:14;3.70;;;2.53;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:10:39;4.15;;;2.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:13:05;3.83;;;2.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:15:31;5.57;;;2.67;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:17:57;6.75;;;2.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:20:23;4.32;;;2.65;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:22:49;4.30;;;2.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:25:15;3.47;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:27:40;5.40;;;2.75;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:30:06;3.80;;;2.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:32:33;3.90;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:34:58;3.55;;;2.45;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:37:24;3.53;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:39:50;3.33;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:42:19;3.50;;;2.53;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:44:45;3.97;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:47:11;4.50;;;2.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:49:38;3.60;;;2.45;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:52:04;2.58;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:54:31;4.15;;;2.25;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:56:58;3.38;;;2.35;;
42104;SDS011;68365;51.472;5.712;2023-04-27T00:59:23;3.55;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:01:49;5.10;;;2.65;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:04:16;4.47;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:06:42;3.30;;;2.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:09:08;3.97;;;2.63;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:11:35;4.30;;;2.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:14:04;3.47;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:16:32;3.53;;;2.35;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:18:59;3.80;;;2.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:21:25;5.20;;;2.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:23:51;3.60;;;2.38;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:26:18;3.25;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:28:44;3.33;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:31:10;3.55;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:33:36;3.33;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:36:03;3.22;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:38:31;5.10;;;2.42;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:40:57;4.07;;;2.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:43:27;3.85;;;2.63;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:46:05;2.22;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:48:33;2.65;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:51:00;3.42;;;2.42;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:53:28;3.42;;;2.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:55:55;6.18;;;2.45;;
42104;SDS011;68365;51.472;5.712;2023-04-27T01:58:24;3.75;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:00:50;3.95;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:03:16;3.08;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:05:42;3.28;;;2.38;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:08:10;2.88;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:10:41;3.13;;;2.35;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:13:07;3.00;;;2.42;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:15:33;3.53;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:18:00;3.50;;;2.42;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:20:28;3.05;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:22:55;5.00;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:25:21;2.45;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:27:47;3.00;;;2.25;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:30:13;4.63;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:32:39;2.78;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:35:06;3.17;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:37:33;3.70;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:39:58;3.60;;;2.33;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:42:24;4.70;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:44:54;3.63;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:47:20;2.33;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:49:45;2.53;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:52:11;3.33;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:54:37;3.40;;;2.25;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:57:03;3.08;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T02:59:29;4.03;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:01:54;2.95;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:04:20;4.57;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:06:46;2.95;;;2.47;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:09:15;3.08;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:11:41;2.53;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:14:07;3.65;;;2.25;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:16:33;2.78;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:18:59;2.83;;;2.22;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:21:26;2.65;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:23:52;4.05;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:26:18;2.42;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:28:44;2.50;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:31:11;3.83;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:33:39;2.28;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:36:05;2.78;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:38:34;2.30;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:41:00;3.78;;;2.22;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:43:26;3.88;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:45:52;5.32;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:48:18;3.53;;;2.33;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:50:44;2.92;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:53:11;3.90;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:55:41;3.22;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T03:58:09;2.30;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:00:38;2.92;;;2.13;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:03:04;2.35;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:05:31;3.15;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:07:57;4.28;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:10:23;3.00;;;2.25;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:12:50;2.80;;;1.92;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:15:16;4.53;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:17:43;3.17;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:20:10;3.35;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:22:36;3.15;;;1.92;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:25:03;2.47;;;2.22;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:27:29;2.00;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:29:58;2.35;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:32:24;2.75;;;2.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:34:53;2.72;;;1.85;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:37:19;3.00;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:39:45;2.67;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:42:11;2.58;;;2.13;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:44:37;2.95;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:47:03;2.70;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:49:30;3.15;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:51:56;2.10;;;1.83;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:54:22;3.22;;;2.25;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:56:48;2.35;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T04:59:13;2.45;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:01:40;2.95;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:04:06;2.17;;;1.98;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:06:31;2.35;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:08:57;2.90;;;2.35;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:11:30;3.78;;;2.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:13:56;3.58;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:16:22;2.83;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:18:48;2.85;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:21:14;2.50;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:23:44;2.60;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:26:22;4.72;;;2.47;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:28:48;3.33;;;2.33;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:31:17;3.40;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:33:43;3.53;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:36:09;2.35;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:38:35;3.28;;;2.33;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:41:04;3.28;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:43:29;3.42;;;1.98;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:45:55;3.45;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:48:21;2.45;;;1.98;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:50:47;2.92;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:53:13;2.40;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:55:38;2.53;;;1.92;;
42104;SDS011;68365;51.472;5.712;2023-04-27T05:58:04;2.45;;;2.03;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:00:31;5.03;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:02:58;2.33;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:05:23;2.72;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:07:50;2.58;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:10:16;2.75;;;2.03;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:12:42;2.28;;;1.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:15:08;3.13;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:17:35;3.90;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:20:02;2.78;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:22:33;2.63;;;1.98;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:25:02;3.22;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:27:32;3.03;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:29:58;2.78;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:32:24;2.00;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:34:50;1.98;;;1.77;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:37:16;2.47;;;2.03;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:39:42;3.40;;;2.33;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:42:08;3.03;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:44:34;2.50;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:47:00;2.75;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:49:27;3.05;;;2.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:51:52;2.83;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:54:18;2.75;;;2.13;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:56:44;3.17;;;2.22;;
42104;SDS011;68365;51.472;5.712;2023-04-27T06:59:10;2.42;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:01:36;2.53;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:04:02;3.13;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:06:29;2.60;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:08:56;2.78;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:11:23;2.63;;;1.85;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:13:48;3.15;;;2.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:16:15;3.03;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:18:41;2.85;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:21:07;2.85;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:23:33;3.00;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:25:59;2.80;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:28:27;2.88;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:30:53;3.08;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:33:19;3.25;;;1.92;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:35:46;2.70;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:38:14;2.85;;;1.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:40:41;2.60;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:43:07;2.63;;;2.03;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:45:33;2.83;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:48:03;2.53;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:50:30;2.45;;;1.85;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:52:56;2.22;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:55:22;3.60;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T07:57:50;2.40;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:00:18;3.42;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:02:44;4.97;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:05:10;3.70;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:07:36;3.28;;;2.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:10:02;6.25;;;2.45;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:12:28;8.75;;;2.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:14:54;3.90;;;2.13;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:17:21;5.18;;;2.25;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:19:47;6.15;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:22:12;3.78;;;2.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:24:38;5.45;;;2.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:27:04;5.07;;;2.75;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:29:31;5.22;;;2.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:31:57;4.60;;;2.72;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:34:26;5.68;;;2.72;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:36:52;3.53;;;2.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:39:19;6.68;;;2.75;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:41:45;7.03;;;3.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:44:11;6.18;;;2.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:46:37;5.90;;;2.72;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:49:03;8.05;;;3.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:51:30;7.05;;;3.35;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:53:57;8.32;;;3.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:56:25;7.65;;;3.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T08:58:52;6.00;;;3.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:01:20;4.75;;;3.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:03:48;7.65;;;3.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:06:27;7.20;;;3.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:08:59;5.80;;;3.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:13:58;6.28;;;3.17;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:16:27;10.15;;;3.22;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:18:55;8.02;;;3.53;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:21:23;7.65;;;3.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:23:51;7.18;;;3.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:26:18;12.98;;;3.42;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:28:48;7.53;;;3.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:31:16;6.35;;;3.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:33:43;6.07;;;3.58;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:36:10;7.93;;;3.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:38:36;5.72;;;3.33;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:41:02;24.08;;;4.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:43:28;14.38;;;4.07;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:45:55;14.27;;;3.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:48:23;9.52;;;3.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:50:50;16.02;;;3.63;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:53:17;10.00;;;3.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T09:56:02;14.10;;;3.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:01:38;12.38;;;3.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:09:23;16.77;;;3.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:11:53;8.75;;;3.67;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:14:21;8.95;;;3.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:16:55;10.00;;;3.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:19:23;9.88;;;3.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:21:56;8.23;;;3.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:24:41;10.77;;;3.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:27:14;9.20;;;3.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:29:46;8.30;;;3.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:32:21;8.52;;;3.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:34:50;9.43;;;3.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:37:36;12.85;;;3.75;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:40:06;8.88;;;3.75;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:42:34;8.80;;;3.83;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:45:01;9.75;;;3.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:47:43;9.07;;;3.47;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:50:10;16.05;;;4.07;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:52:44;10.50;;;3.78;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:55:16;8.57;;;3.67;;
42104;SDS011;68365;51.472;5.712;2023-04-27T10:57:48;10.75;;;3.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:00:26;8.25;;;3.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:03:07;8.00;;;3.53;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:05:47;9.52;;;3.65;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:08:22;8.80;;;3.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:10:49;13.15;;;3.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:13:17;7.60;;;3.47;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:18:14;9.07;;;3.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:20:47;7.70;;;3.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:23:32;7.93;;;3.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:26:09;8.38;;;3.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:28:40;8.25;;;3.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:31:43;8.10;;;3.67;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:34:17;6.55;;;3.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:36:57;9.63;;;3.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:39:26;11.30;;;4.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:41:52;7.10;;;3.83;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:44:23;9.60;;;3.65;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:46:51;8.10;;;3.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:49:17;7.50;;;3.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:51:44;5.65;;;3.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:54:10;7.32;;;3.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:56:39;7.07;;;3.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T11:59:19;5.95;;;3.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:01:51;6.75;;;4.07;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:04:17;6.82;;;3.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:06:43;9.43;;;3.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:09:08;6.90;;;3.58;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:11:35;10.60;;;4.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:14:01;6.50;;;4.13;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:16:27;9.38;;;4.35;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:18:52;8.70;;;4.07;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:21:18;7.65;;;3.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:23:45;10.32;;;4.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:26:11;6.30;;;3.67;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:28:37;6.43;;;4.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:31:03;7.97;;;3.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:33:30;6.57;;;3.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:35:56;6.50;;;3.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:38:22;7.60;;;3.33;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:40:48;7.90;;;3.75;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:43:14;5.90;;;3.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:45:40;6.30;;;4.18;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:48:06;7.28;;;4.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:50:32;10.13;;;4.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:53:01;6.20;;;4.05;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:55:27;8.82;;;4.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T12:57:53;8.35;;;4.18;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:00:22;8.80;;;4.32;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:02:49;10.60;;;4.32;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:05:16;12.30;;;4.22;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:07:42;8.27;;;4.38;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:10:08;6.13;;;4.40;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:12:34;8.68;;;4.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:15:00;7.13;;;4.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:17:26;6.68;;;4.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:19:51;7.47;;;3.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:22:17;6.63;;;4.28;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:24:44;10.43;;;3.83;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:27:11;8.88;;;4.63;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:29:36;7.72;;;3.83;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:32:02;7.00;;;4.03;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:34:28;7.35;;;4.47;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:36:54;6.05;;;3.85;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:39:20;5.15;;;3.08;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:41:46;6.53;;;2.92;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:44:12;5.75;;;3.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:46:38;3.97;;;2.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:49:03;5.65;;;2.53;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:51:30;6.18;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:53:56;4.47;;;2.60;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:56:22;4.20;;;2.50;;
42104;SDS011;68365;51.472;5.712;2023-04-27T13:58:48;3.95;;;2.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:01:14;4.13;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:03:41;4.38;;;2.55;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:06:06;4.13;;;2.30;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:08:33;5.15;;;2.15;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:10:59;5.05;;;2.20;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:13:25;3.47;;;2.00;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:15:51;4.13;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:18:17;4.88;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:20:43;4.85;;;1.92;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:23:10;4.55;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:25:36;4.13;;;1.98;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:28:03;6.10;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:30:33;5.10;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:32:59;5.57;;;1.83;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:35:26;2.47;;;1.83;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:37:52;4.20;;;1.90;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:40:20;3.47;;;1.88;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:42:46;8.40;;;1.73;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:45:12;4.68;;;1.70;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:47:39;6.20;;;2.10;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:50:05;4.32;;;1.77;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:52:32;6.35;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:54:58;5.88;;;1.77;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:57:24;2.67;;;1.73;;
42104;SDS011;68365;51.472;5.712;2023-04-27T14:59:50;6.68;;;1.80;;
42104;SDS011;68365;51.472;5.712;2023-04-27T15:02:16;3.03;;;1.80;;