sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6467;SDS011;3267;48.794;9.928;2022-09-01T04:03:51;8.82;;;8.02;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:06:18;10.90;;;9.68;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:08:48;9.95;;;8.95;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:11:17;10.85;;;9.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:13:51;11.50;;;10.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:16:31;11.10;;;9.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:19:18;13.38;;;9.98;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:21:59;10.40;;;9.05;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:24:26;12.07;;;9.75;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:26:55;12.63;;;10.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:29:25;12.85;;;10.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:31:53;11.57;;;10.05;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:34:26;13.05;;;10.43;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:37:11;10.73;;;9.63;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:39:48;11.05;;;9.82;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:42:16;17.38;;;10.18;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:45:13;13.10;;;10.27;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:47:57;10.70;;;9.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:50:28;12.65;;;11.02;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:53:01;12.05;;;10.77;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:55:42;11.80;;;10.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T04:58:15;10.70;;;9.55;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:00:53;12.35;;;9.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:03:22;11.13;;;9.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:05:53;10.52;;;9.35;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:08:20;10.90;;;9.77;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:10:53;11.63;;;10.15;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:13:24;10.68;;;9.57;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:16:02;10.02;;;8.95;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:18:45;11.13;;;9.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:21:24;15.52;;;10.35;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:23:53;11.05;;;9.93;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:26:42;12.30;;;10.95;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:29:11;13.18;;;10.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:31:42;11.10;;;9.43;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:34:21;10.05;;;9.02;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:36:51;11.55;;;9.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:39:25;11.88;;;8.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:41:53;9.93;;;8.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:47:26;10.20;;;9.13;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:49:52;11.25;;;9.93;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:52:19;11.52;;;10.32;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:54:49;11.27;;;10.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:57:16;12.25;;;10.93;;
6467;SDS011;3267;48.794;9.928;2022-09-01T05:59:43;16.00;;;11.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:02:14;12.68;;;10.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:04:43;12.98;;;10.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:07:13;12.85;;;11.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:09:46;14.85;;;11.43;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:12:13;14.10;;;10.85;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:14:45;14.85;;;10.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:17:11;13.98;;;11.27;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:19:41;14.00;;;11.13;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:22:07;16.30;;;11.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:24:35;12.40;;;10.68;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:27:04;11.75;;;10.52;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:29:45;11.50;;;10.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:32:13;12.68;;;10.07;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:34:40;12.30;;;10.57;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:37:07;10.65;;;9.55;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:39:34;11.30;;;9.73;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:42:00;12.05;;;9.85;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:44:47;10.63;;;9.55;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:47:13;11.38;;;9.82;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:49:39;11.02;;;9.27;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:52:05;9.77;;;8.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:54:31;9.52;;;8.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:57:00;10.70;;;7.82;;
6467;SDS011;3267;48.794;9.928;2022-09-01T06:59:28;8.95;;;8.05;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:01:58;11.18;;;8.55;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:04:26;7.95;;;7.15;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:06:54;6.05;;;5.47;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:09:21;5.88;;;5.28;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:11:48;5.13;;;4.72;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:14:14;4.88;;;4.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:16:41;5.03;;;4.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:19:09;4.57;;;4.18;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:21:41;4.50;;;4.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:24:08;4.25;;;3.95;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:26:36;4.63;;;4.28;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:29:03;5.47;;;4.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:31:31;6.32;;;4.97;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:34:02;4.90;;;4.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:36:30;4.38;;;4.03;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:38:57;4.68;;;4.28;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:41:26;4.80;;;4.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:43:53;4.63;;;3.72;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:46:21;4.32;;;3.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:48:48;3.90;;;3.47;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:51:17;3.75;;;3.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:53:46;3.50;;;3.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:56:14;3.65;;;3.35;;
6467;SDS011;3267;48.794;9.928;2022-09-01T07:58:43;3.63;;;3.03;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:01:10;3.45;;;2.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:03:48;3.40;;;3.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:06:16;4.13;;;3.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:08:48;7.18;;;3.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:11:26;4.32;;;3.47;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:13:54;4.07;;;3.22;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:16:24;3.72;;;3.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:18:51;4.82;;;3.67;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:21:18;5.13;;;3.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:23:48;3.47;;;3.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:26:19;4.22;;;3.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:28:47;4.22;;;3.83;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:31:14;4.43;;;4.03;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:33:42;4.28;;;3.53;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:36:10;4.00;;;3.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:38:37;5.43;;;3.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:41:04;5.95;;;3.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:43:44;3.53;;;3.22;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:46:24;3.90;;;3.42;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:48:58;3.75;;;3.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:56:56;4.47;;;4.07;;
6467;SDS011;3267;48.794;9.928;2022-09-01T08:59:26;4.32;;;3.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:01:56;3.60;;;3.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:10:02;3.75;;;3.33;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:12:37;4.75;;;3.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:24:48;4.00;;;3.67;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:28:17;4.45;;;3.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:34:28;3.90;;;3.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:45:40;7.60;;;3.05;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:48:33;3.63;;;3.33;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:51:20;5.05;;;3.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:53:47;3.20;;;3.00;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:56:21;4.05;;;3.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T09:58:49;4.00;;;3.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:06:37;4.90;;;2.92;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:09:04;3.25;;;2.88;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:11:40;3.83;;;2.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:14:13;2.80;;;2.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:16:43;3.42;;;2.83;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:19:12;2.97;;;2.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:21:39;3.88;;;2.53;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:24:17;4.38;;;3.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:26:44;3.15;;;2.58;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:31:50;5.78;;;3.00;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:34:18;4.97;;;2.70;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:36:45;3.22;;;2.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:39:13;3.50;;;3.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:44:17;2.72;;;2.47;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:46:50;4.72;;;2.83;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:49:18;3.40;;;3.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:51:44;2.55;;;2.35;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:54:48;5.90;;;3.00;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:57:09;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T10:59:50;2.78;;;2.58;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:02:22;2.60;;;2.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:07:31;2.65;;;2.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:15:38;2.40;;;2.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:18:07;3.75;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:20:54;2.15;;;1.95;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:24:42;4.43;;;2.47;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:26:57;2.33;;;2.13;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:32:20;2.47;;;2.28;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:34:49;2.60;;;2.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:37:20;2.88;;;2.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:39:54;3.17;;;2.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:42:39;2.65;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:45:17;2.72;;;2.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:47:50;3.15;;;2.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:50:24;2.90;;;2.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:53:03;3.67;;;2.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T11:55:47;2.88;;;2.67;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:00:52;3.55;;;2.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:03:26;3.13;;;2.92;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:05:55;3.25;;;2.95;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:08:29;3.22;;;2.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:11:02;3.47;;;2.85;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:13:30;3.92;;;2.72;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:16:00;3.33;;;2.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:18:44;2.80;;;2.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:21:22;2.78;;;2.58;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:23:48;2.95;;;2.67;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:26:17;2.63;;;2.42;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:28:45;3.35;;;2.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:31:16;3.30;;;3.00;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:33:47;4.65;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:36:25;3.08;;;2.78;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:39:34;2.20;;;2.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:42:00;3.50;;;2.67;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:45:02;4.72;;;3.03;;
6467;SDS011;3267;48.794;9.928;2022-09-01T12:52:31;4.03;;;2.47;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:02:36;3.35;;;2.22;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:07:58;2.03;;;1.92;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:10:31;2.47;;;2.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:12:59;2.28;;;2.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:15:26;2.00;;;1.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:17:52;1.85;;;1.75;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:20:18;3.10;;;2.03;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:22:44;5.03;;;2.13;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:25:10;2.00;;;1.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:27:38;2.28;;;2.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:30:11;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:32:39;2.10;;;2.00;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:35:06;2.53;;;2.33;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:37:32;2.33;;;2.15;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:40:00;2.00;;;1.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:42:26;1.98;;;1.88;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:44:52;3.03;;;2.13;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:47:18;2.20;;;2.00;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:49:44;2.28;;;2.08;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:52:10;2.28;;;2.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:54:37;2.83;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:57:02;2.72;;;2.53;;
6467;SDS011;3267;48.794;9.928;2022-09-01T13:59:32;2.42;;;2.13;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:01:58;3.28;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:04:25;7.55;;;2.67;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:06:51;2.85;;;2.28;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:09:18;2.30;;;2.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:11:43;2.67;;;2.47;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:14:09;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:16:35;2.80;;;2.28;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:19:01;2.63;;;2.42;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:21:27;2.55;;;2.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:23:52;3.13;;;2.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:26:18;2.85;;;2.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:28:45;3.20;;;2.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:31:13;4.03;;;2.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:33:42;3.72;;;2.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:36:15;2.50;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:38:46;2.35;;;2.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:41:14;2.42;;;2.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:43:40;2.08;;;1.98;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:46:08;4.68;;;2.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:48:35;2.53;;;2.33;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:51:03;3.47;;;2.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:53:30;2.78;;;2.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:55:58;2.55;;;2.35;;
6467;SDS011;3267;48.794;9.928;2022-09-01T14:58:25;3.00;;;2.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:01:08;2.72;;;2.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:03:34;2.67;;;2.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:06:00;1.85;;;1.75;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:08:27;3.75;;;2.15;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:10:53;2.47;;;2.22;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:16:04;1.90;;;1.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:18:36;1.90;;;1.70;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:21:04;4.03;;;1.33;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:23:30;2.47;;;1.85;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:25:56;1.75;;;1.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:28:23;1.63;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:30:50;3.13;;;1.70;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:33:18;3.35;;;1.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:35:44;1.20;;;1.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:38:11;1.63;;;1.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:40:39;1.65;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:43:06;2.65;;;1.25;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:45:32;1.20;;;1.02;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:47:58;2.67;;;1.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:50:25;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:52:55;1.02;;;1.02;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:55:25;1.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T15:58:11;2.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:00:41;1.83;;;1.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:03:07;1.27;;;1.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:05:35;1.13;;;1.13;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:08:04;2.38;;;1.73;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:10:35;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:13:18;1.90;;;1.33;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:15:50;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:24:03;1.30;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:26:32;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:28:59;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:31:30;1.30;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:33:58;2.30;;;1.58;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:36:33;1.98;;;1.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:39:27;1.30;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:42:17;3.47;;;1.75;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:47:40;1.90;;;1.35;;
6467;SDS011;3267;48.794;9.928;2022-09-01T16:50:28;1.95;;;1.85;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:09:26;1.27;;;1.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:12:08;2.33;;;1.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:15:13;1.65;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:17:47;1.20;;;1.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:20:15;1.67;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:22:51;1.38;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:25:28;1.15;;;1.15;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:33:51;1.75;;;1.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:36:38;1.63;;;1.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:45:04;2.45;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T17:47:54;1.92;;;1.27;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:01:02;1.33;;;1.08;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:04:12;1.77;;;1.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:09:19;3.53;;;1.92;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:11:49;1.55;;;1.17;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:17:28;2.13;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:22:50;2.33;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:25:24;1.52;;;1.42;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:28:01;1.42;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:30:27;1.20;;;1.20;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:33:32;6.95;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:36:13;2.65;;;1.10;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:39:08;2.40;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:44:54;1.58;;;1.48;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:47:33;1.48;;;1.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:50:18;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T18:55:37;2.30;;;1.42;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:01:06;2.08;;;1.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:03:56;1.80;;;1.70;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:09:32;1.45;;;1.35;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:15:08;2.50;;;1.48;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:18:01;2.20;;;1.55;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:23:19;2.63;;;1.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:25:52;3.83;;;1.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:31:24;1.98;;;1.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:34:00;1.95;;;1.75;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:36:37;2.10;;;1.88;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:39:09;2.42;;;1.75;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:41:39;1.75;;;1.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:44:33;5.03;;;1.92;;
6467;SDS011;3267;48.794;9.928;2022-09-01T19:52:45;1.90;;;1.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:00:36;5.72;;;1.80;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:03:25;1.42;;;1.38;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:06:01;2.83;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:08:56;3.90;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:11:56;3.63;;;1.95;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:17:32;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:20:24;1.60;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:23:07;2.80;;;1.90;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:26:09;3.25;;;1.77;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:31:17;2.25;;;2.05;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:33:56;1.88;;;1.77;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:36:40;1.90;;;1.52;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:39:16;1.73;;;1.63;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:42:18;2.67;;;1.45;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:44:57;2.15;;;1.65;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:47:27;2.67;;;2.00;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:49:56;2.30;;;1.60;;
6467;SDS011;3267;48.794;9.928;2022-09-01T20:57:56;1.50;;;1.40;;
6467;SDS011;3267;48.794;9.928;2022-09-01T21:00:44;3.08;;;1.67;;
6467;SDS011;3267;48.794;9.928;2022-09-01T21:11:56;3.40;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T21:17:47;1.63;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T21:23:26;1.30;;;1.30;;
6467;SDS011;3267;48.794;9.928;2022-09-01T21:25:53;2.78;;;1.50;;
6467;SDS011;3267;48.794;9.928;2022-09-01T21:28:19;1.73;;;1.60;;
