sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:01:20;1.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:03:48;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:06:15;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:08:43;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:11:10;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:13:37;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:16:05;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:18:34;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:21:02;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:23:29;1.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:25:57;1.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:28:24;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:30:51;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:33:19;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:35:47;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:38:14;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:40:41;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:43:08;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:45:35;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:48:03;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:50:30;1.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:52:58;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:55:25;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T06:57:53;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:00:21;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:02:48;1.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:05:15;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:07:42;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:10:11;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:12:38;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:15:06;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:17:34;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:20:02;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:22:29;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:24:56;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:27:24;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:29:52;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:32:19;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:34:46;2.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:37:13;2.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:39:41;2.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:42:08;2.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:44:37;2.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:47:04;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:49:31;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:51:58;2.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:54:25;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:56:52;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T07:59:19;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:01:47;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:04:16;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:06:43;2.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:09:10;2.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:11:37;2.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:14:05;2.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:16:32;2.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:19:01;2.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:21:28;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:23:56;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:26:23;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:28:50;2.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:31:17;2.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:33:48;2.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:36:17;2.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:38:45;2.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:41:12;2.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:43:39;2.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:46:06;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:48:34;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:51:03;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:53:32;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:56:00;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T08:58:28;2.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:00:56;2.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:03:23;2.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:05:51;3.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:08:19;3.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:10:47;3.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:13:14;3.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:15:41;3.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:18:10;3.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:20:40;3.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:23:08;3.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:25:38;3.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:28:10;3.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:30:38;3.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:33:06;3.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:35:33;3.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:38:01;4.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:40:35;4.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:43:06;4.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:45:41;4.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:48:12;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:50:45;4.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:53:22;4.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:55:52;4.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T09:58:22;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:01:03;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:03:37;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:06:08;4.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:08:43;4.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:11:21;4.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:13:55;4.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:16:33;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:19:11;5.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:21:42;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:24:15;5.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:26:49;5.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:29:22;5.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:31:56;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:34:26;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:36:58;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:39:27;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:41:55;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:44:24;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:46:55;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:49:28;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:51:57;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:54:41;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T10:57:18;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:00:00;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:02:29;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:04:58;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:07:26;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:09:54;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:12:24;5.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:14:54;5.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:17:29;5.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:19:58;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:22:30;5.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:24:58;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:27:26;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:29:55;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:32:29;6.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:35:23;6.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:37:53;6.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:40:23;6.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:42:52;6.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:45:20;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:47:51;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:50:25;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:52:56;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:55:26;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T11:58:15;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:00:54;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:03:24;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:05:53;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:08:32;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:11:03;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:13:34;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:16:09;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:18:44;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:21:22;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:23:54;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:26:26;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:28:58;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:31:28;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:34:08;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:36:38;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:39:15;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:41:46;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:44:29;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:47:01;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:49:36;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:52:10;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:54:39;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:57:13;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T12:59:59;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:02:48;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:05:20;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:07:59;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:10:33;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:13:15;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:15:54;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:18:26;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:21:01;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:23:34;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:26:08;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:28:45;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:31:21;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:33:49;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:36:18;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:39:05;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:41:38;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:44:09;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:46:46;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:49:24;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:52:01;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:54:35;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:57:03;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T13:59:41;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:02:24;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:05:02;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:07:31;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:10:04;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:12:33;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:15:27;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:17:56;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:20:39;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:23:26;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:26:13;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:28:42;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:31:21;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:33:56;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:36:37;7.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:39:17;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:41:48;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:44:17;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:46:52;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:49:24;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:51:52;7.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:54:30;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:56:59;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T14:59:29;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:02:08;7.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:04:36;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:07:05;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:09:37;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:12:17;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:14:45;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:17:17;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:19:47;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:22:23;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:24:55;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:27:28;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:29:56;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:32:24;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:34:52;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:37:34;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:40:06;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:42:38;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:45:15;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:47:45;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:50:17;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:52:47;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:55:22;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T15:57:55;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:00:28;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:02:59;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:05:28;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:08:04;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:10:43;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:13:13;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:15:41;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:18:12;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:20:44;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:23:17;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:25:55;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:28:26;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:30:58;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:33:27;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:36:10;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:38:41;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:41:17;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:43:46;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:46:14;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:48:41;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:51:12;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:53:40;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:56:09;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T16:58:42;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:01:11;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:03:40;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:06:07;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:08:34;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:11:02;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:13:30;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:16:01;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:18:30;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:20:59;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:23:28;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:26:04;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:28:31;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:31:00;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:33:28;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:35:58;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:38:26;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:40:59;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:43:27;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:45:54;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:48:25;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:50:57;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:53:25;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:55:53;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T17:58:20;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:00:48;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:03:18;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:05:46;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:08:13;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:10:48;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:13:15;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:15:47;6.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:18:14;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:20:48;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:23:16;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:25:43;6.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:28:10;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:30:38;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:33:06;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:35:34;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:38:03;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:40:30;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:42:57;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:45:25;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:47:52;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:50:19;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:52:47;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:55:17;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T18:57:44;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:00:13;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:02:40;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:05:09;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:07:38;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:10:06;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:12:35;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:15:02;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:17:32;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:19:59;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:22:27;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:24:54;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:27:21;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:29:50;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:32:17;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:34:44;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:37:12;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:39:39;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:42:06;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:44:33;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:47:01;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:49:28;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:51:55;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:54:22;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:56:50;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T19:59:17;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:01:44;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:04:13;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:06:41;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:09:11;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:11:38;7.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:14:07;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:16:34;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:19:01;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:21:33;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:24:01;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:26:31;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:29:00;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:31:29;7.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:33:59;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:36:26;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:38:55;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:41:22;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:43:49;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:46:17;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:48:44;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:51:14;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:53:43;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:56:14;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T20:58:42;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:01:12;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:03:47;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:06:15;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:08:44;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:11:15;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:13:42;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:16:13;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:18:40;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:21:08;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:23:35;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:26:03;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:28:40;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:31:08;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:33:37;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:36:05;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:38:34;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:41:01;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:43:29;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:45:57;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:48:25;7.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-02-23T21:51:00;7.40;99.90