sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:02:04;2.30;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:04:32;3.67;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:07:18;3.38;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:12:33;3.00;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:15:08;4.80;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:17:42;2.83;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:20:21;2.75;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:29:38;3.25;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:32:10;3.25;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:34:38;5.28;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:37:07;6.13;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:39:36;4.63;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:42:02;7.68;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:44:37;3.65;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:47:13;3.83;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:49:48;2.28;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:52:34;3.75;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:55:03;5.90;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T00:57:29;8.85;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:00:16;4.88;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:02:42;4.65;;;1.48;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:05:07;6.85;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:07:34;5.95;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:10:03;5.82;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:12:29;3.67;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:14:55;6.05;;;1.48;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:17:21;5.22;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:19:46;5.90;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:22:12;4.80;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:24:38;5.00;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:27:04;7.97;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:29:30;5.85;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:31:56;7.82;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:34:22;3.47;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:36:48;3.55;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:39:14;5.38;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:41:44;5.47;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:46:40;6.47;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:49:24;4.90;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:51:54;6.55;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:54:21;5.45;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T01:59:14;6.28;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:01:46;6.28;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:07:03;3.58;;;1.48;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:09:34;7.35;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:12:03;1.92;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:14:29;4.10;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:19:51;5.28;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:25:04;10.82;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:30:03;7.55;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:35:03;6.18;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:37:32;6.32;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:45:19;8.27;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:47:48;7.57;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:50:15;5.60;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:52:47;7.47;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:55:18;9.70;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T02:57:50;5.32;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:00:19;8.30;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:07:55;6.15;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:10:46;6.82;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:13:14;4.10;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:15:42;5.72;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:18:10;7.10;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:20:37;6.28;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:23:07;9.88;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:25:55;4.15;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:28:22;4.78;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:30:49;4.00;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:33:17;7.47;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:35:50;7.95;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:38:17;4.97;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:40:43;8.23;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:43:29;7.05;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:45:55;10.35;;;4.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:48:20;7.15;;;2.67;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:50:46;7.65;;;3.15;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:53:12;9.23;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:55:38;5.25;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T03:58:04;7.75;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:00:29;4.35;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:09:18;8.55;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:11:57;5.57;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:14:28;5.63;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:16:56;8.38;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:19:22;6.40;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:21:54;7.88;;;3.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:24:23;5.60;;;2.67;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:29:41;4.25;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:32:07;6.22;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:34:33;6.13;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:36:58;4.85;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:39:24;7.90;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:41:50;9.75;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:44:16;7.78;;;3.28;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:46:42;8.93;;;3.45;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:49:10;8.25;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:51:39;7.72;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:54:07;8.65;;;2.92;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:56:38;5.50;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T04:59:04;7.65;;;3.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:01:33;9.73;;;3.45;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:03:59;7.10;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:06:25;8.05;;;3.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:08:51;5.90;;;3.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:11:17;8.65;;;3.13;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:13:43;10.50;;;3.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:16:12;6.72;;;3.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:18:38;8.85;;;3.55;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:21:04;7.32;;;3.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:23:32;8.68;;;3.75;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:25:58;7.40;;;4.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:28:25;9.73;;;3.78;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:30:51;6.18;;;3.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:33:20;8.75;;;3.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:35:48;7.78;;;3.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:38:17;11.25;;;3.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:43:43;7.97;;;3.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:46:37;11.05;;;4.45;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:49:09;10.27;;;3.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:51:35;5.65;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:54:01;6.30;;;2.88;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:56:26;4.63;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T05:58:52;8.27;;;2.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:01:19;8.52;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:03:48;3.53;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:06:14;4.05;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:08:42;7.38;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:11:08;8.70;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:13:34;4.18;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:16:04;4.65;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:18:33;7.80;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:21:09;7.18;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:23:41;7.25;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:26:16;5.95;;;2.42;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:28:42;6.13;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:31:09;7.68;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:33:36;4.68;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:39:04;7.35;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:44:38;5.93;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:47:25;6.60;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:49:51;6.88;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:52:36;6.05;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T06:58:25;10.77;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:00:54;7.72;;;3.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:03:20;6.13;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:05:46;8.30;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:08:12;5.18;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:10:47;5.93;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:13:41;6.13;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:16:07;7.20;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:18:36;7.60;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:21:08;5.00;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:23:37;6.03;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:26:07;4.13;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:28:41;5.43;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:31:25;7.78;;;2.83;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:33:57;6.88;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:36:26;4.57;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:39:02;6.15;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:41:30;5.30;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:44:00;7.03;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:49:10;3.47;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:51:42;3.80;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:54:11;3.95;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:56:37;5.03;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T07:59:03;6.47;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:01:30;4.38;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:03:57;4.53;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:06:29;5.78;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:08:56;4.20;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:11:27;4.13;;;1.73;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:13:56;4.82;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:16:25;5.22;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:18:56;4.88;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:24:04;6.72;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:26:36;4.50;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:29:02;4.90;;;2.42;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:31:37;6.30;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:34:03;8.30;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:36:33;6.28;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:39:24;6.00;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:42:02;5.72;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:44:35;8.52;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:47:03;6.88;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:49:35;5.22;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:52:07;7.57;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:54:47;10.15;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T08:57:19;5.90;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:02:33;5.43;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:05:02;5.88;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:07:28;7.85;;;2.88;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:09:57;7.80;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:12:29;7.80;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:14:55;9.40;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:17:21;6.00;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:19:58;8.13;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:22:34;9.27;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:25:02;7.28;;;2.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:27:29;7.72;;;2.78;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:30:00;9.00;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:32:29;10.13;;;3.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:34:58;8.30;;;2.72;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:37:28;6.53;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:39:57;11.55;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:42:29;8.13;;;3.15;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:45:14;7.88;;;3.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:48:14;11.32;;;3.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:50:59;11.40;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:53:36;8.18;;;3.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T09:59:16;10.27;;;3.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:01:48;8.20;;;3.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:06:55;11.10;;;3.17;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:09:35;10.43;;;2.88;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:17:59;7.20;;;2.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:20:34;4.78;;;2.55;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:25:51;7.30;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:28:30;5.47;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:30:56;8.30;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:33:22;4.90;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:35:56;9.38;;;2.67;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:43:52;6.20;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:46:21;4.55;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:48:53;6.95;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:51:28;9.07;;;2.75;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:54:02;6.47;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:56:31;6.22;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T10:59:18;7.50;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:01:53;6.78;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:04:33;6.05;;;2.67;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:07:03;8.07;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:09:52;5.85;;;2.42;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:12:16;8.20;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:15:00;6.53;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:17:34;7.22;;;2.42;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:22:42;12.57;;;3.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:27:46;12.93;;;4.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:30:33;6.57;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:33:22;10.00;;;3.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:36:11;9.43;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:38:40;8.52;;;3.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:41:09;8.68;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:46:15;7.43;;;3.08;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:49:03;11.02;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:51:29;10.10;;;3.17;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T11:56:47;5.68;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:02:14;5.45;;;2.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:04:51;5.47;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:19:59;4.95;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:22:33;6.32;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:27:37;7.47;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:30:07;4.85;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:32:43;7.13;;;2.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:35:21;8.35;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:38:06;8.68;;;3.13;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:43:39;11.00;;;3.97;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:48:53;9.40;;;3.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:51:56;9.93;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:54:27;10.75;;;3.08;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T12:59:41;12.32;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:10:36;13.13;;;3.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:15:39;12.30;;;3.35;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:18:15;13.05;;;3.83;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:20:45;13.25;;;3.75;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:23:23;8.23;;;3.35;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:25:50;12.65;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:30:47;7.72;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:33:31;7.20;;;3.15;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:36:09;9.88;;;3.33;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:38:36;11.07;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:41:05;10.55;;;3.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:43:47;9.73;;;3.50;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:46:28;9.07;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:48:58;9.68;;;3.67;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:51:29;11.05;;;3.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:54:06;10.38;;;3.45;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T13:56:38;9.13;;;3.72;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:01:51;12.82;;;4.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:04:37;10.40;;;4.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:07:08;13.93;;;4.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:09:37;8.90;;;3.72;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:12:12;13.27;;;3.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:14:44;8.45;;;3.45;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:17:11;10.55;;;3.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:19:38;10.02;;;4.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:24:32;15.10;;;4.32;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:27:02;11.63;;;4.13;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:37:37;11.68;;;4.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:51:06;13.27;;;4.40;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:53:38;10.65;;;4.07;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T14:58:34;12.70;;;3.92;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:01:10;11.65;;;4.43;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:06:08;12.02;;;4.07;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:08:49;12.55;;;3.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:11:30;10.77;;;3.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:14:02;11.52;;;4.82;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:16:41;11.23;;;4.82;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:19:33;9.82;;;3.80;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:22:12;9.55;;;4.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:24:43;10.00;;;4.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:27:30;11.32;;;4.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:30:14;12.95;;;4.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:33:13;9.52;;;4.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:38:51;10.38;;;4.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:41:17;12.18;;;4.60;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:43:46;11.02;;;4.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:46:25;15.23;;;5.18;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:51:52;12.20;;;5.03;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:54:26;15.77;;;5.45;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:56:53;15.00;;;5.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T15:59:23;14.95;;;5.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:02:40;15.88;;;6.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:05:11;15.07;;;6.15;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:07:51;16.42;;;5.45;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:10:35;18.95;;;5.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:13:10;19.90;;;6.47;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:15:55;22.25;;;6.53;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:18:34;17.85;;;7.00;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:21:06;15.77;;;6.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:26:26;18.55;;;6.22;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:29:05;19.70;;;6.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:31:42;18.20;;;6.90;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:34:17;19.30;;;7.43;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:36:55;23.13;;;7.05;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:39:29;22.65;;;7.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:42:19;22.08;;;7.70;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:45:19;27.20;;;8.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:50:42;24.58;;;9.98;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:53:21;31.35;;;11.25;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:55:50;30.83;;;11.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T16:58:22;27.73;;;10.93;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:00:50;32.70;;;11.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:12:23;23.23;;;9.43;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:14:55;62.38;;;12.27;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:17:27;43.88;;;11.30;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:20:07;19.90;;;8.95;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:25:24;35.58;;;14.13;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:27:50;41.25;;;15.38;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:30:16;35.50;;;15.18;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:32:43;37.15;;;15.63;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:35:09;38.15;;;15.85;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:37:35;36.97;;;16.20;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:40:01;43.55;;;17.73;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:42:27;47.95;;;21.02;;
69057;SDS011;56128;37.534;-122.308;2022-12-08T17:44:53;63.92;;;25.70;;