sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14877;DHT22;22152;48.158;17.118;2023-03-01T00:00:39;1.60;60.70
14877;DHT22;22152;48.158;17.118;2023-03-01T00:03:05;1.50;60.70
14877;DHT22;22152;48.158;17.118;2023-03-01T00:05:31;1.50;60.80
14877;DHT22;22152;48.158;17.118;2023-03-01T00:07:58;1.50;60.80
14877;DHT22;22152;48.158;17.118;2023-03-01T00:10:24;1.50;60.80
14877;DHT22;22152;48.158;17.118;2023-03-01T00:12:50;1.50;60.90
14877;DHT22;22152;48.158;17.118;2023-03-01T00:15:15;1.50;61.20
14877;DHT22;22152;48.158;17.118;2023-03-01T00:17:41;1.50;61.50
14877;DHT22;22152;48.158;17.118;2023-03-01T00:20:08;1.60;61.60
14877;DHT22;22152;48.158;17.118;2023-03-01T00:22:36;1.70;61.80
14877;DHT22;22152;48.158;17.118;2023-03-01T00:25:03;1.80;61.70
14877;DHT22;22152;48.158;17.118;2023-03-01T00:27:29;1.90;61.60
14877;DHT22;22152;48.158;17.118;2023-03-01T00:29:55;2.00;61.50
14877;DHT22;22152;48.158;17.118;2023-03-01T00:32:21;2.20;61.30
14877;DHT22;22152;48.158;17.118;2023-03-01T00:34:47;2.40;61.30
14877;DHT22;22152;48.158;17.118;2023-03-01T00:37:23;2.50;61.00
14877;DHT22;22152;48.158;17.118;2023-03-01T00:39:49;2.60;60.60
14877;DHT22;22152;48.158;17.118;2023-03-01T00:42:16;2.70;60.20
14877;DHT22;22152;48.158;17.118;2023-03-01T00:44:42;2.80;60.00
14877;DHT22;22152;48.158;17.118;2023-03-01T00:47:08;2.90;59.90
14877;DHT22;22152;48.158;17.118;2023-03-01T00:49:35;2.90;59.60
14877;DHT22;22152;48.158;17.118;2023-03-01T00:52:01;3.00;59.70
14877;DHT22;22152;48.158;17.118;2023-03-01T00:54:27;3.10;59.50
14877;DHT22;22152;48.158;17.118;2023-03-01T00:56:53;3.10;59.30
14877;DHT22;22152;48.158;17.118;2023-03-01T00:59:18;3.20;59.20
14877;DHT22;22152;48.158;17.118;2023-03-01T01:01:44;3.30;59.10
14877;DHT22;22152;48.158;17.118;2023-03-01T01:04:12;3.30;58.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:06:41;3.30;58.80
14877;DHT22;22152;48.158;17.118;2023-03-01T01:09:11;3.30;58.80
14877;DHT22;22152;48.158;17.118;2023-03-01T01:11:48;3.30;58.70
14877;DHT22;22152;48.158;17.118;2023-03-01T01:14:16;3.40;58.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:16:42;3.50;58.80
14877;DHT22;22152;48.158;17.118;2023-03-01T01:19:10;3.50;58.70
14877;DHT22;22152;48.158;17.118;2023-03-01T01:21:36;3.60;58.60
14877;DHT22;22152;48.158;17.118;2023-03-01T01:24:03;3.70;58.50
14877;DHT22;22152;48.158;17.118;2023-03-01T01:26:33;3.70;58.30
14877;DHT22;22152;48.158;17.118;2023-03-01T01:29:00;3.80;58.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:31:28;3.80;58.20
14877;DHT22;22152;48.158;17.118;2023-03-01T01:33:59;3.90;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T01:36:25;3.90;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:38:52;3.90;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:41:18;3.90;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T01:43:47;4.00;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T01:46:30;4.00;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:49:01;4.10;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:51:45;4.20;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:54:25;4.20;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T01:57:16;4.20;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T01:59:49;4.20;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T02:02:17;4.20;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T02:04:45;4.30;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T02:07:19;4.30;57.80
14877;DHT22;22152;48.158;17.118;2023-03-01T02:09:49;4.40;57.70
14877;DHT22;22152;48.158;17.118;2023-03-01T02:12:20;4.40;57.60
14877;DHT22;22152;48.158;17.118;2023-03-01T02:14:48;4.50;57.60
14877;DHT22;22152;48.158;17.118;2023-03-01T02:17:16;4.50;57.50
14877;DHT22;22152;48.158;17.118;2023-03-01T02:22:49;4.50;57.70
14877;DHT22;22152;48.158;17.118;2023-03-01T02:28:25;4.50;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T02:30:58;4.40;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T02:33:44;4.50;58.60
14877;DHT22;22152;48.158;17.118;2023-03-01T02:36:15;4.50;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T02:38:44;4.60;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T02:41:12;4.60;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T02:43:40;4.70;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T02:46:21;4.70;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T02:48:56;4.70;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T02:54:33;4.80;58.20
14877;DHT22;22152;48.158;17.118;2023-03-01T02:57:05;4.80;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T02:59:35;4.80;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T03:02:29;4.80;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T03:05:22;4.80;58.20
14877;DHT22;22152;48.158;17.118;2023-03-01T03:07:53;4.80;58.20
14877;DHT22;22152;48.158;17.118;2023-03-01T03:12:56;4.80;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T03:15:25;4.90;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T03:17:53;4.90;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T03:20:22;5.00;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T03:22:51;5.00;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T03:25:19;5.00;58.00
14877;DHT22;22152;48.158;17.118;2023-03-01T03:27:47;5.10;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T03:30:16;5.10;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T03:32:46;5.10;57.70
14877;DHT22;22152;48.158;17.118;2023-03-01T03:35:20;5.20;58.20
14877;DHT22;22152;48.158;17.118;2023-03-01T03:37:50;5.20;57.60
14877;DHT22;22152;48.158;17.118;2023-03-01T03:40:32;5.20;57.30
14877;DHT22;22152;48.158;17.118;2023-03-01T03:42:59;5.30;57.00
14877;DHT22;22152;48.158;17.118;2023-03-01T03:45:26;5.20;56.80
14877;DHT22;22152;48.158;17.118;2023-03-01T03:47:52;5.20;56.60
14877;DHT22;22152;48.158;17.118;2023-03-01T03:50:18;5.30;56.70
14877;DHT22;22152;48.158;17.118;2023-03-01T03:52:44;5.30;56.60
14877;DHT22;22152;48.158;17.118;2023-03-01T03:55:11;5.30;56.50
14877;DHT22;22152;48.158;17.118;2023-03-01T03:57:38;5.30;56.30
14877;DHT22;22152;48.158;17.118;2023-03-01T04:00:10;5.30;56.40
14877;DHT22;22152;48.158;17.118;2023-03-01T04:02:41;5.30;56.50
14877;DHT22;22152;48.158;17.118;2023-03-01T04:05:09;5.30;56.30
14877;DHT22;22152;48.158;17.118;2023-03-01T04:07:37;5.30;56.10
14877;DHT22;22152;48.158;17.118;2023-03-01T04:10:09;5.20;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T04:12:36;5.20;56.10
14877;DHT22;22152;48.158;17.118;2023-03-01T04:15:03;5.20;56.10
14877;DHT22;22152;48.158;17.118;2023-03-01T04:17:43;5.20;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T04:20:15;5.10;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T04:22:43;5.10;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T04:25:13;5.10;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T04:27:40;5.10;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T04:30:07;5.10;55.60
14877;DHT22;22152;48.158;17.118;2023-03-01T04:32:34;5.10;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T04:35:00;5.00;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T04:37:26;5.00;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T04:39:53;5.00;55.90
14877;DHT22;22152;48.158;17.118;2023-03-01T04:42:18;5.00;56.20
14877;DHT22;22152;48.158;17.118;2023-03-01T04:44:45;5.00;56.30
14877;DHT22;22152;48.158;17.118;2023-03-01T04:47:12;5.00;56.20
14877;DHT22;22152;48.158;17.118;2023-03-01T04:49:38;5.10;56.20
14877;DHT22;22152;48.158;17.118;2023-03-01T04:52:04;5.10;56.20
14877;DHT22;22152;48.158;17.118;2023-03-01T04:54:32;5.10;56.20
14877;DHT22;22152;48.158;17.118;2023-03-01T04:56:59;5.10;56.20
14877;DHT22;22152;48.158;17.118;2023-03-01T04:59:25;5.10;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T05:01:53;5.00;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T05:04:24;5.00;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T05:06:50;5.00;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T05:09:16;4.90;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T05:11:42;5.00;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T05:14:10;5.00;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T05:16:36;5.00;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T05:19:05;5.00;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T05:21:39;5.00;55.90
14877;DHT22;22152;48.158;17.118;2023-03-01T05:24:26;5.00;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T05:26:52;5.00;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T05:29:20;4.90;55.60
14877;DHT22;22152;48.158;17.118;2023-03-01T05:31:58;4.90;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T05:34:29;4.90;55.90
14877;DHT22;22152;48.158;17.118;2023-03-01T05:36:57;4.90;55.90
14877;DHT22;22152;48.158;17.118;2023-03-01T05:39:25;4.90;55.90
14877;DHT22;22152;48.158;17.118;2023-03-01T05:41:53;4.90;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T05:44:23;5.00;55.70
14877;DHT22;22152;48.158;17.118;2023-03-01T05:46:51;5.00;55.50
14877;DHT22;22152;48.158;17.118;2023-03-01T05:49:17;5.00;55.30
14877;DHT22;22152;48.158;17.118;2023-03-01T05:51:48;5.00;55.20
14877;DHT22;22152;48.158;17.118;2023-03-01T05:54:15;5.00;55.30
14877;DHT22;22152;48.158;17.118;2023-03-01T05:56:40;5.00;55.00
14877;DHT22;22152;48.158;17.118;2023-03-01T05:59:06;5.10;55.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:01:33;5.20;55.00
14877;DHT22;22152;48.158;17.118;2023-03-01T06:04:00;5.30;54.90
14877;DHT22;22152;48.158;17.118;2023-03-01T06:06:26;5.30;55.00
14877;DHT22;22152;48.158;17.118;2023-03-01T06:08:52;5.30;55.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:11:19;5.50;55.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:13:46;5.50;55.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:16:12;5.50;55.20
14877;DHT22;22152;48.158;17.118;2023-03-01T06:18:39;5.60;55.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:21:06;5.70;55.00
14877;DHT22;22152;48.158;17.118;2023-03-01T06:23:33;5.70;55.00
14877;DHT22;22152;48.158;17.118;2023-03-01T06:25:59;5.70;55.00
14877;DHT22;22152;48.158;17.118;2023-03-01T06:28:25;5.70;55.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:30:51;5.80;55.00
14877;DHT22;22152;48.158;17.118;2023-03-01T06:33:18;5.90;54.90
14877;DHT22;22152;48.158;17.118;2023-03-01T06:35:48;5.90;54.30
14877;DHT22;22152;48.158;17.118;2023-03-01T06:38:14;6.00;54.20
14877;DHT22;22152;48.158;17.118;2023-03-01T06:40:40;6.10;54.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:43:07;6.10;54.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:45:33;6.10;54.20
14877;DHT22;22152;48.158;17.118;2023-03-01T06:48:06;6.10;54.20
14877;DHT22;22152;48.158;17.118;2023-03-01T06:50:33;6.20;54.30
14877;DHT22;22152;48.158;17.118;2023-03-01T06:53:00;6.30;54.10
14877;DHT22;22152;48.158;17.118;2023-03-01T06:55:26;6.40;54.20
14877;DHT22;22152;48.158;17.118;2023-03-01T06:57:59;6.50;54.80
14877;DHT22;22152;48.158;17.118;2023-03-01T07:00:26;6.70;54.10
14877;DHT22;22152;48.158;17.118;2023-03-01T07:02:54;6.80;53.70
14877;DHT22;22152;48.158;17.118;2023-03-01T07:05:20;6.90;53.50
14877;DHT22;22152;48.158;17.118;2023-03-01T07:07:46;7.00;53.50
14877;DHT22;22152;48.158;17.118;2023-03-01T07:10:12;7.00;53.40
14877;DHT22;22152;48.158;17.118;2023-03-01T07:12:38;7.20;53.30
14877;DHT22;22152;48.158;17.118;2023-03-01T07:15:05;7.40;53.20
14877;DHT22;22152;48.158;17.118;2023-03-01T07:17:31;7.50;52.70
14877;DHT22;22152;48.158;17.118;2023-03-01T07:19:57;7.60;52.90
14877;DHT22;22152;48.158;17.118;2023-03-01T07:22:23;7.60;53.00
14877;DHT22;22152;48.158;17.118;2023-03-01T07:24:49;7.70;52.80
14877;DHT22;22152;48.158;17.118;2023-03-01T07:27:15;7.70;52.60
14877;DHT22;22152;48.158;17.118;2023-03-01T07:29:40;7.80;52.70
14877;DHT22;22152;48.158;17.118;2023-03-01T07:32:06;7.70;52.70
14877;DHT22;22152;48.158;17.118;2023-03-01T07:34:33;7.70;52.80
14877;DHT22;22152;48.158;17.118;2023-03-01T07:36:59;7.70;52.70
14877;DHT22;22152;48.158;17.118;2023-03-01T07:39:24;7.60;52.40
14877;DHT22;22152;48.158;17.118;2023-03-01T07:41:51;7.60;52.40
14877;DHT22;22152;48.158;17.118;2023-03-01T07:44:20;7.70;52.70
14877;DHT22;22152;48.158;17.118;2023-03-01T07:46:46;7.90;52.70
14877;DHT22;22152;48.158;17.118;2023-03-01T07:49:12;8.20;52.40
14877;DHT22;22152;48.158;17.118;2023-03-01T07:51:43;8.40;51.80
14877;DHT22;22152;48.158;17.118;2023-03-01T07:54:30;8.80;51.00
14877;DHT22;22152;48.158;17.118;2023-03-01T07:56:56;9.00;50.30
14877;DHT22;22152;48.158;17.118;2023-03-01T07:59:22;9.30;49.20
14877;DHT22;22152;48.158;17.118;2023-03-01T08:01:55;9.50;48.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:04:22;9.60;47.40
14877;DHT22;22152;48.158;17.118;2023-03-01T08:06:51;9.70;47.00
14877;DHT22;22152;48.158;17.118;2023-03-01T08:09:17;9.70;46.30
14877;DHT22;22152;48.158;17.118;2023-03-01T08:11:55;9.80;46.00
14877;DHT22;22152;48.158;17.118;2023-03-01T08:14:21;10.00;44.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:16:49;10.00;44.30
14877;DHT22;22152;48.158;17.118;2023-03-01T08:19:15;10.00;44.20
14877;DHT22;22152;48.158;17.118;2023-03-01T08:21:41;10.00;43.90
14877;DHT22;22152;48.158;17.118;2023-03-01T08:24:07;10.00;43.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:26:35;10.10;43.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:29:03;10.30;43.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:31:32;10.50;43.50
14877;DHT22;22152;48.158;17.118;2023-03-01T08:34:11;10.60;43.00
14877;DHT22;22152;48.158;17.118;2023-03-01T08:36:41;10.80;42.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:39:11;10.90;42.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:41:39;11.10;42.50
14877;DHT22;22152;48.158;17.118;2023-03-01T08:44:06;11.30;42.30
14877;DHT22;22152;48.158;17.118;2023-03-01T08:46:37;11.30;41.60
14877;DHT22;22152;48.158;17.118;2023-03-01T08:49:06;11.30;41.50
14877;DHT22;22152;48.158;17.118;2023-03-01T08:51:35;11.20;41.50
14877;DHT22;22152;48.158;17.118;2023-03-01T08:54:21;11.30;41.80
14877;DHT22;22152;48.158;17.118;2023-03-01T08:56:48;11.50;41.40
14877;DHT22;22152;48.158;17.118;2023-03-01T08:59:15;11.60;41.30
14877;DHT22;22152;48.158;17.118;2023-03-01T09:01:42;11.80;41.20
14877;DHT22;22152;48.158;17.118;2023-03-01T09:04:12;11.70;40.80
14877;DHT22;22152;48.158;17.118;2023-03-01T09:06:38;11.30;41.30
14877;DHT22;22152;48.158;17.118;2023-03-01T09:09:05;11.00;41.00
14877;DHT22;22152;48.158;17.118;2023-03-01T09:11:31;10.60;41.50
14877;DHT22;22152;48.158;17.118;2023-03-01T09:13:58;10.30;42.10
14877;DHT22;22152;48.158;17.118;2023-03-01T09:16:24;10.00;42.50
14877;DHT22;22152;48.158;17.118;2023-03-01T09:18:54;9.90;43.90
14877;DHT22;22152;48.158;17.118;2023-03-01T09:21:22;9.70;44.00
14877;DHT22;22152;48.158;17.118;2023-03-01T09:23:49;9.70;44.40
14877;DHT22;22152;48.158;17.118;2023-03-01T09:26:20;9.60;44.40
14877;DHT22;22152;48.158;17.118;2023-03-01T09:28:49;9.50;44.60
14877;DHT22;22152;48.158;17.118;2023-03-01T09:31:19;9.40;44.90
14877;DHT22;22152;48.158;17.118;2023-03-01T09:33:48;9.40;45.00
14877;DHT22;22152;48.158;17.118;2023-03-01T09:36:18;9.50;45.20
14877;DHT22;22152;48.158;17.118;2023-03-01T09:38:47;9.30;45.00
14877;DHT22;22152;48.158;17.118;2023-03-01T09:43:51;9.20;45.70
14877;DHT22;22152;48.158;17.118;2023-03-01T09:46:22;9.20;45.80
14877;DHT22;22152;48.158;17.118;2023-03-01T09:48:52;9.30;45.80
14877;DHT22;22152;48.158;17.118;2023-03-01T09:51:34;9.30;45.70
14877;DHT22;22152;48.158;17.118;2023-03-01T09:54:06;9.30;45.80
14877;DHT22;22152;48.158;17.118;2023-03-01T09:59:17;9.40;45.80
14877;DHT22;22152;48.158;17.118;2023-03-01T10:01:58;9.40;45.70
14877;DHT22;22152;48.158;17.118;2023-03-01T10:09:54;9.50;45.70
14877;DHT22;22152;48.158;17.118;2023-03-01T10:12:23;9.50;45.60
14877;DHT22;22152;48.158;17.118;2023-03-01T10:15:00;9.60;45.50
14877;DHT22;22152;48.158;17.118;2023-03-01T10:20:55;9.70;45.50
14877;DHT22;22152;48.158;17.118;2023-03-01T10:23:24;9.80;45.50
14877;DHT22;22152;48.158;17.118;2023-03-01T10:26:09;10.10;44.20
14877;DHT22;22152;48.158;17.118;2023-03-01T10:28:58;10.30;44.00
14877;DHT22;22152;48.158;17.118;2023-03-01T10:31:38;10.70;43.70
14877;DHT22;22152;48.158;17.118;2023-03-01T10:34:08;11.00;43.20
14877;DHT22;22152;48.158;17.118;2023-03-01T10:36:38;11.00;42.80
14877;DHT22;22152;48.158;17.118;2023-03-01T10:39:12;10.80;43.00
14877;DHT22;22152;48.158;17.118;2023-03-01T10:42:45;10.90;43.90
14877;DHT22;22152;48.158;17.118;2023-03-01T10:48:21;11.00;42.70
14877;DHT22;22152;48.158;17.118;2023-03-01T10:51:15;11.00;42.90
14877;DHT22;22152;48.158;17.118;2023-03-01T10:53:48;11.20;42.80
14877;DHT22;22152;48.158;17.118;2023-03-01T10:56:16;11.30;43.20
14877;DHT22;22152;48.158;17.118;2023-03-01T10:59:03;11.30;42.60
14877;DHT22;22152;48.158;17.118;2023-03-01T11:01:30;11.40;42.60
14877;DHT22;22152;48.158;17.118;2023-03-01T11:06:34;11.40;42.80
14877;DHT22;22152;48.158;17.118;2023-03-01T11:09:22;11.50;43.00
14877;DHT22;22152;48.158;17.118;2023-03-01T11:11:55;11.60;42.80
14877;DHT22;22152;48.158;17.118;2023-03-01T11:15:15;11.70;42.70
14877;DHT22;22152;48.158;17.118;2023-03-01T11:17:27;11.90;42.70
14877;DHT22;22152;48.158;17.118;2023-03-01T11:22:34;12.40;42.10
14877;DHT22;22152;48.158;17.118;2023-03-01T11:25:02;12.60;41.70
14877;DHT22;22152;48.158;17.118;2023-03-01T11:27:32;12.70;41.50
14877;DHT22;22152;48.158;17.118;2023-03-01T11:30:12;12.90;41.40
14877;DHT22;22152;48.158;17.118;2023-03-01T11:38:41;12.90;40.80
14877;DHT22;22152;48.158;17.118;2023-03-01T11:41:18;12.90;41.00
14877;DHT22;22152;48.158;17.118;2023-03-01T11:52:43;13.10;40.90
14877;DHT22;22152;48.158;17.118;2023-03-01T11:55:44;13.50;40.90
14877;DHT22;22152;48.158;17.118;2023-03-01T11:58:45;13.70;40.20
14877;DHT22;22152;48.158;17.118;2023-03-01T12:07:19;13.60;40.10
14877;DHT22;22152;48.158;17.118;2023-03-01T12:35:54;13.80;40.60
14877;DHT22;22152;48.158;17.118;2023-03-01T12:38:46;13.90;40.50
14877;DHT22;22152;48.158;17.118;2023-03-01T12:52:55;13.70;40.60
14877;DHT22;22152;48.158;17.118;2023-03-01T12:55:29;13.50;40.70
14877;DHT22;22152;48.158;17.118;2023-03-01T13:00:40;13.40;41.00
14877;DHT22;22152;48.158;17.118;2023-03-01T13:03:36;13.40;40.80
14877;DHT22;22152;48.158;17.118;2023-03-01T13:06:38;13.30;40.90
14877;DHT22;22152;48.158;17.118;2023-03-01T13:09:52;13.20;41.10
14877;DHT22;22152;48.158;17.118;2023-03-01T13:12:49;13.30;41.20
14877;DHT22;22152;48.158;17.118;2023-03-01T13:15:31;13.30;41.20
14877;DHT22;22152;48.158;17.118;2023-03-01T13:28:46;13.40;40.90
14877;DHT22;22152;48.158;17.118;2023-03-01T13:33:55;13.50;41.10
14877;DHT22;22152;48.158;17.118;2023-03-01T13:39:03;13.50;41.10
14877;DHT22;22152;48.158;17.118;2023-03-01T13:46:53;13.30;41.60
14877;DHT22;22152;48.158;17.118;2023-03-01T13:49:26;13.30;41.60
14877;DHT22;22152;48.158;17.118;2023-03-01T13:51:53;13.20;41.70
14877;DHT22;22152;48.158;17.118;2023-03-01T13:54:28;13.20;41.70
14877;DHT22;22152;48.158;17.118;2023-03-01T13:56:57;13.00;41.90
14877;DHT22;22152;48.158;17.118;2023-03-01T13:59:24;12.70;42.00
14877;DHT22;22152;48.158;17.118;2023-03-01T14:01:58;12.30;42.60
14877;DHT22;22152;48.158;17.118;2023-03-01T14:04:27;12.10;43.10
14877;DHT22;22152;48.158;17.118;2023-03-01T14:07:19;11.90;43.50
14877;DHT22;22152;48.158;17.118;2023-03-01T14:10:13;11.70;43.80
14877;DHT22;22152;48.158;17.118;2023-03-01T14:21:08;10.90;46.10
14877;DHT22;22152;48.158;17.118;2023-03-01T14:23:34;10.70;45.90
14877;DHT22;22152;48.158;17.118;2023-03-01T14:26:02;10.70;46.00
14877;DHT22;22152;48.158;17.118;2023-03-01T14:28:29;10.70;46.10
14877;DHT22;22152;48.158;17.118;2023-03-01T14:31:01;10.60;46.30
14877;DHT22;22152;48.158;17.118;2023-03-01T14:33:36;10.60;46.40
14877;DHT22;22152;48.158;17.118;2023-03-01T14:36:06;10.60;46.40
14877;DHT22;22152;48.158;17.118;2023-03-01T14:38:41;10.60;46.50
14877;DHT22;22152;48.158;17.118;2023-03-01T14:41:11;10.50;46.70
14877;DHT22;22152;48.158;17.118;2023-03-01T14:43:46;10.50;47.00
14877;DHT22;22152;48.158;17.118;2023-03-01T14:46:26;10.50;47.10
14877;DHT22;22152;48.158;17.118;2023-03-01T14:49:00;10.50;47.40
14877;DHT22;22152;48.158;17.118;2023-03-01T14:51:38;10.40;47.50
14877;DHT22;22152;48.158;17.118;2023-03-01T14:57:05;10.40;48.10
14877;DHT22;22152;48.158;17.118;2023-03-01T14:59:37;10.40;48.00
14877;DHT22;22152;48.158;17.118;2023-03-01T15:02:03;10.40;48.10
14877;DHT22;22152;48.158;17.118;2023-03-01T15:04:30;10.40;48.20
14877;DHT22;22152;48.158;17.118;2023-03-01T15:06:57;10.40;48.20
14877;DHT22;22152;48.158;17.118;2023-03-01T15:09:32;10.40;48.20
14877;DHT22;22152;48.158;17.118;2023-03-01T15:12:00;10.40;48.20
14877;DHT22;22152;48.158;17.118;2023-03-01T15:14:42;10.40;48.20
14877;DHT22;22152;48.158;17.118;2023-03-01T15:17:33;10.40;48.30
14877;DHT22;22152;48.158;17.118;2023-03-01T15:20:06;10.30;48.40
14877;DHT22;22152;48.158;17.118;2023-03-01T15:22:44;10.20;48.60
14877;DHT22;22152;48.158;17.118;2023-03-01T15:25:19;10.20;49.10
14877;DHT22;22152;48.158;17.118;2023-03-01T15:27:46;10.10;49.40
14877;DHT22;22152;48.158;17.118;2023-03-01T15:30:24;10.10;49.30
14877;DHT22;22152;48.158;17.118;2023-03-01T15:33:31;10.00;49.30
14877;DHT22;22152;48.158;17.118;2023-03-01T15:39:00;9.90;50.30
14877;DHT22;22152;48.158;17.118;2023-03-01T15:41:30;9.90;50.30
14877;DHT22;22152;48.158;17.118;2023-03-01T15:44:23;9.90;50.40
14877;DHT22;22152;48.158;17.118;2023-03-01T15:46:51;9.90;50.50
14877;DHT22;22152;48.158;17.118;2023-03-01T15:49:35;9.90;50.50
14877;DHT22;22152;48.158;17.118;2023-03-01T15:52:03;9.90;50.80
14877;DHT22;22152;48.158;17.118;2023-03-01T15:54:30;10.00;50.20
14877;DHT22;22152;48.158;17.118;2023-03-01T15:56:56;10.00;50.30
14877;DHT22;22152;48.158;17.118;2023-03-01T15:59:22;10.00;50.40
14877;DHT22;22152;48.158;17.118;2023-03-01T16:01:49;10.00;50.60
14877;DHT22;22152;48.158;17.118;2023-03-01T16:04:17;9.90;51.70
14877;DHT22;22152;48.158;17.118;2023-03-01T16:06:52;9.90;51.80
14877;DHT22;22152;48.158;17.118;2023-03-01T16:09:22;9.80;52.00
14877;DHT22;22152;48.158;17.118;2023-03-01T16:11:50;9.80;52.10
14877;DHT22;22152;48.158;17.118;2023-03-01T16:14:16;9.70;52.00
14877;DHT22;22152;48.158;17.118;2023-03-01T16:16:43;9.70;52.10
14877;DHT22;22152;48.158;17.118;2023-03-01T16:19:10;9.60;52.90
14877;DHT22;22152;48.158;17.118;2023-03-01T16:21:37;9.40;52.30
14877;DHT22;22152;48.158;17.118;2023-03-01T16:24:03;9.20;52.50
14877;DHT22;22152;48.158;17.118;2023-03-01T16:26:29;9.10;52.60
14877;DHT22;22152;48.158;17.118;2023-03-01T16:28:56;9.00;52.90
14877;DHT22;22152;48.158;17.118;2023-03-01T16:31:23;8.80;53.50
14877;DHT22;22152;48.158;17.118;2023-03-01T16:33:49;8.70;53.10
14877;DHT22;22152;48.158;17.118;2023-03-01T16:36:23;8.60;53.50
14877;DHT22;22152;48.158;17.118;2023-03-01T16:38:51;8.50;53.80
14877;DHT22;22152;48.158;17.118;2023-03-01T16:41:19;8.30;54.50
14877;DHT22;22152;48.158;17.118;2023-03-01T16:43:47;8.20;54.20
14877;DHT22;22152;48.158;17.118;2023-03-01T16:46:16;8.00;54.40
14877;DHT22;22152;48.158;17.118;2023-03-01T16:48:43;7.90;54.70
14877;DHT22;22152;48.158;17.118;2023-03-01T16:51:10;7.80;54.90
14877;DHT22;22152;48.158;17.118;2023-03-01T16:53:36;7.70;55.60
14877;DHT22;22152;48.158;17.118;2023-03-01T16:56:05;7.60;55.10
14877;DHT22;22152;48.158;17.118;2023-03-01T16:58:34;7.60;55.30
14877;DHT22;22152;48.158;17.118;2023-03-01T17:01:06;7.50;55.20
14877;DHT22;22152;48.158;17.118;2023-03-01T17:03:43;7.50;55.60
14877;DHT22;22152;48.158;17.118;2023-03-01T17:06:14;7.40;55.80
14877;DHT22;22152;48.158;17.118;2023-03-01T17:08:43;7.30;56.00
14877;DHT22;22152;48.158;17.118;2023-03-01T17:11:19;7.20;56.10
14877;DHT22;22152;48.158;17.118;2023-03-01T17:13:46;7.10;56.40
14877;DHT22;22152;48.158;17.118;2023-03-01T17:16:14;7.00;56.50
14877;DHT22;22152;48.158;17.118;2023-03-01T17:18:42;6.90;56.80
14877;DHT22;22152;48.158;17.118;2023-03-01T17:21:09;6.80;56.80
14877;DHT22;22152;48.158;17.118;2023-03-01T17:23:37;6.80;57.00
14877;DHT22;22152;48.158;17.118;2023-03-01T17:26:05;6.70;57.20
14877;DHT22;22152;48.158;17.118;2023-03-01T17:28:35;6.60;57.20
14877;DHT22;22152;48.158;17.118;2023-03-01T17:31:04;6.60;57.50
14877;DHT22;22152;48.158;17.118;2023-03-01T17:33:31;6.50;57.50
14877;DHT22;22152;48.158;17.118;2023-03-01T17:35:58;6.50;57.60
14877;DHT22;22152;48.158;17.118;2023-03-01T17:38:24;6.50;57.70
14877;DHT22;22152;48.158;17.118;2023-03-01T17:40:50;6.40;57.90
14877;DHT22;22152;48.158;17.118;2023-03-01T17:43:17;6.40;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T17:45:44;6.30;58.10
14877;DHT22;22152;48.158;17.118;2023-03-01T17:48:14;6.30;58.40
14877;DHT22;22152;48.158;17.118;2023-03-01T17:50:40;6.30;58.50
14877;DHT22;22152;48.158;17.118;2023-03-01T17:53:08;6.20;58.80
14877;DHT22;22152;48.158;17.118;2023-03-01T17:55:41;6.10;58.90
14877;DHT22;22152;48.158;17.118;2023-03-01T17:58:10;6.10;59.10
14877;DHT22;22152;48.158;17.118;2023-03-01T18:00:38;6.00;59.00