sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48668;BME280;34453;52.198;5.004;2023-03-31T00:01:28;100407.72;;;10.03;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:03:54;100413.91;;;10.02;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:06:35;100400.03;;;10.01;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:09:09;100391.50;;;9.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:11:35;100390.97;;;9.95;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:14:02;100386.59;;;9.96;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:16:28;100377.22;;;9.93;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:18:53;100370.38;;;9.92;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:21:21;100366.09;;;9.91;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:23:55;100359.91;;;9.92;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:26:21;100347.00;;;9.91;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:28:48;100350.13;;;9.94;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:31:14;100342.28;;;9.94;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:33:40;100331.03;;;9.94;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:36:06;100322.34;;;9.93;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:38:33;100330.41;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:41:00;100321.09;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:43:34;100319.16;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:46:05;100310.63;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:48:32;100300.19;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:51:03;100295.75;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:53:31;100289.72;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:56:10;100280.94;;;9.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T00:58:37;100280.63;;;10.02;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:01:10;100278.69;;;10.04;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:03:39;100272.09;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:06:07;100269.50;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:08:35;100266.88;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:11:04;100267.88;;;9.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:13:34;100272.09;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:16:00;100257.03;;;9.93;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:18:26;100255.75;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:29:07;100224.28;;;10.25;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:34:22;100206.63;;;10.27;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:37:00;100214.34;;;10.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:42:36;100196.88;;;10.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:45:13;100182.97;;;10.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:47:46;100186.91;;;10.33;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:53:39;100173.22;;;10.39;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T01:59:17;100168.94;;;10.38;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:01:56;100158.00;;;10.34;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:04:32;100152.31;;;10.39;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:07:11;100150.50;;;10.40;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:09:41;100143.66;;;10.39;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:12:10;100139.09;;;10.41;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:14:38;100136.28;;;10.42;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:17:06;100125.34;;;10.47;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:19:37;100113.78;;;10.49;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:22:05;100112.94;;;10.49;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:24:33;100106.75;;;10.50;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:27:26;100112.78;;;10.50;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:29:54;100107.06;;;10.47;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:32:34;100104.63;;;10.45;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:35:01;100099.03;;;10.40;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:37:28;100087.09;;;10.37;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:39:58;100090.97;;;10.33;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:42:24;100083.00;;;10.35;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:44:50;100076.28;;;10.32;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:47:17;100067.94;;;10.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:49:49;100062.47;;;10.22;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T02:55:48;100050.75;;;10.26;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:06:31;100011.66;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:14:16;99984.38;;;10.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:16:48;99994.50;;;10.22;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:19:20;99976.88;;;10.24;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:21:46;99970.69;;;10.25;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:24:15;99968.06;;;10.25;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:26:42;99946.66;;;10.22;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:29:09;99953.53;;;10.23;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:31:37;99945.84;;;10.21;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:34:03;99944.84;;;10.22;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:36:28;99935.38;;;10.21;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:38:54;99921.00;;;10.17;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:41:20;99926.06;;;10.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:43:45;99913.31;;;10.15;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:46:10;99905.66;;;10.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:48:36;99916.75;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:51:01;99905.78;;;10.12;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:53:27;99900.91;;;10.09;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:55:52;99901.72;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T03:58:18;99886.34;;;10.07;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:00:44;99883.41;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:03:10;99873.44;;;10.05;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:05:36;99872.13;;;10.01;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:08:02;99861.97;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:10:29;99845.19;;;10.01;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:12:54;99860.22;;;9.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:15:20;99838.31;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:17:45;99830.16;;;9.94;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:20:15;99822.97;;;9.96;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:22:41;99810.88;;;9.95;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:25:12;99806.31;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:27:42;99812.19;;;10.00;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:30:12;99798.16;;;10.01;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:32:49;99787.84;;;9.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:35:16;99774.78;;;9.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:37:43;99769.72;;;9.98;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:40:08;99753.06;;;9.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:42:34;99756.34;;;10.01;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:45:01;99747.50;;;10.02;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:47:26;99741.13;;;10.04;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:49:51;99736.25;;;10.01;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:52:17;99742.28;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:54:42;99727.75;;;10.07;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:57:08;99711.59;;;10.12;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T04:59:33;99724.81;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:01:59;99713.19;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:04:24;99710.28;;;10.08;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:06:50;99707.66;;;10.08;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:09:16;99711.44;;;10.05;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:11:41;99698.84;;;10.01;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:14:06;99696.56;;;10.06;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:16:32;99687.72;;;10.07;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:18:58;99681.53;;;10.08;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:21:23;99677.75;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:23:51;99675.50;;;10.07;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:26:16;99664.84;;;10.09;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:28:42;99671.06;;;10.08;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:31:09;99656.38;;;10.07;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:33:35;99660.63;;;10.08;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:36:10;99661.28;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:38:36;99657.66;;;10.11;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:41:02;99654.75;;;10.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:43:27;99655.38;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:45:53;99652.94;;;10.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:48:18;99646.56;;;10.17;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:50:44;99644.94;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:53:09;99648.16;;;10.18;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:55:35;99640.84;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T05:58:01;99629.91;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:00:27;99633.19;;;10.12;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:02:52;99621.72;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:05:18;99616.81;;;10.18;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:07:43;99615.84;;;10.11;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:10:09;99619.94;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:12:35;99616.81;;;10.18;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:15:01;99620.75;;;10.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:17:26;99615.03;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:19:52;99608.34;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:22:17;99616.19;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:24:43;99623.53;;;10.12;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:27:08;99613.88;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:29:33;99612.09;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:31:59;99607.19;;;10.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:34:25;99603.13;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:36:51;99613.56;;;10.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:39:17;99604.59;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:41:43;99597.75;;;10.09;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:44:08;99603.44;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:46:34;99584.84;;;10.08;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:49:00;99591.66;;;10.17;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:51:26;99587.09;;;10.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:53:51;99587.91;;;10.20;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:56:17;99582.66;;;10.20;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T06:58:42;99575.97;;;10.17;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:01:08;99585.78;;;10.15;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:03:35;99580.25;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:06:01;99575.34;;;10.15;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:08:26;99579.91;;;10.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:10:57;99565.88;;;10.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:13:23;99564.91;;;10.07;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:15:49;99564.88;;;10.15;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:18:16;99569.75;;;10.18;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:20:42;99561.97;;;10.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:23:08;99560.31;;;10.09;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:25:34;99566.69;;;10.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:28:00;99565.38;;;10.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:30:26;99560.31;;;10.17;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:32:52;99563.56;;;10.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:35:19;99561.59;;;10.21;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:37:47;99551.13;;;10.21;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:40:22;99554.22;;;10.25;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:42:49;99547.22;;;10.25;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:45:17;99557.00;;;10.31;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:47:43;99543.31;;;10.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:50:11;99541.16;;;10.33;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:52:39;99544.88;;;10.39;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:55:06;99552.22;;;10.43;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:57:32;99545.69;;;10.39;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T07:59:58;99546.06;;;10.36;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:02:24;99538.38;;;10.34;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:04:49;99537.97;;;10.46;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:07:15;99532.34;;;10.57;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:09:45;99525.44;;;10.64;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:12:12;99530.09;;;10.77;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:14:38;99518.47;;;10.79;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:17:03;99526.81;;;10.83;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:19:29;99516.09;;;10.93;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:21:54;99513.03;;;11.04;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:24:20;99495.91;;;11.02;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:26:46;99501.41;;;11.07;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:29:11;99501.19;;;11.16;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:31:37;99497.94;;;11.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:34:04;99490.34;;;11.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:36:29;99485.09;;;11.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:38:55;99482.31;;;11.21;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:41:32;99479.22;;;11.17;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:44:12;99479.69;;;11.21;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:46:40;99481.50;;;11.20;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:49:06;99481.94;;;11.24;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:51:40;99481.41;;;11.14;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:54:20;99480.56;;;11.13;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:56:50;99471.19;;;11.04;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T08:59:29;99477.69;;;11.08;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:05:05;99476.41;;;11.04;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:07:57;99464.97;;;11.05;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:10:34;99462.63;;;11.10;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:20:51;99436.63;;;11.53;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:23:49;99426.78;;;11.70;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:26:35;99423.88;;;11.80;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:29:06;99396.25;;;11.92;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:31:37;99408.75;;;12.12;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:34:11;99400.88;;;12.12;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:36:37;99399.94;;;12.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:39:03;99398.13;;;12.20;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:41:29;99403.19;;;12.21;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:43:55;99406.25;;;12.25;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:46:28;99382.03;;;12.23;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:49:01;99383.88;;;12.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:51:33;99385.72;;;12.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T09:59:36;99374.34;;;12.43;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:02:11;99370.41;;;12.32;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:04:45;99371.91;;;12.20;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:07:11;99370.53;;;12.24;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:09:38;99362.22;;;12.20;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:12:07;99371.91;;;12.20;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:14:40;99366.72;;;12.27;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:17:06;99363.94;;;12.28;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:19:36;99378.03;;;12.27;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:22:14;99352.81;;;12.26;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:24:43;99346.03;;;12.32;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:29:43;99335.66;;;12.23;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:34:47;99340.50;;;12.27;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:37:16;99338.09;;;12.25;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:39:43;99346.75;;;12.26;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:42:18;99345.00;;;12.33;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:44:45;99347.19;;;12.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:49:40;99335.59;;;12.17;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:52:19;99335.25;;;12.27;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:54:47;99333.59;;;12.19;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:57:14;99336.34;;;12.11;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T10:59:58;99339.47;;;11.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:02:42;99345.91;;;11.82;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:16:42;99350.72;;;11.78;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:30:23;99335.97;;;11.92;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:36:02;99326.09;;;11.94;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:39:24;99315.00;;;11.92;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:41:49;99316.38;;;11.88;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:44:18;99315.72;;;11.86;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:46:59;99309.84;;;11.84;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:49:35;99307.50;;;11.89;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:52:15;99318.50;;;11.99;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:54:54;99310.38;;;11.94;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T11:57:32;99303.31;;;11.95;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:00:19;99296.34;;;11.87;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:02:51;99307.13;;;11.92;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:05:21;99317.16;;;11.89;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:10:35;99307.94;;;11.78;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:16:17;99297.72;;;11.61;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:19:07;99291.75;;;11.68;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:21:37;99286.69;;;11.66;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:24:04;99279.28;;;11.70;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:29:34;99279.44;;;11.68;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:32:10;99274.38;;;11.67;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:34:44;99277.91;;;11.74;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:45:30;99259.28;;;11.69;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:51:07;99250.69;;;11.75;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:56:20;99252.69;;;11.73;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T12:58:46;99250.69;;;11.53;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:01:21;99243.44;;;11.55;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:12:17;99226.13;;;11.54;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:14:46;99226.53;;;11.58;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:19:52;99217.53;;;11.60;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:22:30;99212.03;;;11.55;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:27:58;99210.84;;;11.58;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:33:13;99194.66;;;11.76;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:35:43;99211.78;;;11.72;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:52:48;99209.16;;;11.50;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T13:55:35;99202.09;;;11.29;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:06:37;99228.09;;;10.79;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:09:23;99230.63;;;10.73;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:11:50;99229.09;;;10.64;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:14:17;99230.69;;;10.65;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:16:43;99227.91;;;10.66;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:19:31;99222.69;;;10.66;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:22:18;99223.06;;;10.63;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:36:13;99212.13;;;10.60;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:38:44;99214.91;;;10.58;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:41:20;99203.31;;;10.61;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:43:55;99198.25;;;10.74;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:46:22;99211.59;;;10.79;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:48:50;99196.84;;;10.93;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:51:26;99197.50;;;10.95;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:53:57;99194.63;;;10.90;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:56:36;99197.50;;;10.80;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T14:59:03;99200.97;;;10.66;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:01:32;99210.16;;;10.62;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:04:12;99200.97;;;10.66;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:06:40;99197.16;;;10.68;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:09:08;99195.25;;;10.62;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:11:37;99201.31;;;10.63;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:14:03;99194.00;;;10.58;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:16:36;99196.06;;;10.63;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:19:35;99192.22;;;10.58;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:22:13;99187.25;;;10.64;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:24:38;99181.38;;;10.62;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:27:18;99177.97;;;10.61;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:29:51;99178.06;;;10.68;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:32:42;99177.59;;;10.64;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:37:45;99170.75;;;10.63;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:40:28;99178.22;;;10.66;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:42:58;99170.13;;;10.61;100.00
48668;BME280;34453;52.198;5.004;2023-03-31T15:48:21;99181.63;;;10.67;100.00