sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33206;SDS011;19565;46.602;11.534;2024-02-15T00:01:36;10.73;;;10.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:04:04;12.00;;;11.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:06:33;10.90;;;10.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:09:01;10.63;;;10.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:11:29;11.13;;;10.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:13:59;10.10;;;9.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:16:29;14.10;;;10.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:18:58;11.33;;;10.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:21:30;10.90;;;10.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:23:58;10.83;;;10.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:26:26;11.77;;;11.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:28:54;11.13;;;10.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:31:24;11.20;;;10.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:33:54;11.10;;;10.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:36:23;12.87;;;12.17;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:38:51;11.60;;;11.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:41:19;11.83;;;11.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:43:47;11.50;;;10.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:46:16;11.80;;;11.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:48:44;14.27;;;13.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:51:16;11.30;;;10.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:53:44;12.53;;;11.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:56:13;11.60;;;11.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T00:58:41;11.70;;;11.10;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:01:11;10.70;;;10.10;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:03:42;10.40;;;9.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:06:17;11.23;;;10.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:08:46;9.97;;;9.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:11:14;8.90;;;8.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:13:42;9.93;;;9.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:16:11;18.90;;;17.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:18:39;18.90;;;18.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:21:08;18.17;;;17.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:23:39;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:26:07;18.33;;;17.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:28:40;20.67;;;19.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:31:10;19.40;;;18.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:33:39;19.40;;;18.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:36:07;19.73;;;18.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:38:35;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:41:05;9.73;;;9.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:43:34;9.07;;;8.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:46:03;8.87;;;8.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:48:36;8.83;;;8.33;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:51:05;8.43;;;7.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:53:34;9.57;;;8.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:56:03;10.17;;;9.43;;
33206;SDS011;19565;46.602;11.534;2024-02-15T01:58:33;9.20;;;8.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:01:02;8.70;;;8.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:03:31;9.10;;;8.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:06:00;8.80;;;8.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:08:29;10.07;;;9.43;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:10:57;9.40;;;8.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:13:29;9.20;;;8.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:15:57;9.60;;;9.10;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:18:26;10.17;;;9.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:20:55;10.20;;;9.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:23:25;12.60;;;11.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:25:57;10.90;;;10.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:28:25;11.27;;;10.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:30:54;11.77;;;10.97;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:33:22;11.50;;;10.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:35:54;12.00;;;11.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:38:24;11.80;;;11.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:40:52;11.40;;;10.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:43:22;12.40;;;11.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:45:50;19.93;;;18.97;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:48:17;20.10;;;19.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:50:45;20.97;;;19.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:53:14;23.00;;;21.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:55:42;11.70;;;11.10;;
33206;SDS011;19565;46.602;11.534;2024-02-15T02:58:10;20.43;;;19.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:00:40;20.80;;;19.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:03:09;22.70;;;20.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:05:37;22.10;;;21.10;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:08:07;22.40;;;21.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:10:36;22.67;;;21.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:13:04;11.40;;;10.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:15:34;21.97;;;20.97;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:18:03;21.87;;;20.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:20:33;21.73;;;20.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:23:04;22.17;;;21.17;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:25:32;22.83;;;21.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:28:01;22.67;;;21.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:30:30;22.87;;;21.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:33:00;22.40;;;21.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:35:31;22.30;;;20.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:37:59;22.00;;;21.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:40:28;21.83;;;20.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:42:57;22.07;;;21.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:45:26;22.07;;;21.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:47:54;22.33;;;21.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:50:23;21.53;;;20.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:52:52;20.87;;;19.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:55:21;19.97;;;19.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T03:57:51;21.17;;;20.17;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:00:21;20.03;;;19.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:02:51;21.37;;;20.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:05:20;19.37;;;18.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:07:49;20.83;;;19.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:10:20;20.33;;;19.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:12:48;19.17;;;18.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:15:16;20.57;;;19.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:17:45;21.57;;;20.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:20:13;21.57;;;20.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:22:44;21.87;;;20.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:25:14;21.57;;;20.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:27:45;20.97;;;20.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:30:14;20.23;;;19.33;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:32:43;11.10;;;10.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:35:13;11.43;;;10.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:37:42;11.07;;;10.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:40:10;10.13;;;9.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:42:40;9.57;;;9.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:45:13;10.13;;;9.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:47:42;9.73;;;9.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:50:13;12.60;;;11.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:52:45;10.77;;;10.17;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:55:15;10.73;;;10.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T04:57:44;10.53;;;9.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:00:17;10.00;;;9.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:02:48;10.83;;;10.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:05:16;14.30;;;13.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:07:45;11.43;;;10.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:10:15;11.30;;;10.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:12:44;11.23;;;10.63;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:15:16;11.97;;;10.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:17:45;10.50;;;9.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:20:15;11.73;;;11.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:22:43;12.47;;;11.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:25:16;10.93;;;10.33;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:27:51;11.30;;;10.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:30:22;11.03;;;10.43;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:32:50;12.57;;;11.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:35:20;10.60;;;10.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:37:50;10.30;;;9.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:40:19;18.20;;;17.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:42:48;18.40;;;17.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:45:30;18.50;;;17.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:48:02;19.30;;;18.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:53:35;21.37;;;20.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:56:04;20.27;;;19.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T05:58:34;20.97;;;19.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:01:04;20.37;;;19.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:03:33;19.93;;;18.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:06:04;21.47;;;20.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:08:34;20.63;;;19.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:11:03;21.13;;;20.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:13:33;20.27;;;19.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:16:16;27.00;;;25.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:18:51;24.53;;;23.43;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:21:19;21.97;;;20.97;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:23:48;21.33;;;20.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:26:16;9.67;;;9.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:28:47;7.80;;;7.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:31:34;5.77;;;5.43;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:34:16;5.33;;;5.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:37:02;5.63;;;5.33;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:39:59;4.97;;;4.63;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:42:28;5.50;;;5.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:45:00;3.43;;;3.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:47:30;3.10;;;2.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:49:58;2.57;;;2.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:52:26;2.50;;;2.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:54:55;2.40;;;2.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:57:23;3.10;;;2.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T06:59:52;3.27;;;3.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:02:20;4.07;;;3.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:04:50;4.80;;;4.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:07:19;4.23;;;4.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:09:48;3.50;;;3.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:12:16;3.33;;;3.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:14:45;3.50;;;3.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:17:13;3.17;;;3.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:19:42;4.47;;;4.17;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:22:13;5.03;;;4.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:24:41;3.80;;;3.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:27:09;3.90;;;3.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:29:38;5.27;;;4.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:32:07;5.03;;;4.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:34:35;5.53;;;5.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:37:03;4.57;;;4.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:39:33;4.90;;;4.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:42:03;4.20;;;4.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:44:32;4.80;;;4.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:47:02;3.90;;;3.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:49:31;4.27;;;4.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:52:00;4.30;;;4.10;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:54:30;4.63;;;4.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:57:01;5.27;;;4.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T07:59:30;4.20;;;4.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:01:58;5.13;;;4.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:04:27;5.50;;;5.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:06:55;6.07;;;5.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:09:23;20.37;;;9.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:11:51;11.30;;;10.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:14:23;11.63;;;11.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:16:52;13.90;;;13.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:19:21;13.97;;;13.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:21:51;15.83;;;14.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:24:19;16.53;;;15.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:26:47;16.83;;;16.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:29:15;19.10;;;18.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:31:45;17.00;;;16.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:34:15;20.77;;;19.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:36:45;19.97;;;19.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:39:14;22.73;;;21.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:41:45;22.73;;;21.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:44:13;22.53;;;21.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:46:42;22.07;;;21.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:49:12;23.43;;;22.33;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:51:40;23.80;;;22.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:54:16;23.33;;;22.33;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:56:44;25.37;;;24.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T08:59:12;22.77;;;21.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:01:41;20.83;;;19.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:04:14;20.83;;;19.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:06:42;19.87;;;18.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:09:11;21.70;;;20.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:11:41;20.57;;;19.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:14:09;21.77;;;20.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:16:39;22.37;;;21.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:19:10;21.23;;;20.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:21:43;21.20;;;20.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:24:11;24.93;;;23.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:26:39;23.23;;;22.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:29:07;23.40;;;22.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:31:36;23.83;;;22.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:34:06;22.53;;;21.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:36:35;22.77;;;21.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:39:05;21.13;;;20.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:41:34;24.87;;;23.67;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:44:02;20.47;;;19.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:46:30;20.47;;;19.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:49:04;19.60;;;18.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:51:34;19.93;;;19.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:54:03;20.07;;;18.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:56:36;22.87;;;21.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T09:59:05;21.50;;;20.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:01:34;18.27;;;17.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:04:06;21.13;;;20.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:06:35;20.33;;;19.43;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:11:55;22.63;;;21.63;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:14:24;20.97;;;20.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:16:53;20.10;;;18.87;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:19:23;17.93;;;17.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:21:52;19.03;;;18.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:24:22;20.67;;;19.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:26:59;19.13;;;18.23;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:29:30;20.07;;;18.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:32:00;18.20;;;17.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:34:29;20.37;;;19.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:37:10;19.80;;;18.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:39:39;19.40;;;18.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:42:09;18.70;;;17.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:44:38;20.17;;;19.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:47:07;21.77;;;20.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:49:36;21.57;;;20.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:52:05;20.67;;;19.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:54:46;20.27;;;19.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:57:21;21.80;;;20.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T10:59:54;19.40;;;18.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:02:27;18.20;;;17.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:05:01;22.97;;;21.97;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:07:32;21.50;;;20.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:10:01;21.70;;;20.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:12:38;22.47;;;21.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:18:08;23.77;;;22.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:20:45;22.37;;;21.37;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:23:25;23.70;;;22.47;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:25:57;21.60;;;20.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:28:37;20.60;;;19.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:31:07;22.70;;;21.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:33:39;22.67;;;21.53;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:36:08;22.27;;;21.27;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:38:38;23.07;;;22.07;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:41:10;20.67;;;19.77;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:43:47;20.10;;;19.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:46:26;21.93;;;20.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:48:57;19.73;;;18.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:51:31;20.73;;;19.83;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:54:04;21.30;;;20.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:56:49;10.40;;;9.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T11:59:22;10.63;;;10.03;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:02:09;11.48;;;10.88;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:04:54;10.35;;;9.75;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:07:55;11.00;;;10.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:10:41;9.93;;;9.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:13:26;10.13;;;9.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:16:15;9.50;;;9.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:19:12;9.43;;;8.93;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:21:44;9.07;;;8.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:24:12;8.70;;;8.20;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:26:43;8.85;;;8.25;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:29:16;10.73;;;10.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:31:46;9.52;;;9.02;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:34:16;9.20;;;8.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:36:48;9.07;;;8.48;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:39:23;10.27;;;9.57;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:41:54;12.23;;;11.63;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:44:23;10.57;;;9.97;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:46:55;8.52;;;8.02;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:49:30;10.32;;;9.73;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:55:09;8.00;;;7.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T12:57:39;11.30;;;10.70;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:00:11;10.27;;;9.68;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:02:46;12.95;;;12.25;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:05:16;11.40;;;10.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:07:46;11.20;;;10.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:10:14;10.25;;;9.65;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:12:43;9.75;;;9.13;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:15:13;8.80;;;8.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:17:45;10.00;;;9.40;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:20:15;9.25;;;8.75;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:22:47;10.02;;;9.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:25:15;10.13;;;9.52;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:27:45;12.07;;;11.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:30:13;9.38;;;8.88;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:32:43;8.82;;;8.32;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:35:13;11.65;;;11.05;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:37:46;8.40;;;7.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:40:16;10.20;;;9.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:42:46;10.90;;;10.30;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:45:19;10.70;;;10.10;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:47:50;9.45;;;8.95;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:50:23;11.85;;;11.25;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:52:51;10.02;;;8.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:55:20;9.00;;;8.50;;
33206;SDS011;19565;46.602;11.534;2024-02-15T13:57:48;11.75;;;11.15;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:00:17;9.35;;;8.85;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:02:50;10.13;;;9.55;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:05:20;10.27;;;9.68;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:07:50;11.23;;;10.63;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:10:20;10.23;;;9.63;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:12:48;8.65;;;8.15;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:15:18;10.60;;;10.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:17:47;8.98;;;8.48;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:20:17;8.82;;;8.32;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:22:48;11.05;;;10.45;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:25:22;7.72;;;7.25;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:27:53;10.15;;;9.38;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:30:22;6.40;;;6.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:33:08;8.75;;;8.25;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:35:48;9.40;;;8.80;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:38:20;10.60;;;10.00;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:40:49;9.40;;;8.90;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:43:20;8.68;;;8.18;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:45:50;9.10;;;8.60;;
33206;SDS011;19565;46.602;11.534;2024-02-15T14:48:19;9.65;;;9.15;;