sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2024-01-10T00:02:20;-2.10;92.30
59301;DHT22;45073;52.740;6.784;2024-01-10T00:04:46;-2.10;94.20
59301;DHT22;45073;52.740;6.784;2024-01-10T00:07:11;-2.10;91.40
59301;DHT22;45073;52.740;6.784;2024-01-10T00:09:37;-2.10;94.40
59301;DHT22;45073;52.740;6.784;2024-01-10T00:12:03;-2.20;95.10
59301;DHT22;45073;52.740;6.784;2024-01-10T00:14:28;-2.10;91.90
59301;DHT22;45073;52.740;6.784;2024-01-10T00:16:54;-2.20;94.20
59301;DHT22;45073;52.740;6.784;2024-01-10T00:19:19;-2.20;93.90
59301;DHT22;45073;52.740;6.784;2024-01-10T00:21:45;-2.20;93.40
59301;DHT22;45073;52.740;6.784;2024-01-10T00:24:10;-2.20;91.90
59301;DHT22;45073;52.740;6.784;2024-01-10T00:26:36;-2.20;93.90
59301;DHT22;45073;52.740;6.784;2024-01-10T00:29:01;-2.30;94.00
59301;DHT22;45073;52.740;6.784;2024-01-10T00:31:27;-2.20;92.60
59301;DHT22;45073;52.740;6.784;2024-01-10T00:33:53;-2.30;92.80
59301;DHT22;45073;52.740;6.784;2024-01-10T00:36:18;-2.30;92.40
59301;DHT22;45073;52.740;6.784;2024-01-10T00:38:44;-2.30;92.20
59301;DHT22;45073;52.740;6.784;2024-01-10T00:41:10;-2.30;95.60
59301;DHT22;45073;52.740;6.784;2024-01-10T00:43:37;-2.30;93.10
59301;DHT22;45073;52.740;6.784;2024-01-10T00:46:02;-2.30;94.20
59301;DHT22;45073;52.740;6.784;2024-01-10T00:48:28;-2.30;93.00
59301;DHT22;45073;52.740;6.784;2024-01-10T00:50:54;-2.30;92.30
59301;DHT22;45073;52.740;6.784;2024-01-10T00:53:19;-2.30;91.30
59301;DHT22;45073;52.740;6.784;2024-01-10T00:55:45;-2.40;91.00
59301;DHT22;45073;52.740;6.784;2024-01-10T00:58:10;-2.40;91.90
59301;DHT22;45073;52.740;6.784;2024-01-10T01:00:36;-2.40;91.50
59301;DHT22;45073;52.740;6.784;2024-01-10T01:03:02;-2.40;93.90
59301;DHT22;45073;52.740;6.784;2024-01-10T01:05:27;-2.40;94.20
59301;DHT22;45073;52.740;6.784;2024-01-10T01:07:53;-2.40;93.60
59301;DHT22;45073;52.740;6.784;2024-01-10T01:10:18;-2.40;93.30
59301;DHT22;45073;52.740;6.784;2024-01-10T01:12:44;-2.40;94.00
59301;DHT22;45073;52.740;6.784;2024-01-10T01:15:10;-2.40;93.60
59301;DHT22;45073;52.740;6.784;2024-01-10T01:17:35;-2.40;92.50
59301;DHT22;45073;52.740;6.784;2024-01-10T01:20:01;-2.50;94.40
59301;DHT22;45073;52.740;6.784;2024-01-10T01:22:30;-2.50;94.80
59301;DHT22;45073;52.740;6.784;2024-01-10T01:24:56;-2.50;94.60
59301;DHT22;45073;52.740;6.784;2024-01-10T01:27:22;-2.50;95.60
59301;DHT22;45073;52.740;6.784;2024-01-10T01:29:49;-2.50;94.40
59301;DHT22;45073;52.740;6.784;2024-01-10T01:32:14;-2.60;95.30
59301;DHT22;45073;52.740;6.784;2024-01-10T01:34:40;-2.60;96.90
59301;DHT22;45073;52.740;6.784;2024-01-10T01:37:05;-2.60;97.20
59301;DHT22;45073;52.740;6.784;2024-01-10T01:39:31;-2.60;96.10
59301;DHT22;45073;52.740;6.784;2024-01-10T01:41:56;-2.60;95.40
59301;DHT22;45073;52.740;6.784;2024-01-10T01:44:22;-2.60;94.50
59301;DHT22;45073;52.740;6.784;2024-01-10T01:46:48;-2.70;96.50
59301;DHT22;45073;52.740;6.784;2024-01-10T01:49:14;-2.70;94.70
59301;DHT22;45073;52.740;6.784;2024-01-10T01:51:40;-2.70;98.70
59301;DHT22;45073;52.740;6.784;2024-01-10T01:54:07;-2.70;99.70
59301;DHT22;45073;52.740;6.784;2024-01-10T01:56:37;-2.70;97.80
59301;DHT22;45073;52.740;6.784;2024-01-10T01:59:04;-2.70;96.60
59301;DHT22;45073;52.740;6.784;2024-01-10T02:01:30;-2.70;95.80
59301;DHT22;45073;52.740;6.784;2024-01-10T02:03:56;-2.70;93.90
59301;DHT22;45073;52.740;6.784;2024-01-10T02:06:22;-2.70;93.70
59301;DHT22;45073;52.740;6.784;2024-01-10T02:08:48;-2.70;93.80
59301;DHT22;45073;52.740;6.784;2024-01-10T02:11:14;-2.80;94.30
59301;DHT22;45073;52.740;6.784;2024-01-10T02:13:39;-2.80;93.40
59301;DHT22;45073;52.740;6.784;2024-01-10T02:16:06;-2.80;94.10
59301;DHT22;45073;52.740;6.784;2024-01-10T02:18:33;-2.80;94.00
59301;DHT22;45073;52.740;6.784;2024-01-10T02:21:00;-2.80;94.30
59301;DHT22;45073;52.740;6.784;2024-01-10T02:23:26;-2.80;95.20
59301;DHT22;45073;52.740;6.784;2024-01-10T02:25:52;-2.80;95.40
59301;DHT22;45073;52.740;6.784;2024-01-10T02:28:17;-2.80;94.10
59301;DHT22;45073;52.740;6.784;2024-01-10T02:30:43;-2.80;95.60
59301;DHT22;45073;52.740;6.784;2024-01-10T02:33:09;-2.80;94.40
59301;DHT22;45073;52.740;6.784;2024-01-10T02:35:34;-2.80;93.70
59301;DHT22;45073;52.740;6.784;2024-01-10T02:38:00;-2.80;93.70
59301;DHT22;45073;52.740;6.784;2024-01-10T02:40:25;-2.90;93.10
59301;DHT22;45073;52.740;6.784;2024-01-10T02:42:51;-2.80;93.60
59301;DHT22;45073;52.740;6.784;2024-01-10T02:45:17;-2.90;94.40
59301;DHT22;45073;52.740;6.784;2024-01-10T02:47:44;-2.90;94.50
59301;DHT22;45073;52.740;6.784;2024-01-10T02:50:10;-2.90;94.60
59301;DHT22;45073;52.740;6.784;2024-01-10T02:52:35;-2.90;93.50
59301;DHT22;45073;52.740;6.784;2024-01-10T02:55:01;-2.90;93.90
59301;DHT22;45073;52.740;6.784;2024-01-10T02:57:26;-2.90;94.70
59301;DHT22;45073;52.740;6.784;2024-01-10T02:59:52;-2.90;94.60
59301;DHT22;45073;52.740;6.784;2024-01-10T03:02:18;-2.90;95.00
59301;DHT22;45073;52.740;6.784;2024-01-10T03:04:43;-2.90;94.10
59301;DHT22;45073;52.740;6.784;2024-01-10T03:07:10;-2.90;96.90
59301;DHT22;45073;52.740;6.784;2024-01-10T03:09:36;-2.90;95.90
59301;DHT22;45073;52.740;6.784;2024-01-10T03:12:01;-2.90;95.20
59301;DHT22;45073;52.740;6.784;2024-01-10T03:14:27;-2.90;96.80
59301;DHT22;45073;52.740;6.784;2024-01-10T03:16:52;-2.90;95.40
59301;DHT22;45073;52.740;6.784;2024-01-10T03:19:18;-3.00;96.60
59301;DHT22;45073;52.740;6.784;2024-01-10T03:21:44;-3.00;94.70
59301;DHT22;45073;52.740;6.784;2024-01-10T03:24:10;-3.00;95.10
59301;DHT22;45073;52.740;6.784;2024-01-10T03:26:35;-3.00;96.00
59301;DHT22;45073;52.740;6.784;2024-01-10T03:29:01;-3.00;97.10
59301;DHT22;45073;52.740;6.784;2024-01-10T03:31:28;-3.00;96.60
59301;DHT22;45073;52.740;6.784;2024-01-10T03:33:54;-3.00;97.70
59301;DHT22;45073;52.740;6.784;2024-01-10T03:36:20;-3.00;96.90
59301;DHT22;45073;52.740;6.784;2024-01-10T03:38:45;-3.00;95.90
59301;DHT22;45073;52.740;6.784;2024-01-10T03:41:18;-3.00;94.90
59301;DHT22;45073;52.740;6.784;2024-01-10T03:43:44;-3.00;95.10
59301;DHT22;45073;52.740;6.784;2024-01-10T03:46:10;-3.00;95.40
59301;DHT22;45073;52.740;6.784;2024-01-10T03:48:36;-3.00;95.80
59301;DHT22;45073;52.740;6.784;2024-01-10T03:51:02;-3.00;95.60
59301;DHT22;45073;52.740;6.784;2024-01-10T03:53:28;-3.00;96.20
59301;DHT22;45073;52.740;6.784;2024-01-10T03:55:54;-3.00;96.10
59301;DHT22;45073;52.740;6.784;2024-01-10T03:58:20;-3.00;97.50
59301;DHT22;45073;52.740;6.784;2024-01-10T04:00:46;-3.00;97.10
59301;DHT22;45073;52.740;6.784;2024-01-10T04:03:11;-3.00;97.10
59301;DHT22;45073;52.740;6.784;2024-01-10T04:05:37;-3.00;96.60
59301;DHT22;45073;52.740;6.784;2024-01-10T04:08:03;-3.00;96.10
59301;DHT22;45073;52.740;6.784;2024-01-10T04:10:29;-3.00;96.40
59301;DHT22;45073;52.740;6.784;2024-01-10T04:12:54;-3.00;96.70
59301;DHT22;45073;52.740;6.784;2024-01-10T04:15:20;-3.00;97.60
59301;DHT22;45073;52.740;6.784;2024-01-10T04:17:46;-3.00;96.40
59301;DHT22;45073;52.740;6.784;2024-01-10T04:20:11;-3.00;97.30
59301;DHT22;45073;52.740;6.784;2024-01-10T04:22:37;-3.00;96.30
59301;DHT22;45073;52.740;6.784;2024-01-10T04:25:05;-3.00;96.30
59301;DHT22;45073;52.740;6.784;2024-01-10T04:27:31;-3.00;97.20
59301;DHT22;45073;52.740;6.784;2024-01-10T04:29:57;-3.00;98.60
59301;DHT22;45073;52.740;6.784;2024-01-10T04:32:22;-3.00;97.80
59301;DHT22;45073;52.740;6.784;2024-01-10T04:34:48;-3.00;97.10
59301;DHT22;45073;52.740;6.784;2024-01-10T04:37:14;-3.00;96.20
59301;DHT22;45073;52.740;6.784;2024-01-10T04:39:40;-3.00;97.60
59301;DHT22;45073;52.740;6.784;2024-01-10T04:42:08;-3.00;97.60
59301;DHT22;45073;52.740;6.784;2024-01-10T04:44:34;-3.10;99.60
59301;DHT22;45073;52.740;6.784;2024-01-10T04:46:59;-3.00;99.30
59301;DHT22;45073;52.740;6.784;2024-01-10T04:49:25;-3.00;99.40
59301;DHT22;45073;52.740;6.784;2024-01-10T04:51:50;-3.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T04:54:16;-3.10;99.80
59301;DHT22;45073;52.740;6.784;2024-01-10T04:56:42;-3.10;99.20
59301;DHT22;45073;52.740;6.784;2024-01-10T04:59:08;-3.10;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T05:01:33;-3.10;98.80
59301;DHT22;45073;52.740;6.784;2024-01-10T05:03:59;-3.10;98.20
59301;DHT22;45073;52.740;6.784;2024-01-10T05:06:25;-3.10;97.70
59301;DHT22;45073;52.740;6.784;2024-01-10T05:08:50;-3.10;98.60
59301;DHT22;45073;52.740;6.784;2024-01-10T05:11:16;-3.10;98.70
59301;DHT22;45073;52.740;6.784;2024-01-10T05:13:43;-3.10;99.70
59301;DHT22;45073;52.740;6.784;2024-01-10T05:16:08;-3.10;98.30
59301;DHT22;45073;52.740;6.784;2024-01-10T05:18:34;-3.10;97.50
59301;DHT22;45073;52.740;6.784;2024-01-10T05:21:00;-3.10;98.00
59301;DHT22;45073;52.740;6.784;2024-01-10T05:23:26;-3.10;99.10
59301;DHT22;45073;52.740;6.784;2024-01-10T05:25:53;-3.10;98.40
59301;DHT22;45073;52.740;6.784;2024-01-10T05:28:19;-3.10;98.10
59301;DHT22;45073;52.740;6.784;2024-01-10T05:30:44;-3.10;98.30
59301;DHT22;45073;52.740;6.784;2024-01-10T05:33:10;-3.10;97.90
59301;DHT22;45073;52.740;6.784;2024-01-10T05:35:37;-3.10;98.70
59301;DHT22;45073;52.740;6.784;2024-01-10T05:38:03;-3.10;97.70
59301;DHT22;45073;52.740;6.784;2024-01-10T05:40:29;-3.10;98.00
59301;DHT22;45073;52.740;6.784;2024-01-10T05:42:58;-3.10;98.60
59301;DHT22;45073;52.740;6.784;2024-01-10T05:45:25;-3.10;98.30
59301;DHT22;45073;52.740;6.784;2024-01-10T05:47:50;-3.10;98.40
59301;DHT22;45073;52.740;6.784;2024-01-10T05:50:16;-3.20;98.80
59301;DHT22;45073;52.740;6.784;2024-01-10T05:52:43;-3.20;97.70
59301;DHT22;45073;52.740;6.784;2024-01-10T05:55:09;-3.20;97.60
59301;DHT22;45073;52.740;6.784;2024-01-10T05:57:38;-3.20;97.70
59301;DHT22;45073;52.740;6.784;2024-01-10T06:00:05;-3.20;98.70
59301;DHT22;45073;52.740;6.784;2024-01-10T06:02:40;-3.20;98.80
59301;DHT22;45073;52.740;6.784;2024-01-10T06:05:07;-3.20;99.20
59301;DHT22;45073;52.740;6.784;2024-01-10T06:07:37;-3.20;99.60
59301;DHT22;45073;52.740;6.784;2024-01-10T06:10:03;-3.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:12:29;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:14:54;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:17:20;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:19:46;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:22:12;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:24:38;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:27:04;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:29:31;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:31:57;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:34:23;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:36:49;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:39:15;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:41:41;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:44:08;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:46:33;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:48:59;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:51:25;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:53:52;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:56:18;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T06:58:43;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:01:13;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:03:39;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:06:05;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:08:31;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:10:56;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:13:22;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:15:48;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:18:16;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:20:42;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:23:07;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:25:33;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:27:59;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:30:26;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:32:51;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:35:17;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:37:42;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:40:09;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:42:37;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:45:03;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:47:30;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:49:57;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:52:23;-3.50;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:54:48;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:57:14;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T07:59:39;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:02:05;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:04:31;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:06:56;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:09:22;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:11:49;-3.40;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:14:15;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:16:41;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:19:07;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:21:33;-3.30;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:24:01;-3.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:26:27;-3.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:28:53;-3.20;99.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:31:19;-3.20;99.70
59301;DHT22;45073;52.740;6.784;2024-01-10T08:33:44;-3.10;99.10
59301;DHT22;45073;52.740;6.784;2024-01-10T08:36:12;-3.10;98.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:38:39;-3.10;98.30
59301;DHT22;45073;52.740;6.784;2024-01-10T08:41:07;-3.00;98.40
59301;DHT22;45073;52.740;6.784;2024-01-10T08:43:33;-3.00;98.30
59301;DHT22;45073;52.740;6.784;2024-01-10T08:45:58;-3.00;97.70
59301;DHT22;45073;52.740;6.784;2024-01-10T08:48:25;-2.90;97.40
59301;DHT22;45073;52.740;6.784;2024-01-10T08:50:50;-2.90;97.60
59301;DHT22;45073;52.740;6.784;2024-01-10T08:53:16;-2.90;97.90
59301;DHT22;45073;52.740;6.784;2024-01-10T08:55:42;-2.90;97.20
59301;DHT22;45073;52.740;6.784;2024-01-10T08:58:08;-2.80;97.70
59301;DHT22;45073;52.740;6.784;2024-01-10T09:00:33;-2.80;96.50
59301;DHT22;45073;52.740;6.784;2024-01-10T09:03:00;-2.70;96.60
59301;DHT22;45073;52.740;6.784;2024-01-10T09:05:26;-2.70;96.50
59301;DHT22;45073;52.740;6.784;2024-01-10T09:07:51;-2.70;96.10
59301;DHT22;45073;52.740;6.784;2024-01-10T09:10:19;-2.60;95.80
59301;DHT22;45073;52.740;6.784;2024-01-10T09:12:46;-2.60;96.30
59301;DHT22;45073;52.740;6.784;2024-01-10T09:15:13;-2.50;96.50
59301;DHT22;45073;52.740;6.784;2024-01-10T09:17:43;-2.50;96.50
59301;DHT22;45073;52.740;6.784;2024-01-10T09:20:10;-2.40;95.40
59301;DHT22;45073;52.740;6.784;2024-01-10T09:22:37;-2.40;95.20
59301;DHT22;45073;52.740;6.784;2024-01-10T09:25:06;-2.30;94.90
59301;DHT22;45073;52.740;6.784;2024-01-10T09:27:33;-2.20;94.50
59301;DHT22;45073;52.740;6.784;2024-01-10T09:30:02;-2.20;94.00
59301;DHT22;45073;52.740;6.784;2024-01-10T09:32:28;-2.10;93.50
59301;DHT22;45073;52.740;6.784;2024-01-10T09:34:55;-2.10;94.10
59301;DHT22;45073;52.740;6.784;2024-01-10T09:37:21;-2.00;93.70
59301;DHT22;45073;52.740;6.784;2024-01-10T09:39:48;-1.90;93.30
59301;DHT22;45073;52.740;6.784;2024-01-10T09:42:14;-1.90;93.00
59301;DHT22;45073;52.740;6.784;2024-01-10T09:44:41;-1.90;92.40
59301;DHT22;45073;52.740;6.784;2024-01-10T09:47:07;-1.80;92.10
59301;DHT22;45073;52.740;6.784;2024-01-10T09:49:33;-1.70;92.20
59301;DHT22;45073;52.740;6.784;2024-01-10T09:51:59;-1.70;91.80
59301;DHT22;45073;52.740;6.784;2024-01-10T09:54:30;-1.60;91.50
59301;DHT22;45073;52.740;6.784;2024-01-10T09:56:57;-1.60;91.70
59301;DHT22;45073;52.740;6.784;2024-01-10T09:59:23;-1.50;91.30
59301;DHT22;45073;52.740;6.784;2024-01-10T10:01:51;-1.50;91.50
59301;DHT22;45073;52.740;6.784;2024-01-10T10:04:18;-1.40;90.70
59301;DHT22;45073;52.740;6.784;2024-01-10T10:06:45;-1.30;90.40
59301;DHT22;45073;52.740;6.784;2024-01-10T10:09:12;-1.30;90.60
59301;DHT22;45073;52.740;6.784;2024-01-10T10:11:38;-1.20;90.70
59301;DHT22;45073;52.740;6.784;2024-01-10T10:14:17;-1.10;90.40
59301;DHT22;45073;52.740;6.784;2024-01-10T10:16:43;-1.00;90.50
59301;DHT22;45073;52.740;6.784;2024-01-10T10:19:09;-0.90;89.20
59301;DHT22;45073;52.740;6.784;2024-01-10T10:21:35;-0.90;88.00
59301;DHT22;45073;52.740;6.784;2024-01-10T10:24:01;-0.80;87.00
59301;DHT22;45073;52.740;6.784;2024-01-10T10:26:32;-0.60;87.00
59301;DHT22;45073;52.740;6.784;2024-01-10T10:28:58;-0.50;86.80
59301;DHT22;45073;52.740;6.784;2024-01-10T10:31:24;-0.50;86.00
59301;DHT22;45073;52.740;6.784;2024-01-10T10:33:50;-0.30;84.10
59301;DHT22;45073;52.740;6.784;2024-01-10T10:36:16;-0.30;83.80
59301;DHT22;45073;52.740;6.784;2024-01-10T10:38:42;-0.20;82.70
59301;DHT22;45073;52.740;6.784;2024-01-10T10:41:08;-0.10;81.80
59301;DHT22;45073;52.740;6.784;2024-01-10T10:43:36;0.00;81.40
59301;DHT22;45073;52.740;6.784;2024-01-10T10:46:05;0.10;81.00
59301;DHT22;45073;52.740;6.784;2024-01-10T10:48:35;0.30;81.40
59301;DHT22;45073;52.740;6.784;2024-01-10T10:51:06;0.40;80.60
59301;DHT22;45073;52.740;6.784;2024-01-10T10:53:34;0.50;80.00
59301;DHT22;45073;52.740;6.784;2024-01-10T10:56:06;0.70;79.70
59301;DHT22;45073;52.740;6.784;2024-01-10T10:58:39;0.80;78.70
59301;DHT22;45073;52.740;6.784;2024-01-10T11:01:06;1.00;79.10
59301;DHT22;45073;52.740;6.784;2024-01-10T11:03:34;1.20;78.60
59301;DHT22;45073;52.740;6.784;2024-01-10T11:06:01;1.30;78.50
59301;DHT22;45073;52.740;6.784;2024-01-10T11:08:27;1.50;78.10
59301;DHT22;45073;52.740;6.784;2024-01-10T11:10:55;1.60;77.70
59301;DHT22;45073;52.740;6.784;2024-01-10T11:16:21;1.90;76.00
59301;DHT22;45073;52.740;6.784;2024-01-10T11:24:21;2.40;74.20
59301;DHT22;45073;52.740;6.784;2024-01-10T11:26:48;2.60;74.90
59301;DHT22;45073;52.740;6.784;2024-01-10T11:29:15;2.80;74.20
59301;DHT22;45073;52.740;6.784;2024-01-10T11:31:40;2.90;73.00
59301;DHT22;45073;52.740;6.784;2024-01-10T11:34:06;3.00;73.30
59301;DHT22;45073;52.740;6.784;2024-01-10T11:36:32;3.10;72.80
59301;DHT22;45073;52.740;6.784;2024-01-10T11:38:59;3.20;72.00
59301;DHT22;45073;52.740;6.784;2024-01-10T11:41:30;3.30;71.50
59301;DHT22;45073;52.740;6.784;2024-01-10T11:46:47;3.50;70.70
59301;DHT22;45073;52.740;6.784;2024-01-10T11:49:15;3.70;71.20
59301;DHT22;45073;52.740;6.784;2024-01-10T11:51:52;3.80;70.90
59301;DHT22;45073;52.740;6.784;2024-01-10T11:54:38;3.90;69.70
59301;DHT22;45073;52.740;6.784;2024-01-10T11:57:20;4.10;69.20
59301;DHT22;45073;52.740;6.784;2024-01-10T11:59:53;4.20;69.20
59301;DHT22;45073;52.740;6.784;2024-01-10T12:02:21;4.60;69.00
59301;DHT22;45073;52.740;6.784;2024-01-10T12:04:47;4.80;68.40
59301;DHT22;45073;52.740;6.784;2024-01-10T12:07:14;5.00;67.70
59301;DHT22;45073;52.740;6.784;2024-01-10T12:09:40;5.70;68.20
59301;DHT22;45073;52.740;6.784;2024-01-10T12:12:06;6.60;67.20
59301;DHT22;45073;52.740;6.784;2024-01-10T12:14:33;7.70;66.20
59301;DHT22;45073;52.740;6.784;2024-01-10T12:17:00;8.80;63.70
59301;DHT22;45073;52.740;6.784;2024-01-10T12:19:25;9.60;61.50
59301;DHT22;45073;52.740;6.784;2024-01-10T12:21:51;10.40;60.00
59301;DHT22;45073;52.740;6.784;2024-01-10T12:24:18;11.00;58.40
59301;DHT22;45073;52.740;6.784;2024-01-10T12:26:46;11.30;57.30
59301;DHT22;45073;52.740;6.784;2024-01-10T12:29:12;11.70;57.50
59301;DHT22;45073;52.740;6.784;2024-01-10T12:31:38;12.50;57.90
59301;DHT22;45073;52.740;6.784;2024-01-10T12:34:07;13.60;57.00
59301;DHT22;45073;52.740;6.784;2024-01-10T12:36:33;14.90;55.80
59301;DHT22;45073;52.740;6.784;2024-01-10T12:38:59;15.60;54.30
59301;DHT22;45073;52.740;6.784;2024-01-10T12:41:26;16.30;53.40
59301;DHT22;45073;52.740;6.784;2024-01-10T12:43:55;16.80;52.00
59301;DHT22;45073;52.740;6.784;2024-01-10T12:46:22;17.60;51.30
59301;DHT22;45073;52.740;6.784;2024-01-10T12:49:06;18.20;45.80
59301;DHT22;45073;52.740;6.784;2024-01-10T12:51:33;18.90;43.60
59301;DHT22;45073;52.740;6.784;2024-01-10T12:54:01;19.50;43.20
59301;DHT22;45073;52.740;6.784;2024-01-10T12:56:29;19.80;42.70
59301;DHT22;45073;52.740;6.784;2024-01-10T12:58:55;20.20;41.60
59301;DHT22;45073;52.740;6.784;2024-01-10T13:01:22;20.80;41.00
59301;DHT22;45073;52.740;6.784;2024-01-10T13:03:47;21.20;39.50
59301;DHT22;45073;52.740;6.784;2024-01-10T13:06:14;21.20;38.60
59301;DHT22;45073;52.740;6.784;2024-01-10T13:08:41;21.50;38.20
59301;DHT22;45073;52.740;6.784;2024-01-10T13:11:07;21.70;37.40
59301;DHT22;45073;52.740;6.784;2024-01-10T13:13:38;21.80;36.70
59301;DHT22;45073;52.740;6.784;2024-01-10T13:16:04;21.90;36.60
59301;DHT22;45073;52.740;6.784;2024-01-10T13:18:30;22.20;36.30
59301;DHT22;45073;52.740;6.784;2024-01-10T13:20:55;22.50;35.80
59301;DHT22;45073;52.740;6.784;2024-01-10T13:23:21;22.70;35.00
59301;DHT22;45073;52.740;6.784;2024-01-10T13:25:51;22.80;34.60
59301;DHT22;45073;52.740;6.784;2024-01-10T13:28:20;22.80;34.70
59301;DHT22;45073;52.740;6.784;2024-01-10T13:30:45;22.70;34.20
59301;DHT22;45073;52.740;6.784;2024-01-10T13:33:11;23.00;33.90
59301;DHT22;45073;52.740;6.784;2024-01-10T13:35:37;23.30;33.50
59301;DHT22;45073;52.740;6.784;2024-01-10T13:38:04;23.40;32.80
59301;DHT22;45073;52.740;6.784;2024-01-10T13:40:31;23.30;32.60
59301;DHT22;45073;52.740;6.784;2024-01-10T13:42:59;23.30;32.20
59301;DHT22;45073;52.740;6.784;2024-01-10T13:45:28;23.50;32.50
59301;DHT22;45073;52.740;6.784;2024-01-10T13:47:53;23.60;32.70
59301;DHT22;45073;52.740;6.784;2024-01-10T13:50:19;23.60;32.20
59301;DHT22;45073;52.740;6.784;2024-01-10T13:52:45;23.70;31.70
59301;DHT22;45073;52.740;6.784;2024-01-10T13:55:10;23.70;31.60
59301;DHT22;45073;52.740;6.784;2024-01-10T13:57:36;23.90;31.40
59301;DHT22;45073;52.740;6.784;2024-01-10T14:00:03;24.30;31.00
59301;DHT22;45073;52.740;6.784;2024-01-10T14:02:32;24.10;30.60
59301;DHT22;45073;52.740;6.784;2024-01-10T14:04:58;23.80;30.80
59301;DHT22;45073;52.740;6.784;2024-01-10T14:07:24;23.70;30.70
59301;DHT22;45073;52.740;6.784;2024-01-10T14:09:50;23.70;31.10
59301;DHT22;45073;52.740;6.784;2024-01-10T14:12:16;23.70;30.70
59301;DHT22;45073;52.740;6.784;2024-01-10T14:14:42;23.70;30.50
59301;DHT22;45073;52.740;6.784;2024-01-10T14:17:07;23.10;30.70
59301;DHT22;45073;52.740;6.784;2024-01-10T14:19:33;22.90;30.70
59301;DHT22;45073;52.740;6.784;2024-01-10T14:21:59;23.00;30.90
59301;DHT22;45073;52.740;6.784;2024-01-10T14:24:24;22.80;30.70
59301;DHT22;45073;52.740;6.784;2024-01-10T14:26:50;22.30;30.70
59301;DHT22;45073;52.740;6.784;2024-01-10T14:29:16;21.80;30.90
59301;DHT22;45073;52.740;6.784;2024-01-10T14:31:42;21.80;31.20
59301;DHT22;45073;52.740;6.784;2024-01-10T14:34:07;21.80;31.30
59301;DHT22;45073;52.740;6.784;2024-01-10T14:36:33;21.30;31.30
59301;DHT22;45073;52.740;6.784;2024-01-10T14:38:59;20.40;31.50
59301;DHT22;45073;52.740;6.784;2024-01-10T14:41:25;20.10;31.90
59301;DHT22;45073;52.740;6.784;2024-01-10T14:43:51;20.00;31.80
59301;DHT22;45073;52.740;6.784;2024-01-10T14:46:17;19.70;32.30
59301;DHT22;45073;52.740;6.784;2024-01-10T14:48:42;19.20;32.50
59301;DHT22;45073;52.740;6.784;2024-01-10T14:51:08;19.00;32.60
59301;DHT22;45073;52.740;6.784;2024-01-10T14:53:34;18.70;33.10
59301;DHT22;45073;52.740;6.784;2024-01-10T14:56:02;18.50;33.20
59301;DHT22;45073;52.740;6.784;2024-01-10T14:58:28;18.00;33.50
59301;DHT22;45073;52.740;6.784;2024-01-10T15:00:53;17.60;33.80
59301;DHT22;45073;52.740;6.784;2024-01-10T15:03:19;16.70;34.50
59301;DHT22;45073;52.740;6.784;2024-01-10T15:05:45;15.80;35.10
59301;DHT22;45073;52.740;6.784;2024-01-10T15:08:11;14.90;35.70
59301;DHT22;45073;52.740;6.784;2024-01-10T15:10:36;13.90;36.60
59301;DHT22;45073;52.740;6.784;2024-01-10T15:13:02;13.30;37.30
59301;DHT22;45073;52.740;6.784;2024-01-10T15:15:29;12.70;38.20
59301;DHT22;45073;52.740;6.784;2024-01-10T15:17:55;12.20;38.90
59301;DHT22;45073;52.740;6.784;2024-01-10T15:20:20;11.70;39.50
59301;DHT22;45073;52.740;6.784;2024-01-10T15:22:46;11.20;40.00
59301;DHT22;45073;52.740;6.784;2024-01-10T15:25:13;10.60;40.70
59301;DHT22;45073;52.740;6.784;2024-01-10T15:27:38;10.10;41.20
59301;DHT22;45073;52.740;6.784;2024-01-10T15:30:04;9.60;41.80
59301;DHT22;45073;52.740;6.784;2024-01-10T15:32:31;9.20;42.70
59301;DHT22;45073;52.740;6.784;2024-01-10T15:34:57;8.90;43.20
59301;DHT22;45073;52.740;6.784;2024-01-10T15:37:23;8.40;43.30
59301;DHT22;45073;52.740;6.784;2024-01-10T15:39:49;7.80;44.30