sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21863;BME280;11096;51.338;12.524;2023-04-27T00:01:11;100446.25;;;0.47;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:03:37;100448.94;;;0.42;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:06:03;100443.66;;;0.48;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:08:28;100445.59;;;0.38;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:10:55;100444.69;;;0.41;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:13:20;100440.44;;;0.40;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:15:46;100435.38;;;0.37;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:18:12;100443.31;;;0.25;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:20:37;100438.09;;;0.31;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:23:02;100435.03;;;0.15;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:25:28;100435.34;;;-0.01;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:27:53;100435.13;;;0.10;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:30:19;100441.03;;;0.51;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:32:44;100436.25;;;0.75;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:35:10;100442.72;;;0.52;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:37:35;100441.53;;;0.30;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:40:03;100435.66;;;0.25;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:42:29;100441.53;;;0.30;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:44:56;100438.06;;;0.32;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:47:23;100434.06;;;0.20;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:49:48;100430.97;;;0.05;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:52:14;100439.28;;;0.14;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:54:40;100440.25;;;0.10;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:57:05;100436.63;;;0.20;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T00:59:31;100437.91;;;0.40;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:01:56;100441.31;;;0.39;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:04:22;100435.00;;;0.16;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:06:47;100439.63;;;-0.01;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:09:13;100435.91;;;0.12;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:11:40;100438.16;;;0.28;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:14:06;100440.75;;;0.26;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:16:32;100447.56;;;0.27;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:18:58;100447.22;;;0.02;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:21:24;100446.59;;;-0.09;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:23:50;100443.34;;;-0.17;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:26:16;100449.09;;;-0.06;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:28:42;100446.53;;;-0.06;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:31:09;100451.63;;;-0.06;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:33:35;100463.53;;;-0.05;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:36:00;100462.16;;;-0.22;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:38:26;100464.91;;;-0.31;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:40:51;100461.41;;;-0.27;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:43:19;100468.34;;;-0.33;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:45:44;100470.06;;;-0.34;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:48:10;100466.56;;;-0.30;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:50:36;100464.22;;;-0.39;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:53:01;100466.03;;;-0.46;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:55:27;100467.03;;;-0.54;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T01:57:53;100468.72;;;-0.53;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:00:18;100462.94;;;-0.65;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:02:44;100467.34;;;-0.73;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:05:09;100462.13;;;-0.67;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:07:35;100466.44;;;-0.69;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:10:01;100463.00;;;-0.68;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:12:26;100467.22;;;-0.67;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:14:51;100476.03;;;-0.83;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:17:17;100477.66;;;-0.79;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:19:42;100485.28;;;-0.76;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:22:07;100476.81;;;-0.79;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:24:34;100480.88;;;-0.68;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:26:59;100481.00;;;-0.74;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:29:29;100488.53;;;-0.66;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:31:55;100484.34;;;-0.72;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:34:20;100487.78;;;-0.73;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:36:45;100480.94;;;-0.72;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:39:11;100487.75;;;-0.71;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:41:36;100486.09;;;-0.74;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:44:02;100495.41;;;-0.71;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:46:27;100491.22;;;-0.77;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:48:53;100492.31;;;-0.89;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:51:19;100493.16;;;-0.91;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:53:44;100496.59;;;-0.92;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:56:10;100498.31;;;-0.94;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T02:58:35;100497.50;;;-0.96;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:01:01;100492.47;;;-0.99;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:03:26;100492.25;;;-0.87;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:05:52;100501.50;;;-0.80;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:08:17;100501.66;;;-0.89;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:10:42;100505.16;;;-0.95;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:13:08;100502.66;;;-0.98;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:15:34;100511.91;;;-0.92;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:17:59;100512.72;;;-0.90;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:20:24;100514.38;;;-0.88;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:22:50;100502.44;;;-0.85;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:25:16;100516.81;;;-0.80;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:27:41;100515.84;;;-0.74;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:30:08;100520.03;;;-0.69;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:32:33;100518.28;;;-0.67;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:34:59;100517.50;;;-0.69;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:37:25;100521.69;;;-0.66;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:39:51;100525.31;;;-0.79;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:42:16;100519.28;;;-0.74;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:44:42;100520.97;;;-0.74;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:47:07;100521.91;;;-0.80;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:49:34;100528.69;;;-0.79;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:51:59;100527.06;;;-0.83;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:54:25;100532.94;;;-0.78;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:56:50;100529.63;;;-0.83;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T03:59:16;100533.00;;;-0.81;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:01:42;100537.28;;;-0.83;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:04:07;100540.66;;;-0.81;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:06:32;100552.66;;;-0.86;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:08:58;100550.06;;;-0.84;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:11:23;100550.63;;;-0.67;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:13:49;100558.28;;;-0.67;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:16:14;100555.56;;;-0.56;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:18:39;100560.50;;;-0.46;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:21:05;100567.88;;;-0.29;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:23:30;100561.56;;;-0.09;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:25:58;100565.41;;;0.13;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:28:24;100567.03;;;0.17;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:30:50;100569.59;;;0.17;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:33:16;100572.81;;;0.26;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:35:41;100567.56;;;0.33;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:38:07;100564.66;;;0.50;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:40:33;100572.19;;;0.56;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:42:58;100576.25;;;0.67;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:45:24;100572.66;;;0.75;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:47:50;100574.19;;;0.82;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:50:16;100578.06;;;1.00;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:52:41;100579.97;;;0.92;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:55:07;100571.69;;;1.18;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:57:32;100567.03;;;1.36;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T04:59:57;100566.44;;;1.59;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:02:23;100565.81;;;1.83;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:04:48;100566.22;;;2.01;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:07:16;100560.50;;;2.22;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:09:42;100569.28;;;2.45;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:12:07;100561.13;;;2.60;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:14:33;100568.47;;;2.72;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:16:58;100564.34;;;2.95;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:19:24;100568.66;;;3.22;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:21:49;100571.81;;;3.31;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:24:15;100570.31;;;3.23;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:26:43;100566.81;;;3.26;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:29:09;100570.22;;;3.27;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:31:34;100562.50;;;3.27;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:34:00;100569.72;;;3.42;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:36:25;100561.00;;;3.48;100.00
21863;BME280;11096;51.338;12.524;2023-04-27T05:38:53;100560.63;;;3.58;99.36
21863;BME280;11096;51.338;12.524;2023-04-27T05:41:18;100565.78;;;3.58;97.37
21863;BME280;11096;51.338;12.524;2023-04-27T05:43:43;100569.56;;;3.73;95.88
21863;BME280;11096;51.338;12.524;2023-04-27T05:46:12;100574.22;;;3.62;94.05
21863;BME280;11096;51.338;12.524;2023-04-27T05:48:39;100571.28;;;3.73;93.39
21863;BME280;11096;51.338;12.524;2023-04-27T05:51:04;100569.97;;;3.86;93.23
21863;BME280;11096;51.338;12.524;2023-04-27T05:53:31;100574.28;;;3.85;93.42
21863;BME280;11096;51.338;12.524;2023-04-27T05:55:57;100565.94;;;3.79;93.89
21863;BME280;11096;51.338;12.524;2023-04-27T05:58:23;100565.88;;;3.55;94.58
21863;BME280;11096;51.338;12.524;2023-04-27T06:00:49;100572.28;;;3.69;95.72
21863;BME280;11096;51.338;12.524;2023-04-27T06:03:14;100572.81;;;3.78;95.46
21863;BME280;11096;51.338;12.524;2023-04-27T06:05:40;100577.53;;;3.65;95.13
21863;BME280;11096;51.338;12.524;2023-04-27T06:08:05;100577.78;;;3.83;95.43
21863;BME280;11096;51.338;12.524;2023-04-27T06:10:31;100578.06;;;4.00;95.57
21863;BME280;11096;51.338;12.524;2023-04-27T06:12:56;100575.06;;;4.13;95.27
21863;BME280;11096;51.338;12.524;2023-04-27T06:15:22;100579.59;;;4.29;95.65
21863;BME280;11096;51.338;12.524;2023-04-27T06:17:47;100574.28;;;4.58;95.48
21863;BME280;11096;51.338;12.524;2023-04-27T06:20:12;100581.28;;;4.78;94.74
21863;BME280;11096;51.338;12.524;2023-04-27T06:22:38;100588.59;;;5.10;94.05
21863;BME280;11096;51.338;12.524;2023-04-27T06:25:04;100584.88;;;5.18;92.05
21863;BME280;11096;51.338;12.524;2023-04-27T06:27:30;100585.56;;;5.43;91.09
21863;BME280;11096;51.338;12.524;2023-04-27T06:29:56;100584.25;;;5.33;88.28
21863;BME280;11096;51.338;12.524;2023-04-27T06:32:21;100583.88;;;5.64;85.85
21863;BME280;11096;51.338;12.524;2023-04-27T06:34:47;100579.47;;;6.07;84.12
21863;BME280;11096;51.338;12.524;2023-04-27T06:37:13;100581.56;;;5.78;79.34
21863;BME280;11096;51.338;12.524;2023-04-27T06:39:40;100582.06;;;6.07;79.27
21863;BME280;11096;51.338;12.524;2023-04-27T06:42:06;100598.66;;;6.01;78.84
21863;BME280;11096;51.338;12.524;2023-04-27T06:44:31;100588.84;;;6.10;78.76
21863;BME280;11096;51.338;12.524;2023-04-27T06:46:56;100588.16;;;6.06;78.87
21863;BME280;11096;51.338;12.524;2023-04-27T06:49:22;100594.41;;;7.33;78.39
21863;BME280;11096;51.338;12.524;2023-04-27T06:51:48;100593.44;;;7.88;73.16
21863;BME280;11096;51.338;12.524;2023-04-27T06:54:13;100596.91;;;6.98;74.12
21863;BME280;11096;51.338;12.524;2023-04-27T06:56:40;100598.13;;;7.27;74.49
21863;BME280;11096;51.338;12.524;2023-04-27T06:59:06;100593.19;;;7.40;73.29
21863;BME280;11096;51.338;12.524;2023-04-27T07:01:32;100594.38;;;7.16;72.91
21863;BME280;11096;51.338;12.524;2023-04-27T07:03:58;100594.78;;;7.25;74.28
21863;BME280;11096;51.338;12.524;2023-04-27T07:06:23;100595.31;;;8.02;72.87
21863;BME280;11096;51.338;12.524;2023-04-27T07:08:50;100596.16;;;8.53;71.27
21863;BME280;11096;51.338;12.524;2023-04-27T07:11:15;100594.91;;;8.76;67.57
21863;BME280;11096;51.338;12.524;2023-04-27T07:13:41;100597.00;;;9.17;67.31
21863;BME280;11096;51.338;12.524;2023-04-27T07:16:06;100600.84;;;10.00;65.82
21863;BME280;11096;51.338;12.524;2023-04-27T07:18:32;100602.50;;;9.57;64.90
21863;BME280;11096;51.338;12.524;2023-04-27T07:20:57;100604.75;;;10.07;63.97
21863;BME280;11096;51.338;12.524;2023-04-27T07:23:23;100595.31;;;10.21;63.15
21863;BME280;11096;51.338;12.524;2023-04-27T07:25:49;100598.38;;;10.27;62.27
21863;BME280;11096;51.338;12.524;2023-04-27T07:28:14;100600.81;;;10.59;61.59
21863;BME280;11096;51.338;12.524;2023-04-27T07:30:40;100598.13;;;10.46;61.99
21863;BME280;11096;51.338;12.524;2023-04-27T07:33:06;100596.50;;;10.15;59.56
21863;BME280;11096;51.338;12.524;2023-04-27T07:35:32;100602.03;;;10.39;59.46
21863;BME280;11096;51.338;12.524;2023-04-27T07:38:01;100608.06;;;10.54;60.58
21863;BME280;11096;51.338;12.524;2023-04-27T07:40:27;100603.28;;;10.18;59.99
21863;BME280;11096;51.338;12.524;2023-04-27T07:42:53;100602.25;;;10.20;58.53
21863;BME280;11096;51.338;12.524;2023-04-27T07:45:19;100607.22;;;10.53;57.98
21863;BME280;11096;51.338;12.524;2023-04-27T07:47:45;100603.59;;;10.98;57.18
21863;BME280;11096;51.338;12.524;2023-04-27T07:50:12;100612.34;;;11.51;56.09
21863;BME280;11096;51.338;12.524;2023-04-27T07:52:41;100615.44;;;11.96;54.35
21863;BME280;11096;51.338;12.524;2023-04-27T07:55:07;100601.84;;;11.65;53.47
21863;BME280;11096;51.338;12.524;2023-04-27T07:57:32;100613.53;;;11.32;54.25
21863;BME280;11096;51.338;12.524;2023-04-27T07:59:58;100614.13;;;11.63;53.74
21863;BME280;11096;51.338;12.524;2023-04-27T08:02:25;100610.63;;;11.64;52.74
21863;BME280;11096;51.338;12.524;2023-04-27T08:04:51;100606.19;;;11.92;51.58
21863;BME280;11096;51.338;12.524;2023-04-27T08:07:16;100616.41;;;11.15;54.24
21863;BME280;11096;51.338;12.524;2023-04-27T08:09:42;100613.88;;;11.93;52.87
21863;BME280;11096;51.338;12.524;2023-04-27T08:12:07;100618.06;;;11.96;53.38
21863;BME280;11096;51.338;12.524;2023-04-27T08:14:34;100612.72;;;12.61;50.05
21863;BME280;11096;51.338;12.524;2023-04-27T08:16:59;100614.59;;;12.59;51.33
21863;BME280;11096;51.338;12.524;2023-04-27T08:19:25;100610.53;;;13.05;50.32
21863;BME280;11096;51.338;12.524;2023-04-27T08:21:50;100615.19;;;11.86;50.57
21863;BME280;11096;51.338;12.524;2023-04-27T08:24:16;100613.88;;;12.94;50.20
21863;BME280;11096;51.338;12.524;2023-04-27T08:26:41;100610.94;;;12.99;50.84
21863;BME280;11096;51.338;12.524;2023-04-27T08:29:06;100619.69;;;13.59;49.42
21863;BME280;11096;51.338;12.524;2023-04-27T08:31:32;100623.63;;;13.64;50.33
21863;BME280;11096;51.338;12.524;2023-04-27T08:33:57;100616.97;;;14.18;47.80
21863;BME280;11096;51.338;12.524;2023-04-27T08:36:23;100613.41;;;14.42;47.53
21863;BME280;11096;51.338;12.524;2023-04-27T08:38:49;100598.91;;;14.49;47.62
21863;BME280;11096;51.338;12.524;2023-04-27T08:41:19;100606.78;;;14.37;47.02
21863;BME280;11096;51.338;12.524;2023-04-27T08:43:46;100611.13;;;15.37;45.78
21863;BME280;11096;51.338;12.524;2023-04-27T08:46:20;100606.88;;;15.57;44.87
21863;BME280;11096;51.338;12.524;2023-04-27T08:48:49;100601.53;;;15.79;43.79
21863;BME280;11096;51.338;12.524;2023-04-27T08:51:15;100601.47;;;16.21;43.15
21863;BME280;11096;51.338;12.524;2023-04-27T08:53:49;100599.34;;;15.63;45.18
21863;BME280;11096;51.338;12.524;2023-04-27T08:56:15;100600.34;;;14.19;46.28
21863;BME280;11096;51.338;12.524;2023-04-27T08:58:41;100597.25;;;14.36;46.51
21863;BME280;11096;51.338;12.524;2023-04-27T09:01:07;100598.56;;;15.19;45.49
21863;BME280;11096;51.338;12.524;2023-04-27T09:03:33;100591.47;;;15.63;45.34
21863;BME280;11096;51.338;12.524;2023-04-27T09:06:03;100604.69;;;13.49;48.72
21863;BME280;11096;51.338;12.524;2023-04-27T09:08:48;100592.66;;;13.36;48.73
21863;BME280;11096;51.338;12.524;2023-04-27T09:11:26;100606.13;;;15.34;46.83
21863;BME280;11096;51.338;12.524;2023-04-27T09:13:52;100596.53;;;14.34;44.75
21863;BME280;11096;51.338;12.524;2023-04-27T09:16:22;100593.84;;;13.78;44.81
21863;BME280;11096;51.338;12.524;2023-04-27T09:18:47;100592.16;;;14.57;44.13
21863;BME280;11096;51.338;12.524;2023-04-27T09:21:24;100593.44;;;13.95;45.25
21863;BME280;11096;51.338;12.524;2023-04-27T09:23:50;100598.09;;;14.82;44.62
21863;BME280;11096;51.338;12.524;2023-04-27T09:26:21;100582.13;;;15.29;42.38
21863;BME280;11096;51.338;12.524;2023-04-27T09:28:48;100584.03;;;15.27;43.65
21863;BME280;11096;51.338;12.524;2023-04-27T09:31:14;100589.47;;;15.35;43.32
21863;BME280;11096;51.338;12.524;2023-04-27T09:33:40;100572.22;;;18.12;39.75
21863;BME280;11096;51.338;12.524;2023-04-27T09:36:07;100564.16;;;20.37;34.84
21863;BME280;11096;51.338;12.524;2023-04-27T09:38:33;100562.06;;;19.62;34.54
21863;BME280;11096;51.338;12.524;2023-04-27T09:40:59;100565.63;;;18.26;36.22
21863;BME280;11096;51.338;12.524;2023-04-27T09:43:25;100569.56;;;17.07;38.17
21863;BME280;11096;51.338;12.524;2023-04-27T09:45:53;100566.69;;;16.19;39.62
21863;BME280;11096;51.338;12.524;2023-04-27T09:48:20;100572.75;;;15.89;40.81
21863;BME280;11096;51.338;12.524;2023-04-27T09:50:47;100577.78;;;15.39;41.55
21863;BME280;11096;51.338;12.524;2023-04-27T09:53:37;100577.88;;;14.84;42.48
21863;BME280;11096;51.338;12.524;2023-04-27T10:07:00;100545.94;;;24.21;31.00
21863;BME280;11096;51.338;12.524;2023-04-27T10:09:28;100544.50;;;22.90;29.44
21863;BME280;11096;51.338;12.524;2023-04-27T10:12:16;100556.81;;;18.17;34.61
21863;BME280;11096;51.338;12.524;2023-04-27T10:14:52;100551.97;;;15.97;36.85
21863;BME280;11096;51.338;12.524;2023-04-27T10:17:32;100560.81;;;16.27;37.07
21863;BME280;11096;51.338;12.524;2023-04-27T10:20:00;100551.97;;;15.55;39.06
21863;BME280;11096;51.338;12.524;2023-04-27T10:22:45;100553.53;;;14.38;40.50
21863;BME280;11096;51.338;12.524;2023-04-27T10:25:20;100556.84;;;14.07;42.06
21863;BME280;11096;51.338;12.524;2023-04-27T10:27:53;100557.78;;;14.17;42.05
21863;BME280;11096;51.338;12.524;2023-04-27T10:30:22;100560.47;;;13.70;42.67
21863;BME280;11096;51.338;12.524;2023-04-27T10:32:55;100559.34;;;13.50;43.38
21863;BME280;11096;51.338;12.524;2023-04-27T10:35:30;100565.06;;;13.44;44.40
21863;BME280;11096;51.338;12.524;2023-04-27T10:38:04;100571.69;;;14.06;43.40
21863;BME280;11096;51.338;12.524;2023-04-27T10:40:32;100567.09;;;14.55;43.23
21863;BME280;11096;51.338;12.524;2023-04-27T10:43:07;100562.75;;;14.76;42.72
21863;BME280;11096;51.338;12.524;2023-04-27T10:45:33;100564.44;;;14.66;42.53
21863;BME280;11096;51.338;12.524;2023-04-27T10:47:59;100564.78;;;15.16;41.60
21863;BME280;11096;51.338;12.524;2023-04-27T10:50:25;100555.38;;;16.19;41.32
21863;BME280;11096;51.338;12.524;2023-04-27T10:52:51;100560.53;;;18.52;39.12
21863;BME280;11096;51.338;12.524;2023-04-27T10:55:19;100554.91;;;19.11;37.55
21863;BME280;11096;51.338;12.524;2023-04-27T10:57:47;100549.97;;;19.69;34.24
21863;BME280;11096;51.338;12.524;2023-04-27T11:00:15;100549.75;;;18.45;34.13
21863;BME280;11096;51.338;12.524;2023-04-27T11:02:41;100552.16;;;16.86;37.32
21863;BME280;11096;51.338;12.524;2023-04-27T11:05:27;100558.88;;;14.59;38.87
21863;BME280;11096;51.338;12.524;2023-04-27T11:08:08;100555.53;;;14.12;40.22
21863;BME280;11096;51.338;12.524;2023-04-27T11:10:37;100559.69;;;13.92;41.70
21863;BME280;11096;51.338;12.524;2023-04-27T11:13:10;100562.16;;;13.71;42.12
21863;BME280;11096;51.338;12.524;2023-04-27T11:18:07;100557.22;;;15.34;39.32
21863;BME280;11096;51.338;12.524;2023-04-27T11:20:33;100557.88;;;14.83;39.41
21863;BME280;11096;51.338;12.524;2023-04-27T11:22:58;100559.44;;;14.52;39.47
21863;BME280;11096;51.338;12.524;2023-04-27T11:25:29;100556.84;;;14.63;39.67
21863;BME280;11096;51.338;12.524;2023-04-27T11:27:55;100558.41;;;13.98;39.93
21863;BME280;11096;51.338;12.524;2023-04-27T11:30:21;100557.63;;;13.62;40.04
21863;BME280;11096;51.338;12.524;2023-04-27T11:32:48;100567.16;;;13.97;40.39
21863;BME280;11096;51.338;12.524;2023-04-27T11:35:13;100565.09;;;13.07;41.79
21863;BME280;11096;51.338;12.524;2023-04-27T11:37:40;100565.84;;;14.03;41.46
21863;BME280;11096;51.338;12.524;2023-04-27T11:40:06;100567.53;;;14.71;39.96
21863;BME280;11096;51.338;12.524;2023-04-27T11:42:34;100569.31;;;15.14;40.91
21863;BME280;11096;51.338;12.524;2023-04-27T11:45:01;100553.94;;;17.34;38.72
21863;BME280;11096;51.338;12.524;2023-04-27T11:47:29;100548.50;;;21.02;33.34
21863;BME280;11096;51.338;12.524;2023-04-27T11:49:59;100552.97;;;22.63;30.30
21863;BME280;11096;51.338;12.524;2023-04-27T11:52:34;100545.97;;;20.60;30.21
21863;BME280;11096;51.338;12.524;2023-04-27T11:55:01;100545.03;;;18.49;30.88
21863;BME280;11096;51.338;12.524;2023-04-27T11:57:32;100557.19;;;17.95;33.54
21863;BME280;11096;51.338;12.524;2023-04-27T12:00:01;100558.75;;;17.68;34.12
21863;BME280;11096;51.338;12.524;2023-04-27T12:02:35;100559.44;;;16.83;34.71
21863;BME280;11096;51.338;12.524;2023-04-27T12:05:01;100559.25;;;14.98;35.07
21863;BME280;11096;51.338;12.524;2023-04-27T12:07:27;100563.63;;;15.09;37.10
21863;BME280;11096;51.338;12.524;2023-04-27T12:09:52;100560.66;;;14.48;37.44
21863;BME280;11096;51.338;12.524;2023-04-27T12:12:17;100558.53;;;14.08;39.29
21863;BME280;11096;51.338;12.524;2023-04-27T12:14:45;100564.94;;;14.60;39.90
21863;BME280;11096;51.338;12.524;2023-04-27T12:17:11;100557.31;;;14.57;39.71
21863;BME280;11096;51.338;12.524;2023-04-27T12:19:36;100562.31;;;14.37;40.00
21863;BME280;11096;51.338;12.524;2023-04-27T12:22:02;100558.03;;;14.36;38.59
21863;BME280;11096;51.338;12.524;2023-04-27T12:24:28;100552.50;;;15.49;38.88
21863;BME280;11096;51.338;12.524;2023-04-27T12:26:54;100547.66;;;16.17;38.56
21863;BME280;11096;51.338;12.524;2023-04-27T12:29:19;100551.53;;;15.92;38.76
21863;BME280;11096;51.338;12.524;2023-04-27T12:31:45;100553.31;;;16.13;38.11
21863;BME280;11096;51.338;12.524;2023-04-27T12:34:11;100547.59;;;15.77;37.63
21863;BME280;11096;51.338;12.524;2023-04-27T12:36:36;100560.69;;;15.98;38.77
21863;BME280;11096;51.338;12.524;2023-04-27T12:39:18;100556.69;;;16.44;37.13
21863;BME280;11096;51.338;12.524;2023-04-27T12:41:48;100550.84;;;16.21;36.72
21863;BME280;11096;51.338;12.524;2023-04-27T12:44:15;100554.81;;;16.56;35.90
21863;BME280;11096;51.338;12.524;2023-04-27T12:46:42;100549.38;;;16.98;35.73
21863;BME280;11096;51.338;12.524;2023-04-27T12:49:09;100553.41;;;17.21;35.61