sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31979;DHT22;18502;43.574;1.276;2022-10-28T00:00:02;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:02:27;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:04:53;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:07:19;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:09:44;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:12:10;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:14:36;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:17:01;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:19:27;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:21:54;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:24:19;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:26:45;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:29:13;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:31:40;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:34:13;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:36:40;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:39:12;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:41:41;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:47:17;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:49:48;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:52:20;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:54:48;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:57:19;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T00:59:49;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:02:17;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:04:43;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:07:10;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:09:37;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:12:22;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:17:46;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:33:40;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:36:14;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:38:48;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:41:30;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:44:07;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:46:44;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:49:18;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:51:48;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:54:17;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:56:46;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T01:59:18;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:01:44;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:04:10;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:06:36;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:14:25;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:25:15;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:30:26;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:32:54;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:35:41;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:38:13;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:40:46;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:43:16;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:45:45;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:50:47;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:53:19;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:55:49;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T02:58:17;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:00:44;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:03:10;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:05:35;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:08:01;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:10:27;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:12:52;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:15:18;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:17:44;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:20:10;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:22:35;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:25:01;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:27:27;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:29:52;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:32:18;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:34:44;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:37:11;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:39:36;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:42:02;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:44:28;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:46:53;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:49:19;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:51:45;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:54:10;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:56:36;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T03:59:08;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:01:34;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:03:59;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:06:25;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:08:50;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:11:16;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:13:42;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:16:07;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:18:33;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:21:00;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:23:26;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:25:55;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:28:21;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:30:48;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:33:15;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:35:41;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:38:10;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:40:36;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:43:01;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:45:27;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:47:59;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:50:25;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:52:51;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:55:18;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T04:57:43;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:00:09;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:02:35;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:05:02;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:07:29;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:09:54;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:12:20;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:14:46;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:17:11;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:19:37;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:22:03;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:24:28;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:26:54;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:29:20;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:31:45;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:34:11;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:36:37;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:39:03;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:41:29;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:43:55;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:46:21;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:48:47;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:51:13;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:53:39;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:56:07;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T05:58:33;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:00:59;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:03:24;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:05:50;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:08:16;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:10:49;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:13:15;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:15:41;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:18:07;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:20:32;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:22:58;17.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:25:25;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:27:55;17.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:30:21;17.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:32:47;17.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:35:13;17.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:37:39;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:40:05;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:42:31;17.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:44:57;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:47:22;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:49:48;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:52:14;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:54:39;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:57:05;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T06:59:31;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:01:56;18.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:04:22;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:06:48;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:09:13;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:11:40;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:14:08;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:16:35;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:19:01;18.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:21:26;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:23:57;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:26:23;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:28:48;18.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:31:15;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:33:41;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:36:07;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:38:33;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:41:05;18.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:43:35;18.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:46:01;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:48:27;18.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:50:53;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:53:18;18.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:55:44;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T07:58:10;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:00:35;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:03:02;18.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:05:27;18.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:07:53;19.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:10:20;19.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:12:46;19.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:15:11;19.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:17:39;19.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:20:05;19.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:22:30;19.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:24:56;19.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:27:22;19.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:29:47;19.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:32:13;19.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:34:39;19.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:37:04;19.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:39:30;19.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:50:26;20.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:53:09;20.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:55:41;20.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T08:58:17;20.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:00:49;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:03:20;20.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:05:52;20.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:08:23;20.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:11:15;20.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:24:50;20.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:32:58;20.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:35:29;20.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:38:13;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:40:41;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:43:30;20.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:46:03;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:48:50;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:51:49;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:54:16;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:56:44;20.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T09:59:12;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:01:41;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:04:18;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:06:48;21.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:09:25;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:11:55;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:14:38;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:20:07;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:22:41;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:27:52;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:30:31;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:32:58;21.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:35:28;21.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:37:56;21.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:40:30;21.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:43:18;22.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:45:52;22.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:48:23;22.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:50:49;23.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:53:29;23.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:56:00;23.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T10:58:32;24.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:01:00;24.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:03:31;25.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:06:00;25.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:08:34;24.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:11:11;26.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:13:38;25.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:16:15;27.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:18:43;27.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:29:42;26.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:32:25;25.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:40:29;26.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:43:32;26.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T11:52:06;25.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:02:57;26.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:11:36;27.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:19:28;27.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:22:08;28.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:24:36;28.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:27:12;28.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:29:43;28.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:32:27;28.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:35:20;29.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:38:02;27.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:40:37;28.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:43:11;26.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:45:39;25.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:48:21;25.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:50:51;25.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:56:21;25.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T12:58:58;25.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:01:27;26.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:03:55;25.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:27:56;27.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:30:23;29.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:33:07;30.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:35:34;31.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:38:02;30.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:43:00;32.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T13:45:48;32.40;98.50
31979;DHT22;18502;43.574;1.276;2022-10-28T13:59:25;35.80;90.00
31979;DHT22;18502;43.574;1.276;2022-10-28T14:06:59;32.90;91.00
31979;DHT22;18502;43.574;1.276;2022-10-28T14:09:29;31.60;92.20
31979;DHT22;18502;43.574;1.276;2022-10-28T14:12:16;31.20;91.90
31979;DHT22;18502;43.574;1.276;2022-10-28T14:14:59;28.90;94.50
31979;DHT22;18502;43.574;1.276;2022-10-28T14:17:40;27.80;96.70
31979;DHT22;18502;43.574;1.276;2022-10-28T14:22:58;27.90;97.60
31979;DHT22;18502;43.574;1.276;2022-10-28T14:41:52;27.70;97.50
31979;DHT22;18502;43.574;1.276;2022-10-28T14:47:53;27.80;96.80
31979;DHT22;18502;43.574;1.276;2022-10-28T14:52:59;26.50;98.70
31979;DHT22;18502;43.574;1.276;2022-10-28T14:55:28;26.00;99.30
31979;DHT22;18502;43.574;1.276;2022-10-28T15:00:43;25.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:03:11;25.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:05:38;24.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:08:04;24.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:10:31;24.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:13:00;24.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:15:28;24.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:17:56;23.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:20:34;23.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:25:40;24.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:28:11;24.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:30:41;24.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:33:27;24.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:36:11;24.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:38:45;24.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:43:59;24.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:46:26;25.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:48:53;24.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:51:20;24.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T15:53:47;24.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:01:41;23.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:06:56;23.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:09:29;23.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:11:59;22.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:19:55;22.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:22:22;22.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:24:50;22.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:27:25;22.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:29:51;22.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:32:24;22.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:34:50;21.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:37:24;21.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:39:50;21.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:42:17;21.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:44:43;21.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:47:17;21.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:49:43;21.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:52:16;21.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:54:42;21.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:57:08;21.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T16:59:33;20.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:01:59;20.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:04:25;20.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:06:50;20.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:09:16;20.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:11:42;20.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:14:08;20.70;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:16:34;20.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:19:00;20.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:21:26;20.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:23:51;20.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:26:17;20.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:28:43;20.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:31:09;20.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:33:35;20.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:36:02;20.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:38:29;20.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:40:56;19.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:43:22;19.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:45:48;19.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:48:14;19.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:50:40;19.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:53:06;19.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:55:31;19.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T17:57:57;19.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:00:23;19.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:02:56;19.60;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:05:22;19.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:07:47;19.50;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:10:13;19.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:12:40;19.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:15:06;19.40;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:17:34;19.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:19:59;19.30;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:22:26;19.20;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:24:52;19.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:27:18;19.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:29:44;19.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:32:09;19.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:34:36;19.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:37:02;19.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:39:32;19.10;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:41:58;19.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:44:23;19.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:46:56;18.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:49:22;19.00;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:51:48;18.90;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:54:13;18.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:56:39;18.80;99.90
31979;DHT22;18502;43.574;1.276;2022-10-28T18:59:05;18.70;99.90