sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75923;BME280;64602;47.542;19.090;2024-01-30T00:01:54;102729.06;;;-1.11;89.83
75923;BME280;64602;47.542;19.090;2024-01-30T00:06:57;102728.56;;;-1.16;90.04
75923;BME280;64602;47.542;19.090;2024-01-30T00:11:59;102736.97;;;-1.09;89.63
75923;BME280;64602;47.542;19.090;2024-01-30T00:17:01;102726.88;;;-1.17;89.91
75923;BME280;64602;47.542;19.090;2024-01-30T00:22:04;102715.84;;;-1.23;89.81
75923;BME280;64602;47.542;19.090;2024-01-30T00:27:07;102729.78;;;-1.20;89.64
75923;BME280;64602;47.542;19.090;2024-01-30T00:32:09;102722.09;;;-1.36;89.79
75923;BME280;64602;47.542;19.090;2024-01-30T00:37:11;102730.69;;;-1.32;90.20
75923;BME280;64602;47.542;19.090;2024-01-30T00:42:14;102740.75;;;-1.36;90.34
75923;BME280;64602;47.542;19.090;2024-01-30T00:47:16;102730.38;;;-1.52;90.63
75923;BME280;64602;47.542;19.090;2024-01-30T00:52:18;102726.03;;;-1.53;90.46
75923;BME280;64602;47.542;19.090;2024-01-30T00:57:20;102723.94;;;-1.60;90.84
75923;BME280;64602;47.542;19.090;2024-01-30T01:02:23;102729.66;;;-1.54;90.99
75923;BME280;64602;47.542;19.090;2024-01-30T01:07:25;102715.56;;;-1.67;91.25
75923;BME280;64602;47.542;19.090;2024-01-30T01:12:27;102733.53;;;-1.58;91.71
75923;BME280;64602;47.542;19.090;2024-01-30T01:17:29;102712.28;;;-1.70;91.57
75923;BME280;64602;47.542;19.090;2024-01-30T01:22:32;102732.16;;;-1.63;91.37
75923;BME280;64602;47.542;19.090;2024-01-30T01:27:34;102716.75;;;-1.71;91.50
75923;BME280;64602;47.542;19.090;2024-01-30T01:32:42;102717.22;;;-1.77;91.59
75923;BME280;64602;47.542;19.090;2024-01-30T01:37:51;102723.50;;;-1.78;91.59
75923;BME280;64602;47.542;19.090;2024-01-30T01:43:03;102695.53;;;-1.84;91.34
75923;BME280;64602;47.542;19.090;2024-01-30T01:48:06;102706.19;;;-1.84;91.03
75923;BME280;64602;47.542;19.090;2024-01-30T01:53:10;102717.22;;;-1.77;90.94
75923;BME280;64602;47.542;19.090;2024-01-30T01:58:14;102707.59;;;-1.91;91.12
75923;BME280;64602;47.542;19.090;2024-01-30T02:03:17;102699.44;;;-2.01;91.76
75923;BME280;64602;47.542;19.090;2024-01-30T02:08:20;102703.69;;;-1.98;91.73
75923;BME280;64602;47.542;19.090;2024-01-30T02:13:22;102698.25;;;-1.97;91.90
75923;BME280;64602;47.542;19.090;2024-01-30T02:18:25;102697.50;;;-1.99;91.90
75923;BME280;64602;47.542;19.090;2024-01-30T02:23:27;102696.62;;;-1.99;92.09
75923;BME280;64602;47.542;19.090;2024-01-30T02:28:29;102702.94;;;-2.00;92.18
75923;BME280;64602;47.542;19.090;2024-01-30T02:33:31;102709.00;;;-1.98;92.10
75923;BME280;64602;47.542;19.090;2024-01-30T02:38:33;102713.59;;;-2.00;92.28
75923;BME280;64602;47.542;19.090;2024-01-30T02:43:35;102691.63;;;-2.15;92.39
75923;BME280;64602;47.542;19.090;2024-01-30T02:48:37;102693.09;;;-2.11;92.37
75923;BME280;64602;47.542;19.090;2024-01-30T02:53:41;102705.44;;;-2.10;92.30
75923;BME280;64602;47.542;19.090;2024-01-30T02:58:43;102703.75;;;-2.11;92.00
75923;BME280;64602;47.542;19.090;2024-01-30T03:03:45;102706.56;;;-2.01;91.94
75923;BME280;64602;47.542;19.090;2024-01-30T03:08:47;102689.38;;;-2.21;91.93
75923;BME280;64602;47.542;19.090;2024-01-30T03:13:49;102704.28;;;-2.19;92.38
75923;BME280;64602;47.542;19.090;2024-01-30T03:18:52;102705.97;;;-2.18;92.33
75923;BME280;64602;47.542;19.090;2024-01-30T03:23:54;102707.16;;;-2.22;92.43
75923;BME280;64602;47.542;19.090;2024-01-30T03:28:56;102697.91;;;-2.29;92.22
75923;BME280;64602;47.542;19.090;2024-01-30T03:33:59;102706.66;;;-2.27;92.29
75923;BME280;64602;47.542;19.090;2024-01-30T03:39:01;102717.84;;;-2.34;92.59
75923;BME280;64602;47.542;19.090;2024-01-30T03:44:03;102709.88;;;-2.34;92.54
75923;BME280;64602;47.542;19.090;2024-01-30T03:49:05;102675.72;;;-2.41;92.59
75923;BME280;64602;47.542;19.090;2024-01-30T03:54:08;102685.94;;;-2.34;92.93
75923;BME280;64602;47.542;19.090;2024-01-30T03:59:10;102684.56;;;-2.40;92.46
75923;BME280;64602;47.542;19.090;2024-01-30T04:04:12;102699.12;;;-2.33;92.33
75923;BME280;64602;47.542;19.090;2024-01-30T04:09:15;102682.84;;;-2.41;92.55
75923;BME280;64602;47.542;19.090;2024-01-30T04:14:17;102685.50;;;-2.41;92.60
75923;BME280;64602;47.542;19.090;2024-01-30T04:19:19;102686.69;;;-2.45;92.88
75923;BME280;64602;47.542;19.090;2024-01-30T04:24:21;102688.81;;;-2.50;92.72
75923;BME280;64602;47.542;19.090;2024-01-30T04:29:23;102668.09;;;-2.58;92.61
75923;BME280;64602;47.542;19.090;2024-01-30T04:34:26;102693.94;;;-2.60;92.84
75923;BME280;64602;47.542;19.090;2024-01-30T04:39:28;102682.94;;;-2.67;92.67
75923;BME280;64602;47.542;19.090;2024-01-30T04:44:30;102692.56;;;-2.53;92.56
75923;BME280;64602;47.542;19.090;2024-01-30T04:49:35;102671.88;;;-2.73;92.92
75923;BME280;64602;47.542;19.090;2024-01-30T04:54:37;102692.34;;;-2.63;93.25
75923;BME280;64602;47.542;19.090;2024-01-30T04:59:39;102707.75;;;-2.55;93.59
75923;BME280;64602;47.542;19.090;2024-01-30T05:04:41;102690.78;;;-2.65;93.99
75923;BME280;64602;47.542;19.090;2024-01-30T05:09:44;102708.50;;;-2.53;93.72
75923;BME280;64602;47.542;19.090;2024-01-30T05:14:46;102690.91;;;-2.67;93.94
75923;BME280;64602;47.542;19.090;2024-01-30T05:19:48;102712.56;;;-2.60;94.36
75923;BME280;64602;47.542;19.090;2024-01-30T05:24:50;102728.31;;;-2.57;94.65
75923;BME280;64602;47.542;19.090;2024-01-30T05:29:53;102729.88;;;-2.67;94.77
75923;BME280;64602;47.542;19.090;2024-01-30T05:34:55;102734.03;;;-2.63;95.23
75923;BME280;64602;47.542;19.090;2024-01-30T05:39:57;102732.66;;;-2.56;95.43
75923;BME280;64602;47.542;19.090;2024-01-30T05:45:00;102721.72;;;-2.64;95.41
75923;BME280;64602;47.542;19.090;2024-01-30T05:50:02;102728.94;;;-2.66;95.90
75923;BME280;64602;47.542;19.090;2024-01-30T05:55:05;102734.78;;;-2.61;96.22
75923;BME280;64602;47.542;19.090;2024-01-30T06:00:08;102722.59;;;-2.76;96.11
75923;BME280;64602;47.542;19.090;2024-01-30T06:05:10;102734.59;;;-2.71;96.24
75923;BME280;64602;47.542;19.090;2024-01-30T06:10:12;102741.28;;;-2.65;96.03
75923;BME280;64602;47.542;19.090;2024-01-30T06:15:15;102746.41;;;-2.62;95.66
75923;BME280;64602;47.542;19.090;2024-01-30T06:20:17;102743.59;;;-2.61;95.25
75923;BME280;64602;47.542;19.090;2024-01-30T06:25:20;102733.53;;;-2.68;95.04
75923;BME280;64602;47.542;19.090;2024-01-30T06:30:22;102742.66;;;-2.60;94.44
75923;BME280;64602;47.542;19.090;2024-01-30T06:35:24;102734.25;;;-2.66;94.43
75923;BME280;64602;47.542;19.090;2024-01-30T06:40:26;102756.34;;;-2.53;94.49
75923;BME280;64602;47.542;19.090;2024-01-30T06:45:28;102743.19;;;-2.54;94.09
75923;BME280;64602;47.542;19.090;2024-01-30T06:50:30;102743.06;;;-2.53;93.99
75923;BME280;64602;47.542;19.090;2024-01-30T06:55:33;102764.88;;;-2.35;93.88
75923;BME280;64602;47.542;19.090;2024-01-30T07:00:35;102746.56;;;-2.40;93.58
75923;BME280;64602;47.542;19.090;2024-01-30T07:05:38;102741.34;;;-2.41;93.90
75923;BME280;64602;47.542;19.090;2024-01-30T07:10:40;102745.56;;;-2.26;93.81
75923;BME280;64602;47.542;19.090;2024-01-30T07:15:42;102750.03;;;-2.13;93.28
75923;BME280;64602;47.542;19.090;2024-01-30T07:20:45;102746.47;;;-2.01;93.23
75923;BME280;64602;47.542;19.090;2024-01-30T07:25:51;102761.94;;;-1.82;92.88
75923;BME280;64602;47.542;19.090;2024-01-30T07:30:53;102762.84;;;-1.70;92.82
75923;BME280;64602;47.542;19.090;2024-01-30T07:35:55;102769.84;;;-1.57;92.53
75923;BME280;64602;47.542;19.090;2024-01-30T07:40:57;102756.00;;;-1.38;92.21
75923;BME280;64602;47.542;19.090;2024-01-30T07:46:00;102745.03;;;-1.22;91.65
75923;BME280;64602;47.542;19.090;2024-01-30T07:51:03;102755.75;;;-0.88;91.02
75923;BME280;64602;47.542;19.090;2024-01-30T07:56:06;102756.75;;;-0.67;90.23
75923;BME280;64602;47.542;19.090;2024-01-30T08:01:08;102729.38;;;-0.46;89.02
75923;BME280;64602;47.542;19.090;2024-01-30T08:06:10;102755.19;;;-0.13;87.92
75923;BME280;64602;47.542;19.090;2024-01-30T08:11:12;102748.19;;;0.18;86.72
75923;BME280;64602;47.542;19.090;2024-01-30T08:16:14;102758.06;;;0.50;84.97
75923;BME280;64602;47.542;19.090;2024-01-30T08:21:17;102742.78;;;0.73;83.73
75923;BME280;64602;47.542;19.090;2024-01-30T08:26:19;102746.44;;;0.93;83.01
75923;BME280;64602;47.542;19.090;2024-01-30T08:31:21;102759.94;;;1.13;82.26
75923;BME280;64602;47.542;19.090;2024-01-30T08:36:25;102760.56;;;1.26;81.15
75923;BME280;64602;47.542;19.090;2024-01-30T08:41:27;102775.78;;;1.56;80.81
75923;BME280;64602;47.542;19.090;2024-01-30T08:46:30;102769.97;;;1.82;79.79
75923;BME280;64602;47.542;19.090;2024-01-30T08:51:33;102767.38;;;2.11;78.61
75923;BME280;64602;47.542;19.090;2024-01-30T08:56:35;102764.75;;;2.50;77.27
75923;BME280;64602;47.542;19.090;2024-01-30T09:01:38;102770.69;;;2.92;75.98
75923;BME280;64602;47.542;19.090;2024-01-30T09:06:48;102769.56;;;2.85;75.21
75923;BME280;64602;47.542;19.090;2024-01-30T09:11:51;102764.53;;;3.29;74.22
75923;BME280;64602;47.542;19.090;2024-01-30T09:16:53;102763.91;;;3.82;73.22
75923;BME280;64602;47.542;19.090;2024-01-30T09:21:55;102747.38;;;4.05;71.40
75923;BME280;64602;47.542;19.090;2024-01-30T09:26:57;102748.25;;;4.41;70.60
75923;BME280;64602;47.542;19.090;2024-01-30T09:32:00;102747.91;;;4.54;70.22
75923;BME280;64602;47.542;19.090;2024-01-30T09:37:02;102752.47;;;4.98;68.46
75923;BME280;64602;47.542;19.090;2024-01-30T09:42:17;102753.97;;;5.18;68.15
75923;BME280;64602;47.542;19.090;2024-01-30T09:47:22;102760.44;;;5.33;67.91
75923;BME280;64602;47.542;19.090;2024-01-30T09:52:25;102759.94;;;5.64;67.24
75923;BME280;64602;47.542;19.090;2024-01-30T09:57:28;102764.84;;;6.03;65.74
75923;BME280;64602;47.542;19.090;2024-01-30T10:02:31;102757.72;;;6.61;64.54
75923;BME280;64602;47.542;19.090;2024-01-30T10:07:33;102761.28;;;6.53;63.30
75923;BME280;64602;47.542;19.090;2024-01-30T10:12:39;102758.03;;;7.15;61.03
75923;BME280;64602;47.542;19.090;2024-01-30T10:17:41;102754.88;;;6.95;60.97
75923;BME280;64602;47.542;19.090;2024-01-30T10:22:44;102757.06;;;6.83;61.68
75923;BME280;64602;47.542;19.090;2024-01-30T10:27:52;102760.69;;;12.33;49.19
75923;BME280;64602;47.542;19.090;2024-01-30T10:32:55;102749.19;;;14.41;42.22
75923;BME280;64602;47.542;19.090;2024-01-30T10:37:57;102740.75;;;10.37;48.87
75923;BME280;64602;47.542;19.090;2024-01-30T10:43:01;102745.28;;;10.15;51.81
75923;BME280;64602;47.542;19.090;2024-01-30T10:48:09;102721.53;;;16.77;39.60
75923;BME280;64602;47.542;19.090;2024-01-30T10:53:12;102727.34;;;14.41;42.38
75923;BME280;64602;47.542;19.090;2024-01-30T10:58:15;102722.75;;;21.34;31.45
75923;BME280;64602;47.542;19.090;2024-01-30T11:03:17;102724.81;;;25.99;24.72
75923;BME280;64602;47.542;19.090;2024-01-30T11:08:24;102705.94;;;20.56;29.68
75923;BME280;64602;47.542;19.090;2024-01-30T11:13:29;102699.41;;;20.67;29.32
75923;BME280;64602;47.542;19.090;2024-01-30T11:18:33;102697.09;;;22.07;26.48
75923;BME280;64602;47.542;19.090;2024-01-30T11:23:38;102703.44;;;24.01;25.47
75923;BME280;64602;47.542;19.090;2024-01-30T11:28:40;102700.47;;;27.22;21.44
75923;BME280;64602;47.542;19.090;2024-01-30T11:33:42;102687.50;;;27.96;20.37
75923;BME280;64602;47.542;19.090;2024-01-30T11:38:44;102690.84;;;24.53;22.37
75923;BME280;64602;47.542;19.090;2024-01-30T11:43:52;102673.34;;;28.37;19.32
75923;BME280;64602;47.542;19.090;2024-01-30T11:48:55;102686.38;;;28.19;19.59
75923;BME280;64602;47.542;19.090;2024-01-30T11:53:57;102677.44;;;28.31;18.61
75923;BME280;64602;47.542;19.090;2024-01-30T11:59:01;102665.28;;;30.30;18.18
75923;BME280;64602;47.542;19.090;2024-01-30T12:04:03;102650.47;;;28.49;18.74
75923;BME280;64602;47.542;19.090;2024-01-30T12:09:10;102623.63;;;18.62;30.31
75923;BME280;64602;47.542;19.090;2024-01-30T12:14:16;102619.56;;;17.16;30.78
75923;BME280;64602;47.542;19.090;2024-01-30T12:19:22;102622.97;;;24.35;22.64
75923;BME280;64602;47.542;19.090;2024-01-30T12:24:26;102627.28;;;26.23;20.64
75923;BME280;64602;47.542;19.090;2024-01-30T12:29:32;102628.75;;;26.68;19.22
75923;BME280;64602;47.542;19.090;2024-01-30T12:34:42;102620.16;;;27.38;19.41
75923;BME280;64602;47.542;19.090;2024-01-30T12:39:58;102621.25;;;25.22;21.50
75923;BME280;64602;47.542;19.090;2024-01-30T12:45:02;102617.47;;;24.30;21.15
75923;BME280;64602;47.542;19.090;2024-01-30T12:50:05;102604.25;;;25.47;20.71
75923;BME280;64602;47.542;19.090;2024-01-30T12:55:07;102589.81;;;18.44;27.90
75923;BME280;64602;47.542;19.090;2024-01-30T13:00:10;102581.03;;;13.57;34.78
75923;BME280;64602;47.542;19.090;2024-01-30T13:05:12;102573.22;;;13.35;36.06
75923;BME280;64602;47.542;19.090;2024-01-30T13:10:15;102575.22;;;16.95;29.58
75923;BME280;64602;47.542;19.090;2024-01-30T13:15:17;102558.66;;;12.83;36.46
75923;BME280;64602;47.542;19.090;2024-01-30T13:20:19;102542.94;;;11.39;39.89
75923;BME280;64602;47.542;19.090;2024-01-30T13:25:22;102557.06;;;13.27;37.37
75923;BME280;64602;47.542;19.090;2024-01-30T13:30:24;102557.81;;;14.11;34.90
75923;BME280;64602;47.542;19.090;2024-01-30T13:35:27;102540.56;;;12.17;36.41
75923;BME280;64602;47.542;19.090;2024-01-30T13:40:29;102547.91;;;10.52;40.18
75923;BME280;64602;47.542;19.090;2024-01-30T13:45:31;102548.72;;;9.02;44.07
75923;BME280;64602;47.542;19.090;2024-01-30T13:50:33;102543.41;;;8.26;46.14
75923;BME280;64602;47.542;19.090;2024-01-30T13:55:35;102548.09;;;7.71;47.62
75923;BME280;64602;47.542;19.090;2024-01-30T14:00:38;102537.03;;;7.81;46.80
75923;BME280;64602;47.542;19.090;2024-01-30T14:05:40;102528.66;;;7.45;47.24
75923;BME280;64602;47.542;19.090;2024-01-30T14:10:42;102529.22;;;7.09;48.90
75923;BME280;64602;47.542;19.090;2024-01-30T14:15:45;102529.97;;;6.95;48.10
75923;BME280;64602;47.542;19.090;2024-01-30T14:20:47;102521.25;;;6.76;48.65
75923;BME280;64602;47.542;19.090;2024-01-30T14:25:50;102510.19;;;6.63;48.80
75923;BME280;64602;47.542;19.090;2024-01-30T14:30:53;102517.13;;;6.49;48.42
75923;BME280;64602;47.542;19.090;2024-01-30T14:35:55;102511.94;;;6.31;49.26
75923;BME280;64602;47.542;19.090;2024-01-30T14:40:57;102514.66;;;6.31;49.12
75923;BME280;64602;47.542;19.090;2024-01-30T14:46:00;102515.50;;;5.99;50.04
75923;BME280;64602;47.542;19.090;2024-01-30T14:51:02;102501.19;;;5.98;49.67
75923;BME280;64602;47.542;19.090;2024-01-30T14:56:05;102502.16;;;5.89;50.11
75923;BME280;64602;47.542;19.090;2024-01-30T15:01:07;102504.03;;;5.81;51.21
75923;BME280;64602;47.542;19.090;2024-01-30T15:06:12;102501.34;;;5.81;51.03
75923;BME280;64602;47.542;19.090;2024-01-30T15:11:14;102518.72;;;6.83;49.36
75923;BME280;64602;47.542;19.090;2024-01-30T15:16:17;102523.19;;;5.45;53.86
75923;BME280;64602;47.542;19.090;2024-01-30T15:21:19;102504.63;;;5.25;55.46
75923;BME280;64602;47.542;19.090;2024-01-30T15:26:26;102510.72;;;5.27;55.57
75923;BME280;64602;47.542;19.090;2024-01-30T15:31:29;102508.16;;;5.26;54.79
75923;BME280;64602;47.542;19.090;2024-01-30T15:36:31;102510.66;;;5.19;54.88
75923;BME280;64602;47.542;19.090;2024-01-30T15:41:33;102509.47;;;5.05;55.48
75923;BME280;64602;47.542;19.090;2024-01-30T15:46:36;102511.94;;;4.90;55.74
75923;BME280;64602;47.542;19.090;2024-01-30T15:51:38;102516.59;;;4.80;56.15
75923;BME280;64602;47.542;19.090;2024-01-30T15:56:40;102507.25;;;4.58;57.05
75923;BME280;64602;47.542;19.090;2024-01-30T16:01:42;102512.59;;;4.50;57.61
75923;BME280;64602;47.542;19.090;2024-01-30T16:06:49;102512.81;;;4.31;58.37
75923;BME280;64602;47.542;19.090;2024-01-30T16:11:52;102521.66;;;4.23;59.12
75923;BME280;64602;47.542;19.090;2024-01-30T16:16:54;102516.34;;;3.87;60.73
75923;BME280;64602;47.542;19.090;2024-01-30T16:21:56;102518.50;;;3.66;61.69
75923;BME280;64602;47.542;19.090;2024-01-30T16:26:59;102524.97;;;3.55;62.28
75923;BME280;64602;47.542;19.090;2024-01-30T16:32:01;102528.41;;;3.47;63.01
75923;BME280;64602;47.542;19.090;2024-01-30T16:37:04;102513.97;;;3.30;64.00
75923;BME280;64602;47.542;19.090;2024-01-30T16:42:06;102516.25;;;3.25;64.25
75923;BME280;64602;47.542;19.090;2024-01-30T16:47:12;102502.81;;;3.07;65.45
75923;BME280;64602;47.542;19.090;2024-01-30T16:52:14;102524.47;;;2.96;66.33
75923;BME280;64602;47.542;19.090;2024-01-30T16:57:16;102507.63;;;2.76;66.87
75923;BME280;64602;47.542;19.090;2024-01-30T17:02:18;102515.13;;;2.72;67.34
75923;BME280;64602;47.542;19.090;2024-01-30T17:07:21;102525.66;;;2.84;66.87
75923;BME280;64602;47.542;19.090;2024-01-30T17:12:25;102524.38;;;2.88;67.17
75923;BME280;64602;47.542;19.090;2024-01-30T17:17:27;102516.78;;;2.83;67.68
75923;BME280;64602;47.542;19.090;2024-01-30T17:22:29;102521.03;;;2.76;68.16
75923;BME280;64602;47.542;19.090;2024-01-30T17:27:32;102502.62;;;2.63;68.66
75923;BME280;64602;47.542;19.090;2024-01-30T17:32:34;102514.56;;;2.69;69.09
75923;BME280;64602;47.542;19.090;2024-01-30T17:37:36;102499.12;;;2.53;69.74
75923;BME280;64602;47.542;19.090;2024-01-30T17:42:40;102501.41;;;2.48;70.84
75923;BME280;64602;47.542;19.090;2024-01-30T17:47:42;102507.56;;;2.58;71.97
75923;BME280;64602;47.542;19.090;2024-01-30T17:52:45;102500.00;;;2.44;72.73
75923;BME280;64602;47.542;19.090;2024-01-30T17:57:47;102505.53;;;2.32;74.34
75923;BME280;64602;47.542;19.090;2024-01-30T18:02:49;102499.38;;;2.12;75.12
75923;BME280;64602;47.542;19.090;2024-01-30T18:07:53;102512.50;;;2.06;75.46
75923;BME280;64602;47.542;19.090;2024-01-30T18:12:56;102522.25;;;1.97;76.62
75923;BME280;64602;47.542;19.090;2024-01-30T18:18:01;102511.13;;;1.92;76.49
75923;BME280;64602;47.542;19.090;2024-01-30T18:23:03;102512.94;;;1.82;77.65
75923;BME280;64602;47.542;19.090;2024-01-30T18:28:06;102510.16;;;1.74;78.11
75923;BME280;64602;47.542;19.090;2024-01-30T18:33:08;102494.81;;;1.66;78.27
75923;BME280;64602;47.542;19.090;2024-01-30T18:38:11;102503.38;;;1.60;78.77
75923;BME280;64602;47.542;19.090;2024-01-30T18:43:13;102501.13;;;1.55;78.90
75923;BME280;64602;47.542;19.090;2024-01-30T18:48:16;102503.12;;;1.53;78.85
75923;BME280;64602;47.542;19.090;2024-01-30T18:53:19;102489.75;;;1.43;78.71
75923;BME280;64602;47.542;19.090;2024-01-30T18:58:21;102493.66;;;1.39;78.81
75923;BME280;64602;47.542;19.090;2024-01-30T19:03:24;102514.47;;;1.36;79.29
75923;BME280;64602;47.542;19.090;2024-01-30T19:08:26;102495.31;;;1.11;79.64
75923;BME280;64602;47.542;19.090;2024-01-30T19:13:29;102504.00;;;1.03;80.13
75923;BME280;64602;47.542;19.090;2024-01-30T19:18:31;102514.41;;;0.97;80.47
75923;BME280;64602;47.542;19.090;2024-01-30T19:23:34;102498.75;;;0.82;80.92
75923;BME280;64602;47.542;19.090;2024-01-30T19:28:36;102493.22;;;0.64;81.19
75923;BME280;64602;47.542;19.090;2024-01-30T19:33:38;102499.62;;;0.52;82.00
75923;BME280;64602;47.542;19.090;2024-01-30T19:38:41;102507.38;;;0.55;82.40
75923;BME280;64602;47.542;19.090;2024-01-30T19:43:43;102499.47;;;0.44;82.99
75923;BME280;64602;47.542;19.090;2024-01-30T19:48:45;102505.19;;;0.39;82.99
75923;BME280;64602;47.542;19.090;2024-01-30T19:53:47;102505.31;;;0.38;83.02
75923;BME280;64602;47.542;19.090;2024-01-30T19:58:49;102486.91;;;0.14;83.51
75923;BME280;64602;47.542;19.090;2024-01-30T20:03:51;102481.84;;;0.11;83.74
75923;BME280;64602;47.542;19.090;2024-01-30T20:08:54;102497.97;;;0.09;84.30
75923;BME280;64602;47.542;19.090;2024-01-30T20:13:56;102505.88;;;0.11;84.27
75923;BME280;64602;47.542;19.090;2024-01-30T20:18:58;102497.25;;;0.07;84.18
75923;BME280;64602;47.542;19.090;2024-01-30T20:24:05;102487.06;;;-0.09;84.72
75923;BME280;64602;47.542;19.090;2024-01-30T20:29:07;102506.09;;;-0.02;85.01
75923;BME280;64602;47.542;19.090;2024-01-30T20:34:10;102507.19;;;-0.05;85.13
75923;BME280;64602;47.542;19.090;2024-01-30T20:39:13;102512.19;;;-0.11;85.37
75923;BME280;64602;47.542;19.090;2024-01-30T20:44:17;102510.03;;;-0.17;85.78
75923;BME280;64602;47.542;19.090;2024-01-30T20:49:21;102499.53;;;-0.30;86.06
75923;BME280;64602;47.542;19.090;2024-01-30T20:54:24;102501.37;;;-0.31;86.64
75923;BME280;64602;47.542;19.090;2024-01-30T20:59:26;102504.87;;;-0.30;86.61
75923;BME280;64602;47.542;19.090;2024-01-30T21:04:28;102492.16;;;-0.27;86.49
75923;BME280;64602;47.542;19.090;2024-01-30T21:09:31;102495.50;;;-0.25;86.31
75923;BME280;64602;47.542;19.090;2024-01-30T21:14:33;102500.53;;;-0.31;86.37
75923;BME280;64602;47.542;19.090;2024-01-30T21:19:35;102494.00;;;-0.38;86.75
75923;BME280;64602;47.542;19.090;2024-01-30T21:24:37;102495.63;;;-0.47;87.26
75923;BME280;64602;47.542;19.090;2024-01-30T21:29:40;102490.91;;;-0.55;88.11
75923;BME280;64602;47.542;19.090;2024-01-30T21:34:43;102484.59;;;-0.54;88.22
75923;BME280;64602;47.542;19.090;2024-01-30T21:39:46;102465.84;;;-0.63;88.29
75923;BME280;64602;47.542;19.090;2024-01-30T21:44:48;102468.53;;;-0.63;88.63
75923;BME280;64602;47.542;19.090;2024-01-30T21:49:50;102476.38;;;-0.51;88.37
75923;BME280;64602;47.542;19.090;2024-01-30T21:54:53;102461.53;;;-0.76;88.64
75923;BME280;64602;47.542;19.090;2024-01-30T21:59:55;102478.59;;;-0.67;88.68
75923;BME280;64602;47.542;19.090;2024-01-30T22:04:58;102473.66;;;-0.72;88.73
75923;BME280;64602;47.542;19.090;2024-01-30T22:10:00;102465.44;;;-0.80;89.00
75923;BME280;64602;47.542;19.090;2024-01-30T22:15:03;102455.28;;;-0.86;89.46
75923;BME280;64602;47.542;19.090;2024-01-30T22:20:06;102459.69;;;-0.96;89.94
75923;BME280;64602;47.542;19.090;2024-01-30T22:25:09;102438.12;;;-1.04;90.09
75923;BME280;64602;47.542;19.090;2024-01-30T22:30:11;102448.31;;;-1.10;91.05
75923;BME280;64602;47.542;19.090;2024-01-30T22:35:14;102438.00;;;-1.14;91.01
75923;BME280;64602;47.542;19.090;2024-01-30T22:40:16;102446.00;;;-1.14;91.10
75923;BME280;64602;47.542;19.090;2024-01-30T22:45:18;102448.81;;;-1.16;91.15
75923;BME280;64602;47.542;19.090;2024-01-30T22:50:20;102451.34;;;-1.14;90.82
75923;BME280;64602;47.542;19.090;2024-01-30T22:55:23;102454.72;;;-1.12;90.56
75923;BME280;64602;47.542;19.090;2024-01-30T23:00:25;102454.16;;;-1.16;90.42
75923;BME280;64602;47.542;19.090;2024-01-30T23:05:30;102436.59;;;-1.30;90.67
75923;BME280;64602;47.542;19.090;2024-01-30T23:10:35;102438.53;;;-1.32;91.01
75923;BME280;64602;47.542;19.090;2024-01-30T23:15:37;102428.62;;;-1.41;90.89
75923;BME280;64602;47.542;19.090;2024-01-30T23:20:39;102435.50;;;-1.27;90.90
75923;BME280;64602;47.542;19.090;2024-01-30T23:25:41;102419.16;;;-1.34;90.83
75923;BME280;64602;47.542;19.090;2024-01-30T23:30:43;102441.09;;;-1.30;90.27
75923;BME280;64602;47.542;19.090;2024-01-30T23:35:46;102438.44;;;-1.41;91.29
75923;BME280;64602;47.542;19.090;2024-01-30T23:40:49;102439.16;;;-1.51;92.17
75923;BME280;64602;47.542;19.090;2024-01-30T23:45:51;102407.34;;;-1.63;92.17
75923;BME280;64602;47.542;19.090;2024-01-30T23:50:54;102406.50;;;-1.64;92.28
75923;BME280;64602;47.542;19.090;2024-01-30T23:55:56;102417.63;;;-1.59;92.47
