sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-03-01T00:00:52;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:03:18;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:05:46;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:08:13;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:10:40;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:13:07;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:15:37;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:18:05;1.33;;;1.33;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:20:31;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:23:00;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:25:26;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:27:53;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:30:20;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:32:47;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:35:14;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:37:41;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:40:10;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:42:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:45:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:47:32;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:49:59;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:52:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:54:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:57:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T00:59:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:02:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:04:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:07:11;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:09:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:12:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:14:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:17:01;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:19:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:21:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:24:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:26:49;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:29:15;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:31:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:34:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:36:41;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:39:08;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:41:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:44:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:46:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:49:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:51:45;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:54:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:56:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T01:59:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:01:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:04:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:06:39;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:09:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:11:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:14:08;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:16:35;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:19:03;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:21:37;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:24:14;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:26:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:29:27;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:31:55;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:34:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:36:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:39:27;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:41:57;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:44:25;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:46:54;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:49:24;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:54:44;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:57:16;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T02:59:43;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:02:19;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:05:01;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:07:31;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:09:58;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:12:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:14:52;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:17:20;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:19:47;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:22:14;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:24:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:27:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:29:34;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:32:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:34:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:36:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:39:24;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:41:52;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:44:19;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:46:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:49:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:51:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:54:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:56:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T03:59:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:01:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:03:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:06:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:08:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:11:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:13:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:16:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:18:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:21:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:23:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:26:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:28:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:31:11;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:33:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:36:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:38:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:41:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:43:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:46:00;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:48:29;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:50:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:53:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:55:51;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T04:58:18;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:00:46;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:03:13;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:05:43;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:08:11;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:10:43;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:13:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:15:38;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:18:06;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:20:36;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:23:04;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:25:31;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:27:59;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:30:29;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:32:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:35:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:37:52;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:40:20;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:42:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:45:18;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:47:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:50:13;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:52:45;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:55:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T05:57:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:00:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:02:35;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:05:03;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:07:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:09:59;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:12:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:14:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:17:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:19:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:22:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:24:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:27:12;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:29:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:32:05;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:34:33;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:36:59;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:39:27;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:41:56;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:44:24;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:46:52;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:49:19;1.33;;;1.33;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:51:46;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:54:13;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:56:40;1.17;;;1.17;;
4186;SDS011;2107;52.306;10.484;2023-03-01T06:59:07;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:01:35;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:04:02;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:06:29;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:08:56;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:11:22;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:13:49;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:16:16;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:18:46;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:21:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:23:41;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:26:08;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:28:35;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:31:04;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:33:32;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:36:00;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:38:31;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:40:58;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:43:26;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:45:53;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:48:19;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:50:46;1.37;;;1.37;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:53:14;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:55:41;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T07:58:08;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:00:35;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:03:02;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:05:29;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:07:56;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:10:24;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:12:51;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:15:18;1.37;;;1.37;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:17:46;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:20:15;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:22:42;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:25:09;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:27:37;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:30:05;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:32:35;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:35:03;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:37:31;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:39:58;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:42:25;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:44:53;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:47:21;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:49:48;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:52:16;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:54:42;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:57:09;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T08:59:37;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:02:08;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:04:38;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:07:06;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:09:34;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:12:01;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:14:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:16:55;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:19:24;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:21:50;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:24:21;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:26:49;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:29:18;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:31:45;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:34:12;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:36:42;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:39:09;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:41:38;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:44:12;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:46:47;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:49:15;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:51:48;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:54:23;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:56:53;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T09:59:41;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:02:21;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:04:54;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:07:29;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:10:04;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:12:33;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:15:03;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:17:36;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:20:15;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:22:46;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:25:16;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:27:51;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:30:20;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:32:54;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:35:24;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:37:58;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:40:29;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:42:57;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:45:33;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:50:50;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:53:33;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:56:02;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T10:58:32;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:01:00;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:03:29;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:05:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:08:40;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:11:17;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:13:51;0.83;;;0.83;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:19:19;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:21:50;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:24:26;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:26:56;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:29:30;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:32:01;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:34:38;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:37:14;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:39:53;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:42:28;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:45:06;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:47:43;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:50:24;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:52:58;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:55:40;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T11:58:22;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:01:02;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:03:54;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:06:45;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:09:35;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:12:16;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:20:50;1.17;;;1.17;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:23:27;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:26:09;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:32:04;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:35:06;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:37:54;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:40:34;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:43:22;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:46:10;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:48:47;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:51:20;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:53:50;1.67;;;1.67;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:56:20;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T12:58:51;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:01:31;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:04:06;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:06:44;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:09:22;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:11:57;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:14:34;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:17:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:19:59;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:22:27;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:25:00;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:27:37;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:30:12;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:39:27;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:41:58;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:44:26;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:46:59;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:49:31;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:52:14;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:54:58;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T13:57:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:00:00;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:02:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:04:55;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:07:25;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:09:54;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:12:30;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:15:06;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:17:52;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:20:33;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:23:10;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:25:39;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:28:14;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:30:44;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:33:19;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:35:53;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:38:30;1.67;;;1.67;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:41:00;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:43:30;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:45:57;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:48:24;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:50:53;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:53:20;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:55:52;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T14:58:21;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:00:50;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:03:22;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:05:52;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:08:20;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:10:58;1.77;;;1.77;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:13:28;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:16:01;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:18:31;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:21:05;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:23:34;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:26:05;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:28:33;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:31:04;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:33:44;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:36:32;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:39:03;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:41:37;1.37;;;1.37;;
4186;SDS011;2107;52.306;10.484;2023-03-01T15:44:17;1.30;;;1.30;;