sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2023-07-08T00:00:20;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:02:45;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:05:13;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:07:39;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:10:25;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:12:53;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:15:21;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:17:47;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:20:20;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:22:46;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:25:18;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:27:45;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:30:22;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:32:48;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:37:48;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:40:18;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:42:45;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:45:32;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:48:07;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:50:34;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:55:47;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T00:58:12;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:00:38;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:03:03;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:05:29;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:07:58;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:10:37;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:13:05;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:15:40;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:18:07;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:20:33;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:26:25;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:28:54;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:31:22;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:33:47;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:36:13;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:38:39;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:41:06;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:43:35;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:46:02;14.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:48:32;14.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:51:02;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:53:35;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:56:02;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T01:58:28;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:00:54;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:03:20;14.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:05:46;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:08:12;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:10:39;14.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:13:05;14.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:15:31;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:17:56;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:20:22;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:22:48;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:25:13;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:27:39;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:30:05;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:32:31;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:34:59;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:37:25;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:39:51;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:42:16;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:44:42;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:47:14;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:49:39;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:52:05;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:54:30;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:56:56;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T02:59:21;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:01:47;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:04:13;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:06:43;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:09:09;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:11:36;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:14:01;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:16:27;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:18:53;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:21:18;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:23:45;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:26:16;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:28:41;13.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:31:09;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:33:35;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:36:01;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:38:27;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:40:53;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:43:18;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:45:44;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:48:13;13.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:50:39;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:53:05;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:55:30;14.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T03:57:56;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:00:22;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:02:48;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:05:15;14.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:07:44;14.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:10:10;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:12:36;14.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:15:03;14.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:17:29;14.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:19:54;14.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:22:22;14.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:24:47;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:27:16;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:29:42;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:32:08;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:34:34;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:36:59;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:39:25;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:41:50;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:44:16;16.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:46:52;16.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:49:19;16.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:51:45;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:54:11;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:56:40;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T04:59:09;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:01:36;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:04:03;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:06:30;17.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:08:57;18.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:11:23;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:13:48;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:16:14;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:18:39;18.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:21:05;18.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:23:33;19.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:26:03;19.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:28:29;19.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:30:55;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:33:26;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:35:53;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:38:18;20.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:40:53;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:43:19;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:45:45;20.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:48:11;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:50:37;20.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:53:03;21.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:55:28;21.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T05:57:53;21.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:00:19;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:02:45;21.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:05:10;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:07:36;21.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:10:01;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:12:27;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:14:53;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:17:18;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:19:44;22.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:22:09;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:24:35;23.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:27:00;23.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:29:29;23.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:31:54;23.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:34:20;23.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:36:50;23.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:39:17;23.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:41:43;24.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:44:08;24.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:46:34;24.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:49:00;24.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:51:29;24.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:53:55;24.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:56:20;24.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T06:58:46;24.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:01:12;24.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:03:37;24.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:06:03;24.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:08:29;24.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:10:57;24.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:13:23;25.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:15:49;24.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:18:14;24.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:20:50;24.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:23:16;24.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:25:42;25.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:28:07;24.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:30:36;24.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:33:02;24.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:35:27;24.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:37:53;24.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:40:18;24.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:42:46;24.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:45:12;25.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:47:38;24.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:50:05;24.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:52:31;24.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:54:57;25.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:57:23;25.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T07:59:49;25.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:02:15;25.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:04:41;26.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:07:07;26.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:09:32;27.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:11:58;28.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:14:23;28.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:16:50;28.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:19:15;29.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:21:41;29.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:24:06;29.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:26:32;29.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:28:57;30.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:31:23;30.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:33:50;31.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:36:16;30.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:38:41;29.90;98.80
25332;DHT22;13284;52.748;13.452;2023-07-08T08:41:14;30.30;98.00
25332;DHT22;13284;52.748;13.452;2023-07-08T08:43:41;31.10;98.10
25332;DHT22;13284;52.748;13.452;2023-07-08T08:49:05;31.70;95.50
25332;DHT22;13284;52.748;13.452;2023-07-08T08:51:37;31.60;96.20
25332;DHT22;13284;52.748;13.452;2023-07-08T08:54:02;32.00;94.50
25332;DHT22;13284;52.748;13.452;2023-07-08T08:56:35;32.50;93.90
25332;DHT22;13284;52.748;13.452;2023-07-08T08:59:22;31.80;92.80
25332;DHT22;13284;52.748;13.452;2023-07-08T09:01:50;31.70;94.20
25332;DHT22;13284;52.748;13.452;2023-07-08T09:04:24;31.30;93.90
25332;DHT22;13284;52.748;13.452;2023-07-08T09:06:59;31.70;93.20
25332;DHT22;13284;52.748;13.452;2023-07-08T09:09:32;32.10;92.40
25332;DHT22;13284;52.748;13.452;2023-07-08T09:12:05;33.00;92.60
25332;DHT22;13284;52.748;13.452;2023-07-08T09:14:33;33.50;91.10
25332;DHT22;13284;52.748;13.452;2023-07-08T09:20:05;33.80;90.80
25332;DHT22;13284;52.748;13.452;2023-07-08T09:27:52;33.00;83.80
25332;DHT22;13284;52.748;13.452;2023-07-08T09:30:20;32.70;86.50
25332;DHT22;13284;52.748;13.452;2023-07-08T09:32:47;33.50;89.70
25332;DHT22;13284;52.748;13.452;2023-07-08T09:35:23;33.80;83.00
25332;DHT22;13284;52.748;13.452;2023-07-08T09:37:49;34.30;82.70
25332;DHT22;13284;52.748;13.452;2023-07-08T09:40:27;34.00;81.30
25332;DHT22;13284;52.748;13.452;2023-07-08T09:42:59;33.90;83.10
25332;DHT22;13284;52.748;13.452;2023-07-08T09:45:26;34.20;84.10
25332;DHT22;13284;52.748;13.452;2023-07-08T09:48:01;34.90;81.20
25332;DHT22;13284;52.748;13.452;2023-07-08T09:50:30;35.30;83.00
25332;DHT22;13284;52.748;13.452;2023-07-08T09:53:00;34.70;77.50
25332;DHT22;13284;52.748;13.452;2023-07-08T09:55:26;34.10;79.20
25332;DHT22;13284;52.748;13.452;2023-07-08T09:57:54;33.30;80.10
25332;DHT22;13284;52.748;13.452;2023-07-08T10:00:50;33.50;77.20
25332;DHT22;13284;52.748;13.452;2023-07-08T10:03:20;33.40;75.20
25332;DHT22;13284;52.748;13.452;2023-07-08T10:05:48;33.40;73.90
25332;DHT22;13284;52.748;13.452;2023-07-08T10:08:20;33.30;74.50
25332;DHT22;13284;52.748;13.452;2023-07-08T10:11:00;33.70;72.00
25332;DHT22;13284;52.748;13.452;2023-07-08T10:13:42;34.00;72.20
25332;DHT22;13284;52.748;13.452;2023-07-08T10:16:25;34.00;72.80
25332;DHT22;13284;52.748;13.452;2023-07-08T10:18:51;34.30;75.70
25332;DHT22;13284;52.748;13.452;2023-07-08T10:21:30;33.40;73.90
25332;DHT22;13284;52.748;13.452;2023-07-08T10:24:29;34.60;73.40
25332;DHT22;13284;52.748;13.452;2023-07-08T10:27:12;34.60;74.00
25332;DHT22;13284;52.748;13.452;2023-07-08T10:32:43;34.40;71.30
25332;DHT22;13284;52.748;13.452;2023-07-08T10:35:21;34.90;73.60
25332;DHT22;13284;52.748;13.452;2023-07-08T10:41:07;35.60;71.70
25332;DHT22;13284;52.748;13.452;2023-07-08T10:43:44;36.10;72.50
25332;DHT22;13284;52.748;13.452;2023-07-08T10:49:39;34.60;71.40
25332;DHT22;13284;52.748;13.452;2023-07-08T10:58:39;36.00;62.20
25332;DHT22;13284;52.748;13.452;2023-07-08T11:01:28;36.70;69.80
25332;DHT22;13284;52.748;13.452;2023-07-08T11:04:13;36.20;64.40
25332;DHT22;13284;52.748;13.452;2023-07-08T11:06:55;35.50;66.90
25332;DHT22;13284;52.748;13.452;2023-07-08T11:09:40;36.00;67.10
25332;DHT22;13284;52.748;13.452;2023-07-08T11:20:26;35.10;61.90
25332;DHT22;13284;52.748;13.452;2023-07-08T11:23:02;35.20;66.40
25332;DHT22;13284;52.748;13.452;2023-07-08T11:25:31;36.00;63.80
25332;DHT22;13284;52.748;13.452;2023-07-08T11:27:59;36.60;62.60
25332;DHT22;13284;52.748;13.452;2023-07-08T11:30:29;36.40;62.20
25332;DHT22;13284;52.748;13.452;2023-07-08T11:33:02;35.70;59.60
25332;DHT22;13284;52.748;13.452;2023-07-08T11:35:38;36.30;63.40
25332;DHT22;13284;52.748;13.452;2023-07-08T11:38:24;36.50;62.50
25332;DHT22;13284;52.748;13.452;2023-07-08T11:40:56;35.70;60.00
25332;DHT22;13284;52.748;13.452;2023-07-08T11:43:24;37.20;61.50
25332;DHT22;13284;52.748;13.452;2023-07-08T11:45:51;37.90;64.00
25332;DHT22;13284;52.748;13.452;2023-07-08T11:48:26;36.10;58.90
25332;DHT22;13284;52.748;13.452;2023-07-08T11:50:54;36.70;62.20
25332;DHT22;13284;52.748;13.452;2023-07-08T11:55:59;37.00;60.40
25332;DHT22;13284;52.748;13.452;2023-07-08T11:58:28;36.50;59.10
25332;DHT22;13284;52.748;13.452;2023-07-08T12:01:18;35.50;60.60
25332;DHT22;13284;52.748;13.452;2023-07-08T12:04:17;36.70;63.00
25332;DHT22;13284;52.748;13.452;2023-07-08T12:06:47;36.60;60.50
25332;DHT22;13284;52.748;13.452;2023-07-08T12:09:27;36.60;59.60
25332;DHT22;13284;52.748;13.452;2023-07-08T12:11:59;36.80;62.20
25332;DHT22;13284;52.748;13.452;2023-07-08T12:14:29;37.00;59.20
25332;DHT22;13284;52.748;13.452;2023-07-08T12:16:55;37.60;58.90
25332;DHT22;13284;52.748;13.452;2023-07-08T12:19:22;37.80;56.10
25332;DHT22;13284;52.748;13.452;2023-07-08T12:21:51;37.60;55.90
25332;DHT22;13284;52.748;13.452;2023-07-08T12:24:18;37.50;55.60
25332;DHT22;13284;52.748;13.452;2023-07-08T12:27:10;36.80;56.60
25332;DHT22;13284;52.748;13.452;2023-07-08T12:29:37;36.40;57.00
25332;DHT22;13284;52.748;13.452;2023-07-08T12:32:02;36.40;56.70
25332;DHT22;13284;52.748;13.452;2023-07-08T12:34:29;36.30;57.30
25332;DHT22;13284;52.748;13.452;2023-07-08T12:36:54;35.90;55.60
25332;DHT22;13284;52.748;13.452;2023-07-08T12:39:21;35.30;58.50
25332;DHT22;13284;52.748;13.452;2023-07-08T12:41:50;36.40;56.90
25332;DHT22;13284;52.748;13.452;2023-07-08T12:44:22;35.90;57.30
25332;DHT22;13284;52.748;13.452;2023-07-08T12:46:55;36.00;57.30
25332;DHT22;13284;52.748;13.452;2023-07-08T12:49:21;35.00;57.00
25332;DHT22;13284;52.748;13.452;2023-07-08T12:51:52;35.10;58.70
25332;DHT22;13284;52.748;13.452;2023-07-08T12:54:17;35.20;59.80
25332;DHT22;13284;52.748;13.452;2023-07-08T12:56:45;34.80;58.40
25332;DHT22;13284;52.748;13.452;2023-07-08T12:59:32;35.10;58.40
25332;DHT22;13284;52.748;13.452;2023-07-08T13:01:58;36.10;57.10
25332;DHT22;13284;52.748;13.452;2023-07-08T13:04:27;36.40;57.10
25332;DHT22;13284;52.748;13.452;2023-07-08T13:06:54;36.10;57.40
25332;DHT22;13284;52.748;13.452;2023-07-08T13:09:36;35.70;57.00
25332;DHT22;13284;52.748;13.452;2023-07-08T13:12:15;35.00;56.40
25332;DHT22;13284;52.748;13.452;2023-07-08T13:14:42;34.90;58.40
25332;DHT22;13284;52.748;13.452;2023-07-08T13:17:14;34.60;58.40
25332;DHT22;13284;52.748;13.452;2023-07-08T13:19:46;35.10;58.90
25332;DHT22;13284;52.748;13.452;2023-07-08T13:22:20;35.20;60.50
25332;DHT22;13284;52.748;13.452;2023-07-08T13:24:48;35.00;60.00
25332;DHT22;13284;52.748;13.452;2023-07-08T13:27:25;35.20;58.90
25332;DHT22;13284;52.748;13.452;2023-07-08T13:29:52;34.70;58.90
25332;DHT22;13284;52.748;13.452;2023-07-08T13:32:18;33.70;59.70
25332;DHT22;13284;52.748;13.452;2023-07-08T13:34:43;33.30;59.20
25332;DHT22;13284;52.748;13.452;2023-07-08T13:37:12;33.80;58.70
25332;DHT22;13284;52.748;13.452;2023-07-08T13:39:39;33.80;58.90
25332;DHT22;13284;52.748;13.452;2023-07-08T13:42:08;34.00;59.30
25332;DHT22;13284;52.748;13.452;2023-07-08T13:44:34;33.70;59.20
25332;DHT22;13284;52.748;13.452;2023-07-08T13:47:29;33.80;60.10
25332;DHT22;13284;52.748;13.452;2023-07-08T13:50:12;33.50;62.00
25332;DHT22;13284;52.748;13.452;2023-07-08T13:52:43;33.20;59.50
25332;DHT22;13284;52.748;13.452;2023-07-08T13:55:16;33.60;60.50
25332;DHT22;13284;52.748;13.452;2023-07-08T13:57:56;33.10;61.60
25332;DHT22;13284;52.748;13.452;2023-07-08T14:00:22;33.10;63.60
25332;DHT22;13284;52.748;13.452;2023-07-08T14:02:52;33.20;60.00
25332;DHT22;13284;52.748;13.452;2023-07-08T14:05:18;33.20;60.80
25332;DHT22;13284;52.748;13.452;2023-07-08T14:07:45;33.00;61.40
25332;DHT22;13284;52.748;13.452;2023-07-08T14:10:12;33.60;61.20
25332;DHT22;13284;52.748;13.452;2023-07-08T14:12:38;33.10;61.10
25332;DHT22;13284;52.748;13.452;2023-07-08T14:15:04;33.30;60.60
25332;DHT22;13284;52.748;13.452;2023-07-08T14:17:31;33.10;61.90
25332;DHT22;13284;52.748;13.452;2023-07-08T14:19:57;32.90;61.40
25332;DHT22;13284;52.748;13.452;2023-07-08T14:22:30;32.80;61.20
25332;DHT22;13284;52.748;13.452;2023-07-08T14:24:58;32.80;61.70
25332;DHT22;13284;52.748;13.452;2023-07-08T14:27:26;32.50;59.60
25332;DHT22;13284;52.748;13.452;2023-07-08T14:29:51;32.10;60.90
25332;DHT22;13284;52.748;13.452;2023-07-08T14:32:23;32.10;60.90
25332;DHT22;13284;52.748;13.452;2023-07-08T14:34:54;32.50;62.20
25332;DHT22;13284;52.748;13.452;2023-07-08T14:37:20;32.50;62.00
25332;DHT22;13284;52.748;13.452;2023-07-08T14:39:46;32.50;62.30
25332;DHT22;13284;52.748;13.452;2023-07-08T14:42:14;32.50;61.70
25332;DHT22;13284;52.748;13.452;2023-07-08T14:44:41;32.70;61.80
25332;DHT22;13284;52.748;13.452;2023-07-08T14:47:13;32.80;64.00
25332;DHT22;13284;52.748;13.452;2023-07-08T14:49:40;32.40;60.70
25332;DHT22;13284;52.748;13.452;2023-07-08T14:52:06;32.60;62.70
25332;DHT22;13284;52.748;13.452;2023-07-08T14:54:32;32.50;61.50
25332;DHT22;13284;52.748;13.452;2023-07-08T14:57:01;32.20;61.10
25332;DHT22;13284;52.748;13.452;2023-07-08T14:59:29;32.50;62.30
25332;DHT22;13284;52.748;13.452;2023-07-08T15:01:58;32.40;61.80
25332;DHT22;13284;52.748;13.452;2023-07-08T15:04:24;32.60;61.50
25332;DHT22;13284;52.748;13.452;2023-07-08T15:06:50;32.50;61.00
25332;DHT22;13284;52.748;13.452;2023-07-08T15:09:17;32.50;61.10
25332;DHT22;13284;52.748;13.452;2023-07-08T15:11:44;32.40;62.40
25332;DHT22;13284;52.748;13.452;2023-07-08T15:14:22;32.50;65.60
25332;DHT22;13284;52.748;13.452;2023-07-08T15:16:48;32.40;63.60
25332;DHT22;13284;52.748;13.452;2023-07-08T15:19:18;32.40;65.00
25332;DHT22;13284;52.748;13.452;2023-07-08T15:21:44;32.10;64.00
25332;DHT22;13284;52.748;13.452;2023-07-08T15:24:12;31.90;62.30
25332;DHT22;13284;52.748;13.452;2023-07-08T15:26:44;31.70;61.30
25332;DHT22;13284;52.748;13.452;2023-07-08T15:29:16;31.90;65.10
25332;DHT22;13284;52.748;13.452;2023-07-08T15:31:42;31.60;62.40
25332;DHT22;13284;52.748;13.452;2023-07-08T15:34:22;31.50;63.30
25332;DHT22;13284;52.748;13.452;2023-07-08T15:36:48;31.80;66.20
25332;DHT22;13284;52.748;13.452;2023-07-08T15:39:14;31.90;63.10
25332;DHT22;13284;52.748;13.452;2023-07-08T15:41:41;31.90;65.00
25332;DHT22;13284;52.748;13.452;2023-07-08T15:44:11;32.20;62.00
25332;DHT22;13284;52.748;13.452;2023-07-08T15:46:42;32.10;61.10
25332;DHT22;13284;52.748;13.452;2023-07-08T15:49:14;32.50;63.10
25332;DHT22;13284;52.748;13.452;2023-07-08T15:51:41;32.40;64.30
25332;DHT22;13284;52.748;13.452;2023-07-08T15:54:07;32.40;63.70
25332;DHT22;13284;52.748;13.452;2023-07-08T15:56:32;32.30;65.50
25332;DHT22;13284;52.748;13.452;2023-07-08T15:59:01;32.00;64.40
25332;DHT22;13284;52.748;13.452;2023-07-08T16:01:27;32.20;65.90
25332;DHT22;13284;52.748;13.452;2023-07-08T16:03:56;32.00;64.50
25332;DHT22;13284;52.748;13.452;2023-07-08T16:06:22;31.90;65.50
25332;DHT22;13284;52.748;13.452;2023-07-08T16:08:47;32.00;63.70
25332;DHT22;13284;52.748;13.452;2023-07-08T16:11:28;32.10;62.90