sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-10-15T00:00:07;52.45;50.97;53.66;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:00:17;52.46;50.73;53.79;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:00:28;52.51;50.98;53.83;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:00:38;52.48;50.64;54.03;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:00:48;52.51;50.95;53.88;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:01:32;52.50;51.07;53.69;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:01:36;52.47;50.54;53.81;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:01:46;52.52;51.07;54.27;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:01:56;52.49;51.18;53.78;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:02:07;52.51;51.38;53.95;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:02:17;52.53;51.08;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:02:27;52.52;50.53;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:02:38;52.48;50.79;53.59;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:02:48;52.46;51.28;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:02:59;52.49;50.94;53.67;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:03:09;52.43;51.23;53.91;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:03:20;52.53;50.74;54.21;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:03:30;52.48;50.65;53.61;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:03:41;52.54;51.02;53.86;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:03:51;52.49;51.16;53.78;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:04:02;52.53;51.02;53.76;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:04:13;52.48;50.97;53.83;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:04:23;52.44;50.64;53.64;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:04:33;52.48;51.15;53.99;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:04:43;52.51;50.89;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:04:54;52.49;50.60;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:05:04;52.49;50.54;53.68;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:05:14;52.53;51.08;53.78;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:05:25;52.51;51.37;53.89;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:05:36;52.52;50.80;54.16;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:05:46;52.52;51.06;53.83;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:05:56;52.50;50.82;53.72;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:06:08;52.42;51.04;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:06:19;52.47;50.92;53.82;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:06:30;52.51;50.53;53.72;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:06:40;52.52;50.91;53.72;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:06:50;52.51;50.95;54.03;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:07:01;52.46;50.60;53.68;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:07:11;52.57;51.18;53.77;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:07:21;52.50;50.99;54.00;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:07:32;52.49;50.83;53.57;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:07:42;52.53;50.85;53.71;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:07:52;52.53;51.02;53.82;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:08:03;52.45;51.18;53.98;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:08:13;52.49;50.78;53.78;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:08:23;52.54;51.06;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:08:34;52.51;50.79;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:08:45;52.56;51.06;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:08:55;52.51;51.10;53.61;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:09:05;52.56;50.66;53.74;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:09:16;52.49;51.10;53.60;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:09:26;52.51;50.93;53.67;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:09:36;52.52;51.00;53.99;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:09:47;52.50;51.03;53.85;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:09:57;52.60;51.38;53.89;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:10:07;52.44;50.78;53.49;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:10:18;52.53;50.78;53.90;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:10:29;52.52;51.13;53.97;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:10:39;52.49;51.09;53.83;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:10:49;52.50;51.21;53.89;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:11:03;52.57;50.83;53.82;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:11:23;52.59;51.34;53.92;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:11:35;52.55;50.56;53.78;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:11:45;52.53;50.89;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:11:55;52.58;50.83;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:12:05;52.59;51.04;53.97;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:12:16;52.53;51.42;53.67;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:12:26;52.56;51.06;53.73;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:12:36;52.62;51.15;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:12:46;52.52;51.13;53.59;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:12:57;52.56;50.73;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:13:07;52.59;51.15;54.20;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:13:17;52.69;51.25;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:13:28;52.65;51.00;54.15;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:13:38;52.58;51.09;53.69;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:13:49;52.63;51.35;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:13:59;52.56;50.98;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:14:09;52.60;51.20;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:14:20;52.57;50.95;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:14:30;52.61;51.00;54.11;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:14:40;52.62;51.22;53.99;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:14:50;52.52;51.21;53.65;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:15:01;52.63;51.30;54.00;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:15:11;52.59;51.16;54.20;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:15:22;52.58;51.17;53.76;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:15:35;52.59;50.99;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:15:45;52.67;51.22;54.11;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:15:55;52.60;50.94;54.17;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:16:06;52.67;51.34;53.70;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:16:18;52.71;51.11;54.08;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:16:28;52.74;51.29;54.10;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:16:39;52.62;51.15;53.82;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:16:49;52.69;51.29;54.03;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:16:59;52.45;50.84;53.69;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:17:10;52.40;51.00;53.95;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:17:20;52.41;50.90;53.83;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:17:31;52.63;50.94;54.39;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:17:42;52.66;50.66;53.93;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:17:52;52.63;50.76;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:18:02;52.57;51.03;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:18:12;52.64;51.19;54.44;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:18:23;52.67;51.26;54.38;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:18:33;52.64;50.77;53.92;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:18:43;52.63;50.75;53.85;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:18:55;52.67;50.85;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:19:05;52.59;50.79;54.17;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:19:15;52.67;51.24;53.86;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:19:26;52.60;51.16;53.91;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:19:36;52.72;51.21;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:19:46;52.72;51.35;54.16;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:19:56;52.68;51.12;54.26;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:20:08;52.66;51.21;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:20:19;52.58;50.98;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:20:29;52.57;50.97;54.05;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:20:40;52.63;51.14;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:20:51;52.65;51.26;53.92;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:21:04;52.66;51.34;53.94;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:21:15;52.69;51.13;54.23;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:21:25;52.64;50.89;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:21:36;52.67;51.03;53.90;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:21:46;52.68;50.76;53.99;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:21:56;52.67;51.04;54.10;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:22:07;52.72;50.97;54.39;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:22:17;52.71;51.06;54.10;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:22:27;52.75;51.29;54.15;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:22:37;52.75;51.28;54.17;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:22:47;52.76;51.31;54.26;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:22:58;52.63;51.11;54.09;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:23:08;52.69;51.14;53.76;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:23:18;52.70;50.88;54.12;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:23:29;52.69;51.16;53.98;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:23:40;52.71;51.02;54.36;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:23:50;52.67;51.22;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:24:01;52.76;51.33;54.29;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:24:11;52.74;51.16;54.03;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:24:21;52.73;51.17;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:24:31;52.68;51.21;53.90;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:24:42;52.70;51.19;53.97;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:24:52;52.66;51.28;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:25:03;52.71;50.84;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:25:13;52.71;50.82;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:25:23;52.67;51.00;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:25:34;52.70;51.22;54.18;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:25:44;52.64;50.46;54.58;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:26:04;52.70;50.99;53.92;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:26:16;52.68;50.94;53.96;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:26:27;52.70;51.16;54.33;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:26:38;52.69;51.38;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:26:48;52.69;51.45;53.82;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:26:58;52.70;51.15;53.85;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:27:09;52.75;51.01;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:27:19;52.71;51.40;54.41;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:27:29;52.68;51.29;54.42;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:27:40;52.72;51.26;53.95;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:27:50;52.75;50.91;54.17;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:28:00;52.71;51.30;53.94;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:28:10;52.68;51.06;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:28:21;52.75;51.22;54.14;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:28:31;52.69;51.18;54.16;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:28:41;52.71;51.31;54.14;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:28:52;52.74;51.10;54.18;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:29:03;52.56;51.23;54.21;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:29:13;52.53;50.98;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:29:23;52.64;51.22;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:29:34;52.76;50.68;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:29:44;52.75;51.14;54.25;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:29:54;52.74;51.22;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:30:05;52.73;51.48;54.16;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:30:15;52.77;51.11;53.96;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:30:25;52.74;50.82;53.86;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:30:36;52.76;50.85;54.34;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:30:46;52.75;51.05;54.09;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:31:00;52.68;51.00;53.94;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:31:12;52.72;51.15;53.90;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:31:23;52.74;51.16;54.17;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:31:35;52.72;51.21;54.09;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:31:45;52.73;51.24;54.48;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:31:55;52.71;51.10;53.74;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:32:06;52.69;51.33;53.83;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:32:16;52.79;51.05;54.26;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:32:26;52.76;51.47;54.54;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:32:36;52.81;51.17;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:32:47;52.75;51.09;54.22;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:32:57;52.70;51.40;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:33:07;52.74;51.33;54.10;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:33:17;52.73;51.13;53.89;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:33:28;52.80;51.27;54.14;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:33:38;52.75;51.42;54.09;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:33:49;52.70;51.24;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:34:00;52.72;50.85;54.15;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:34:11;52.71;51.24;54.37;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:34:22;52.72;51.38;54.27;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:34:32;52.69;50.98;54.43;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:34:42;52.73;51.27;54.16;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:34:52;52.79;50.93;54.00;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:35:03;52.67;50.59;54.00;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:35:13;52.72;51.28;53.92;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:35:23;52.70;50.91;53.89;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:35:34;52.70;51.18;54.13;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:35:44;52.73;51.10;54.14;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:36:01;52.71;51.31;54.29;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:36:13;52.69;50.67;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:36:25;52.77;51.18;54.13;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:36:36;52.82;51.31;54.25;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:36:48;52.70;51.00;54.27;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:36:58;52.73;51.07;53.77;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:37:09;52.73;51.16;53.94;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:37:19;52.76;51.70;53.93;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:37:30;52.69;51.07;54.45;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:37:40;52.76;51.18;54.20;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:37:53;52.74;50.96;54.38;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:38:03;52.77;51.46;54.05;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:38:13;52.69;51.04;54.13;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:38:23;52.72;51.14;54.18;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:38:34;52.74;51.13;53.88;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:38:44;52.75;51.08;54.40;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:38:55;52.73;51.19;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:39:05;52.73;51.50;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:39:15;52.79;51.20;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:39:26;52.72;51.51;54.03;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:39:36;52.73;51.05;53.88;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:39:46;52.74;50.87;54.14;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:39:57;52.60;50.90;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:40:07;52.44;50.80;53.83;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:40:18;52.61;51.23;54.17;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:40:29;52.55;51.03;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:40:39;52.62;51.21;53.94;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:40:50;52.69;51.35;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:41:01;52.74;50.91;54.08;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:41:12;52.71;51.13;53.77;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:41:25;52.74;50.91;54.09;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:41:39;52.71;50.56;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:41:50;52.78;51.13;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:42:01;52.77;51.14;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:42:11;52.77;51.04;54.49;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:42:21;52.73;51.00;53.97;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:42:32;52.75;51.56;54.15;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:42:42;52.71;50.95;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:42:52;52.69;50.72;54.09;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:43:03;52.75;51.18;53.91;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:43:13;52.72;51.19;54.18;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:43:40;52.75;51.14;54.35;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:43:51;52.74;51.13;54.30;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:44:48;52.71;50.87;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:44:59;52.70;51.05;53.92;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:45:12;52.73;50.81;54.00;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:45:23;52.75;51.39;53.98;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:45:33;52.75;51.06;54.13;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:45:43;52.80;50.24;53.81;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:45:54;52.72;51.05;53.74;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:46:04;52.72;51.22;54.22;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:46:33;52.68;51.40;54.08;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:46:44;52.72;50.65;54.11;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:46:55;52.76;51.19;54.29;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:47:28;52.71;51.24;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:47:40;52.69;51.01;54.33;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:47:51;52.72;51.33;53.98;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:48:02;52.69;50.97;53.94;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:48:12;52.77;51.37;54.12;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:48:22;52.67;50.99;53.93;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:48:33;52.71;51.04;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:48:44;52.72;50.88;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:49:02;52.68;50.99;53.96;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:49:23;52.72;51.21;54.49;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:49:54;52.72;51.13;54.08;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:50:11;52.70;51.21;54.56;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:50:23;52.69;51.27;54.13;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:50:34;52.71;51.43;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:50:44;52.65;51.10;53.84;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:50:55;52.70;51.00;53.95;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:51:06;52.75;50.80;54.12;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:51:17;52.76;51.10;54.40;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:51:32;52.68;51.45;54.21;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:51:48;52.68;51.21;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:52:03;52.67;51.31;54.10;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:52:16;52.73;51.15;54.59;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:52:30;52.72;51.18;53.92;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:53:11;52.68;51.23;54.04;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:53:21;52.69;51.21;54.06;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:53:31;52.76;51.08;54.12;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:53:42;52.74;51.07;54.02;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:53:53;52.71;51.45;54.08;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:54:03;52.66;51.34;53.85;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:54:14;52.65;50.35;54.27;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:54:25;52.62;50.90;54.05;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:54:40;52.66;51.33;53.82;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:55:11;52.73;50.98;54.15;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:55:30;52.69;51.17;54.42;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:55:41;52.71;50.58;54.40;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:55:52;52.67;50.95;54.01;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:56:03;52.66;50.98;53.93;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:56:15;52.64;51.10;53.77;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:56:26;52.66;51.19;53.91;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:56:39;52.67;51.19;54.10;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:56:50;52.68;51.06;53.65;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:57:00;52.69;50.91;53.86;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:57:11;52.72;51.44;54.25;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:57:21;52.64;50.97;53.81;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:57:32;52.68;51.27;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:57:42;52.72;51.31;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:57:53;52.66;51.41;53.94;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:58:06;52.69;51.34;54.67;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:58:17;52.64;51.10;54.32;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:58:31;52.73;50.96;54.27;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:58:41;52.71;51.20;54.15;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:58:52;52.66;50.62;54.22;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:59:03;52.69;51.51;53.88;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:59:13;52.66;51.27;53.75;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:59:25;52.68;50.97;54.00;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:59:37;52.65;51.07;53.85;;
66458;Laerm;56835;52.198;4.826;2022-10-15T00:59:49;52.68;51.39;54.29;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:00:04;52.72;50.59;54.47;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:00:15;52.69;51.18;53.96;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:00:26;52.62;51.12;54.11;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:00:36;52.70;51.22;53.87;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:00:47;52.71;51.27;53.99;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:00:57;52.73;51.18;54.25;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:01:08;52.64;51.38;54.11;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:01:18;52.70;51.32;54.09;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:01:28;52.64;50.49;53.90;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:01:39;52.65;50.98;53.95;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:01:49;52.67;51.26;54.00;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:01:59;52.64;51.02;53.73;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:02:10;52.63;50.79;53.85;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:02:21;52.70;51.10;53.99;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:02:31;52.68;51.04;54.20;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:02:42;52.61;50.74;54.19;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:02:53;52.68;51.13;53.95;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:03:03;52.68;51.35;53.93;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:03:13;52.67;51.16;54.11;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:03:24;52.68;50.74;53.85;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:03:34;52.62;51.26;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:03:45;52.63;51.27;53.86;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:03:55;52.66;51.01;54.32;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:04:06;52.67;51.14;54.07;;
66458;Laerm;56835;52.198;4.826;2022-10-15T01:04:17;52.63;51.15;54.05;;