sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-04-01T00:01:59;98980.75;;;11.15;87.70
38466;BME280;24244;51.950;5.902;2023-04-01T00:04:26;98984.25;;;11.15;87.89
38466;BME280;24244;51.950;5.902;2023-04-01T00:06:53;98983.88;;;11.12;87.76
38466;BME280;24244;51.950;5.902;2023-04-01T00:09:20;98988.38;;;11.11;88.11
38466;BME280;24244;51.950;5.902;2023-04-01T00:11:47;98985.72;;;11.11;88.04
38466;BME280;24244;51.950;5.902;2023-04-01T00:14:15;98980.41;;;11.11;88.01
38466;BME280;24244;51.950;5.902;2023-04-01T00:16:42;98992.91;;;11.11;87.88
38466;BME280;24244;51.950;5.902;2023-04-01T00:19:08;98991.03;;;11.11;87.96
38466;BME280;24244;51.950;5.902;2023-04-01T00:21:35;98991.28;;;11.10;88.29
38466;BME280;24244;51.950;5.902;2023-04-01T00:24:03;98992.09;;;11.10;88.14
38466;BME280;24244;51.950;5.902;2023-04-01T00:26:30;98987.00;;;11.09;88.18
38466;BME280;24244;51.950;5.902;2023-04-01T00:28:58;98986.75;;;11.10;87.93
38466;BME280;24244;51.950;5.902;2023-04-01T00:31:26;98990.47;;;11.09;88.18
38466;BME280;24244;51.950;5.902;2023-04-01T00:33:54;98990.47;;;11.09;88.18
38466;BME280;24244;51.950;5.902;2023-04-01T00:36:22;98983.28;;;11.10;88.32
38466;BME280;24244;51.950;5.902;2023-04-01T00:38:49;98994.97;;;11.09;87.90
38466;BME280;24244;51.950;5.902;2023-04-01T00:41:18;98990.47;;;11.09;87.80
38466;BME280;24244;51.950;5.902;2023-04-01T00:43:47;98996.59;;;11.10;88.17
38466;BME280;24244;51.950;5.902;2023-04-01T00:46:14;98992.09;;;11.10;87.91
38466;BME280;24244;51.950;5.902;2023-04-01T00:48:44;98988.63;;;11.10;88.03
38466;BME280;24244;51.950;5.902;2023-04-01T00:51:15;98990.72;;;11.08;88.07
38466;BME280;24244;51.950;5.902;2023-04-01T00:53:44;98994.97;;;11.09;88.11
38466;BME280;24244;51.950;5.902;2023-04-01T00:56:13;98993.13;;;11.09;88.25
38466;BME280;24244;51.950;5.902;2023-04-01T00:58:46;98994.75;;;11.10;88.24
38466;BME280;24244;51.950;5.902;2023-04-01T01:01:13;99001.69;;;11.11;87.92
38466;BME280;24244;51.950;5.902;2023-04-01T01:03:41;98999.25;;;11.10;88.28
38466;BME280;24244;51.950;5.902;2023-04-01T01:06:24;98997.41;;;11.10;87.84
38466;BME280;24244;51.950;5.902;2023-04-01T01:09:03;99000.06;;;11.10;88.35
38466;BME280;24244;51.950;5.902;2023-04-01T01:11:37;98998.22;;;11.11;88.18
38466;BME280;24244;51.950;5.902;2023-04-01T01:14:20;99005.16;;;11.12;87.98
38466;BME280;24244;51.950;5.902;2023-04-01T01:16:54;99005.16;;;11.12;88.14
38466;BME280;24244;51.950;5.902;2023-04-01T01:19:42;99003.31;;;11.12;88.31
38466;BME280;24244;51.950;5.902;2023-04-01T01:22:32;99009.44;;;11.13;88.15
38466;BME280;24244;51.950;5.902;2023-04-01T01:25:25;99008.41;;;11.14;88.19
38466;BME280;24244;51.950;5.902;2023-04-01T01:28:11;99014.75;;;11.13;88.03
38466;BME280;24244;51.950;5.902;2023-04-01T01:30:47;99012.91;;;11.13;88.11
38466;BME280;24244;51.950;5.902;2023-04-01T01:33:33;99005.75;;;11.14;88.28
38466;BME280;24244;51.950;5.902;2023-04-01T01:36:04;99010.03;;;11.15;88.28
38466;BME280;24244;51.950;5.902;2023-04-01T01:38:34;99014.53;;;11.14;88.18
38466;BME280;24244;51.950;5.902;2023-04-01T01:41:04;99010.81;;;11.15;88.24
38466;BME280;24244;51.950;5.902;2023-04-01T01:43:33;99019.84;;;11.14;87.90
38466;BME280;24244;51.950;5.902;2023-04-01T01:46:05;99018.00;;;11.15;88.02
38466;BME280;24244;51.950;5.902;2023-04-01T01:48:34;99019.03;;;11.14;88.04
38466;BME280;24244;51.950;5.902;2023-04-01T01:51:05;99020.88;;;11.13;88.31
38466;BME280;24244;51.950;5.902;2023-04-01T01:53:32;99024.34;;;11.14;88.34
38466;BME280;24244;51.950;5.902;2023-04-01T01:56:00;99020.06;;;11.13;88.38
38466;BME280;24244;51.950;5.902;2023-04-01T01:58:29;99033.38;;;11.13;88.20
38466;BME280;24244;51.950;5.902;2023-04-01T02:00:59;99031.75;;;11.12;88.60
38466;BME280;24244;51.950;5.902;2023-04-01T02:03:30;99033.38;;;11.13;88.40
38466;BME280;24244;51.950;5.902;2023-04-01T02:06:00;99036.84;;;11.13;88.22
38466;BME280;24244;51.950;5.902;2023-04-01T02:08:34;99036.25;;;11.11;88.72
38466;BME280;24244;51.950;5.902;2023-04-01T02:11:05;99036.47;;;11.10;88.74
38466;BME280;24244;51.950;5.902;2023-04-01T02:13:36;99038.31;;;11.09;88.59
38466;BME280;24244;51.950;5.902;2023-04-01T02:16:10;99043.91;;;11.08;88.53
38466;BME280;24244;51.950;5.902;2023-04-01T02:18:39;99051.06;;;11.07;88.77
38466;BME280;24244;51.950;5.902;2023-04-01T02:21:07;99042.03;;;11.08;88.85
38466;BME280;24244;51.950;5.902;2023-04-01T02:23:40;99048.97;;;11.09;88.29
38466;BME280;24244;51.950;5.902;2023-04-01T02:26:08;99046.31;;;11.09;88.38
38466;BME280;24244;51.950;5.902;2023-04-01T02:28:38;99048.72;;;11.11;88.32
38466;BME280;24244;51.950;5.902;2023-04-01T02:31:06;99050.59;;;11.10;88.52
38466;BME280;24244;51.950;5.902;2023-04-01T02:33:34;99055.09;;;11.10;88.70
38466;BME280;24244;51.950;5.902;2023-04-01T02:36:01;99051.63;;;11.09;88.44
38466;BME280;24244;51.950;5.902;2023-04-01T02:38:29;99044.72;;;11.08;88.17
38466;BME280;24244;51.950;5.902;2023-04-01T02:40:59;99050.03;;;11.08;88.12
38466;BME280;24244;51.950;5.902;2023-04-01T02:43:27;99054.53;;;11.08;88.49
38466;BME280;24244;51.950;5.902;2023-04-01T02:45:54;99051.63;;;11.09;88.34
38466;BME280;24244;51.950;5.902;2023-04-01T02:48:21;99058.00;;;11.08;88.27
38466;BME280;24244;51.950;5.902;2023-04-01T02:50:48;99063.06;;;11.10;88.17
38466;BME280;24244;51.950;5.902;2023-04-01T02:53:16;99059.84;;;11.08;88.31
38466;BME280;24244;51.950;5.902;2023-04-01T02:55:42;99064.81;;;11.04;88.33
38466;BME280;24244;51.950;5.902;2023-04-01T02:58:11;99058.09;;;11.02;88.42
38466;BME280;24244;51.950;5.902;2023-04-01T03:00:38;99060.19;;;10.99;88.81
38466;BME280;24244;51.950;5.902;2023-04-01T03:03:05;99063.66;;;11.00;88.57
38466;BME280;24244;51.950;5.902;2023-04-01T03:05:32;99065.28;;;11.01;88.64
38466;BME280;24244;51.950;5.902;2023-04-01T03:07:59;99068.97;;;11.00;88.45
38466;BME280;24244;51.950;5.902;2023-04-01T03:10:26;99062.84;;;10.99;88.43
38466;BME280;24244;51.950;5.902;2023-04-01T03:12:53;99065.50;;;10.99;88.52
38466;BME280;24244;51.950;5.902;2023-04-01T03:15:21;99072.88;;;10.97;88.62
38466;BME280;24244;51.950;5.902;2023-04-01T03:17:48;99073.13;;;10.96;88.61
38466;BME280;24244;51.950;5.902;2023-04-01T03:20:15;99070.47;;;10.96;88.91
38466;BME280;24244;51.950;5.902;2023-04-01T03:22:42;99066.19;;;10.95;88.86
38466;BME280;24244;51.950;5.902;2023-04-01T03:25:09;99067.47;;;10.92;88.91
38466;BME280;24244;51.950;5.902;2023-04-01T03:27:37;99075.44;;;10.92;88.79
38466;BME280;24244;51.950;5.902;2023-04-01T03:30:05;99078.91;;;10.93;88.78
38466;BME280;24244;51.950;5.902;2023-04-01T03:32:34;99076.25;;;10.93;88.87
38466;BME280;24244;51.950;5.902;2023-04-01T03:35:01;99073.00;;;10.91;88.89
38466;BME280;24244;51.950;5.902;2023-04-01T03:37:28;99075.66;;;10.91;88.53
38466;BME280;24244;51.950;5.902;2023-04-01T03:39:55;99077.28;;;10.92;88.64
38466;BME280;24244;51.950;5.902;2023-04-01T03:42:22;99082.81;;;10.90;88.55
38466;BME280;24244;51.950;5.902;2023-04-01T03:44:49;99076.69;;;10.90;88.56
38466;BME280;24244;51.950;5.902;2023-04-01T03:47:17;99079.84;;;10.87;88.85
38466;BME280;24244;51.950;5.902;2023-04-01T03:49:45;99080.59;;;10.87;88.66
38466;BME280;24244;51.950;5.902;2023-04-01T03:52:12;99091.50;;;10.86;88.79
38466;BME280;24244;51.950;5.902;2023-04-01T03:54:39;99091.50;;;10.86;88.93
38466;BME280;24244;51.950;5.902;2023-04-01T03:57:06;99081.09;;;10.84;88.85
38466;BME280;24244;51.950;5.902;2023-04-01T03:59:34;99088.47;;;10.82;89.04
38466;BME280;24244;51.950;5.902;2023-04-01T04:02:00;99085.00;;;10.82;88.82
38466;BME280;24244;51.950;5.902;2023-04-01T04:04:27;99090.31;;;10.82;88.93
38466;BME280;24244;51.950;5.902;2023-04-01T04:06:56;99090.78;;;10.79;88.96
38466;BME280;24244;51.950;5.902;2023-04-01T04:09:24;99089.75;;;10.80;89.03
38466;BME280;24244;51.950;5.902;2023-04-01T04:11:50;99097.72;;;10.80;88.75
38466;BME280;24244;51.950;5.902;2023-04-01T04:14:17;99088.13;;;10.79;88.78
38466;BME280;24244;51.950;5.902;2023-04-01T04:16:44;99092.63;;;10.78;88.78
38466;BME280;24244;51.950;5.902;2023-04-01T04:19:11;99093.44;;;10.79;88.66
38466;BME280;24244;51.950;5.902;2023-04-01T04:21:39;99096.31;;;10.77;88.97
38466;BME280;24244;51.950;5.902;2023-04-01T04:24:07;99099.78;;;10.78;88.85
38466;BME280;24244;51.950;5.902;2023-04-01T04:26:35;99109.63;;;10.77;88.72
38466;BME280;24244;51.950;5.902;2023-04-01T04:29:02;99099.19;;;10.76;88.71
38466;BME280;24244;51.950;5.902;2023-04-01T04:31:29;99102.91;;;10.75;88.99
38466;BME280;24244;51.950;5.902;2023-04-01T04:33:56;99111.47;;;10.77;88.74
38466;BME280;24244;51.950;5.902;2023-04-01T04:36:23;99106.59;;;10.74;88.79
38466;BME280;24244;51.950;5.902;2023-04-01T04:38:49;99115.63;;;10.73;89.15
38466;BME280;24244;51.950;5.902;2023-04-01T04:41:18;99115.84;;;10.71;88.85
38466;BME280;24244;51.950;5.902;2023-04-01T04:43:50;99116.66;;;10.72;88.82
38466;BME280;24244;51.950;5.902;2023-04-01T04:46:17;99109.72;;;10.71;88.79
38466;BME280;24244;51.950;5.902;2023-04-01T04:48:44;99117.69;;;10.71;89.12
38466;BME280;24244;51.950;5.902;2023-04-01T04:51:13;99119.31;;;10.72;89.08
38466;BME280;24244;51.950;5.902;2023-04-01T04:53:41;99118.72;;;10.70;88.75
38466;BME280;24244;51.950;5.902;2023-04-01T04:56:08;99121.38;;;10.70;88.89
38466;BME280;24244;51.950;5.902;2023-04-01T04:58:36;99120.56;;;10.69;89.21
38466;BME280;24244;51.950;5.902;2023-04-01T05:01:08;99128.31;;;10.71;88.94
38466;BME280;24244;51.950;5.902;2023-04-01T05:03:35;99121.97;;;10.72;88.97
38466;BME280;24244;51.950;5.902;2023-04-01T05:06:02;99128.91;;;10.73;88.75
38466;BME280;24244;51.950;5.902;2023-04-01T05:08:29;99126.00;;;10.74;88.62
38466;BME280;24244;51.950;5.902;2023-04-01T05:10:56;99133.53;;;10.77;88.56
38466;BME280;24244;51.950;5.902;2023-04-01T05:13:22;99128.22;;;10.77;88.94
38466;BME280;24244;51.950;5.902;2023-04-01T05:15:51;99134.34;;;10.78;88.87
38466;BME280;24244;51.950;5.902;2023-04-01T05:18:18;99137.00;;;10.78;88.92
38466;BME280;24244;51.950;5.902;2023-04-01T05:20:48;99144.97;;;10.78;88.75
38466;BME280;24244;51.950;5.902;2023-04-01T05:23:14;99144.97;;;10.78;88.60
38466;BME280;24244;51.950;5.902;2023-04-01T05:25:41;99147.63;;;10.78;88.87
38466;BME280;24244;51.950;5.902;2023-04-01T05:28:08;99145.78;;;10.78;88.51
38466;BME280;24244;51.950;5.902;2023-04-01T05:30:34;99150.88;;;10.80;88.58
38466;BME280;24244;51.950;5.902;2023-04-01T05:33:03;99149.25;;;10.79;88.41
38466;BME280;24244;51.950;5.902;2023-04-01T05:35:30;99154.31;;;10.80;88.88
38466;BME280;24244;51.950;5.902;2023-04-01T05:37:57;99160.44;;;10.81;88.66
38466;BME280;24244;51.950;5.902;2023-04-01T05:40:24;99157.78;;;10.81;88.53
38466;BME280;24244;51.950;5.902;2023-04-01T05:42:50;99167.38;;;10.82;88.51
38466;BME280;24244;51.950;5.902;2023-04-01T05:45:17;99171.91;;;10.81;88.93
38466;BME280;24244;51.950;5.902;2023-04-01T05:47:44;99170.63;;;10.84;88.73
38466;BME280;24244;51.950;5.902;2023-04-01T05:50:12;99180.03;;;10.86;88.67
38466;BME280;24244;51.950;5.902;2023-04-01T05:52:39;99178.75;;;10.89;88.93
38466;BME280;24244;51.950;5.902;2023-04-01T05:55:06;99182.00;;;10.91;88.27
38466;BME280;24244;51.950;5.902;2023-04-01T05:57:34;99186.50;;;10.90;88.89
38466;BME280;24244;51.950;5.902;2023-04-01T06:00:02;99196.31;;;10.90;88.67
38466;BME280;24244;51.950;5.902;2023-04-01T06:02:29;99204.88;;;10.92;88.75
38466;BME280;24244;51.950;5.902;2023-04-01T06:05:03;99204.41;;;10.95;88.45
38466;BME280;24244;51.950;5.902;2023-04-01T06:07:38;99208.69;;;10.96;88.58
38466;BME280;24244;51.950;5.902;2023-04-01T06:10:12;99210.53;;;10.95;88.63
38466;BME280;24244;51.950;5.902;2023-04-01T06:12:48;99211.56;;;10.94;88.27
38466;BME280;24244;51.950;5.902;2023-04-01T06:15:25;99214.22;;;10.94;88.81
38466;BME280;24244;51.950;5.902;2023-04-01T06:18:11;99223.03;;;10.95;88.37
38466;BME280;24244;51.950;5.902;2023-04-01T06:20:53;99224.88;;;10.94;88.88
38466;BME280;24244;51.950;5.902;2023-04-01T06:23:31;99233.66;;;10.95;88.53
38466;BME280;24244;51.950;5.902;2023-04-01T06:26:07;99237.94;;;10.96;88.67
38466;BME280;24244;51.950;5.902;2023-04-01T06:28:56;99233.44;;;10.96;88.62
38466;BME280;24244;51.950;5.902;2023-04-01T06:31:40;99246.50;;;10.98;88.83
38466;BME280;24244;51.950;5.902;2023-04-01T06:34:21;99248.13;;;10.99;88.89
38466;BME280;24244;51.950;5.902;2023-04-01T06:37:18;99254.03;;;11.01;88.89
38466;BME280;24244;51.950;5.902;2023-04-01T06:39:59;99259.13;;;11.03;88.87
38466;BME280;24244;51.950;5.902;2023-04-01T06:42:46;99260.53;;;11.05;88.66
38466;BME280;24244;51.950;5.902;2023-04-01T06:45:28;99262.50;;;11.10;88.35
38466;BME280;24244;51.950;5.902;2023-04-01T06:48:31;99271.06;;;11.12;88.44
38466;BME280;24244;51.950;5.902;2023-04-01T06:51:11;99266.78;;;11.11;88.69
38466;BME280;24244;51.950;5.902;2023-04-01T06:53:47;99269.22;;;11.12;88.40
38466;BME280;24244;51.950;5.902;2023-04-01T06:56:25;99276.59;;;11.10;89.02
38466;BME280;24244;51.950;5.902;2023-04-01T06:58:58;99282.94;;;11.09;88.77
38466;BME280;24244;51.950;5.902;2023-04-01T07:01:30;99289.34;;;11.08;88.88
38466;BME280;24244;51.950;5.902;2023-04-01T07:04:02;99291.53;;;11.11;88.74
38466;BME280;24244;51.950;5.902;2023-04-01T07:06:35;99286.00;;;11.13;88.89
38466;BME280;24244;51.950;5.902;2023-04-01T07:09:06;99289.25;;;11.15;88.64
38466;BME280;24244;51.950;5.902;2023-04-01T07:11:38;99294.31;;;11.16;89.07
38466;BME280;24244;51.950;5.902;2023-04-01T07:14:13;99299.19;;;11.19;89.12
38466;BME280;24244;51.950;5.902;2023-04-01T07:16:45;99301.84;;;11.19;88.79
38466;BME280;24244;51.950;5.902;2023-04-01T07:19:19;99303.69;;;11.19;88.62
38466;BME280;24244;51.950;5.902;2023-04-01T07:21:49;99314.56;;;11.17;89.37
38466;BME280;24244;51.950;5.902;2023-04-01T07:24:22;99316.19;;;11.18;89.13
38466;BME280;24244;51.950;5.902;2023-04-01T07:26:55;99314.56;;;11.17;89.37
38466;BME280;24244;51.950;5.902;2023-04-01T07:29:23;99319.44;;;11.20;89.14
38466;BME280;24244;51.950;5.902;2023-04-01T07:32:11;99326.72;;;11.25;89.35
38466;BME280;24244;51.950;5.902;2023-04-01T07:34:47;99326.50;;;11.26;89.05
38466;BME280;24244;51.950;5.902;2023-04-01T07:37:21;99336.72;;;11.29;89.26
38466;BME280;24244;51.950;5.902;2023-04-01T07:39:57;99340.53;;;11.33;89.59
38466;BME280;24244;51.950;5.902;2023-04-01T07:42:36;99339.28;;;11.36;89.17
38466;BME280;24244;51.950;5.902;2023-04-01T07:45:13;99341.94;;;11.36;89.17
38466;BME280;24244;51.950;5.902;2023-04-01T07:47:53;99347.81;;;11.38;89.07
38466;BME280;24244;51.950;5.902;2023-04-01T07:50:27;99350.88;;;11.42;89.35
38466;BME280;24244;51.950;5.902;2023-04-01T07:53:02;99352.03;;;11.46;89.53
38466;BME280;24244;51.950;5.902;2023-04-01T07:55:40;99352.03;;;11.46;89.17
38466;BME280;24244;51.950;5.902;2023-04-01T07:58:16;99355.28;;;11.48;89.27
38466;BME280;24244;51.950;5.902;2023-04-01T08:00:52;99369.75;;;11.52;89.49
38466;BME280;24244;51.950;5.902;2023-04-01T08:03:33;99364.19;;;11.53;89.19
38466;BME280;24244;51.950;5.902;2023-04-01T08:06:10;99364.78;;;11.55;89.15
38466;BME280;24244;51.950;5.902;2023-04-01T08:08:50;99374.19;;;11.58;89.38
38466;BME280;24244;51.950;5.902;2023-04-01T08:11:28;99374.75;;;11.60;89.33
38466;BME280;24244;51.950;5.902;2023-04-01T08:14:04;99378.00;;;11.62;89.46
38466;BME280;24244;51.950;5.902;2023-04-01T08:16:39;99384.72;;;11.64;89.34
38466;BME280;24244;51.950;5.902;2023-04-01T08:19:16;99385.28;;;11.66;89.14
38466;BME280;24244;51.950;5.902;2023-04-01T08:21:50;99394.69;;;11.69;89.44
38466;BME280;24244;51.950;5.902;2023-04-01T08:24:26;99393.19;;;11.73;89.37
38466;BME280;24244;51.950;5.902;2023-04-01T08:27:16;99402.59;;;11.75;89.35
38466;BME280;24244;51.950;5.902;2023-04-01T08:29:49;99402.97;;;11.79;89.03
38466;BME280;24244;51.950;5.902;2023-04-01T08:32:22;99407.00;;;11.82;89.38
38466;BME280;24244;51.950;5.902;2023-04-01T08:35:02;99418.84;;;11.86;89.05
38466;BME280;24244;51.950;5.902;2023-04-01T08:37:37;99413.97;;;11.83;89.45
38466;BME280;24244;51.950;5.902;2023-04-01T08:40:24;99420.09;;;11.83;89.39
38466;BME280;24244;51.950;5.902;2023-04-01T08:43:00;99418.84;;;11.86;89.62
38466;BME280;24244;51.950;5.902;2023-04-01T08:45:48;99433.53;;;11.88;89.39
38466;BME280;24244;51.950;5.902;2023-04-01T08:51:43;99442.47;;;11.94;89.46
38466;BME280;24244;51.950;5.902;2023-04-01T08:54:29;99438.34;;;11.98;89.30
38466;BME280;24244;51.950;5.902;2023-04-01T08:57:06;99442.63;;;11.99;89.32
38466;BME280;24244;51.950;5.902;2023-04-01T08:59:49;99450.94;;;12.02;89.62
38466;BME280;24244;51.950;5.902;2023-04-01T09:05:43;99455.97;;;12.10;89.21
38466;BME280;24244;51.950;5.902;2023-04-01T09:08:25;99459.44;;;12.11;89.38
38466;BME280;24244;51.950;5.902;2023-04-01T09:11:08;99461.88;;;12.12;89.26
38466;BME280;24244;51.950;5.902;2023-04-01T09:14:04;99474.16;;;12.13;89.43
38466;BME280;24244;51.950;5.902;2023-04-01T09:17:00;99465.47;;;12.18;89.26
38466;BME280;24244;51.950;5.902;2023-04-01T09:19:33;99467.69;;;12.21;89.59
38466;BME280;24244;51.950;5.902;2023-04-01T09:22:35;99473.38;;;12.25;89.16
38466;BME280;24244;51.950;5.902;2023-04-01T09:25:15;99475.81;;;12.26;89.25
38466;BME280;24244;51.950;5.902;2023-04-01T09:27:56;99480.66;;;12.29;89.40
38466;BME280;24244;51.950;5.902;2023-04-01T09:30:58;99487.41;;;12.32;89.22
38466;BME280;24244;51.950;5.902;2023-04-01T09:34:01;99492.72;;;12.32;89.33
38466;BME280;24244;51.950;5.902;2023-04-01T09:36:44;99498.88;;;12.32;89.33
38466;BME280;24244;51.950;5.902;2023-04-01T09:39:34;99497.03;;;12.33;89.60
38466;BME280;24244;51.950;5.902;2023-04-01T09:42:14;99505.00;;;12.33;89.27
38466;BME280;24244;51.950;5.902;2023-04-01T09:44:48;99506.88;;;12.32;89.70
38466;BME280;24244;51.950;5.902;2023-04-01T09:47:33;99508.50;;;12.33;89.66
38466;BME280;24244;51.950;5.902;2023-04-01T09:50:39;99513.34;;;12.36;89.51
38466;BME280;24244;51.950;5.902;2023-04-01T09:53:24;99520.09;;;12.39;89.64
38466;BME280;24244;51.950;5.902;2023-04-01T10:02:17;99533.63;;;12.37;89.34
38466;BME280;24244;51.950;5.902;2023-04-01T10:05:18;99528.56;;;12.36;89.49
38466;BME280;24244;51.950;5.902;2023-04-01T10:08:10;99541.50;;;12.32;89.50
38466;BME280;24244;51.950;5.902;2023-04-01T10:14:13;99548.69;;;12.32;89.14
38466;BME280;24244;51.950;5.902;2023-04-01T10:20:14;99546.50;;;12.29;89.50
38466;BME280;24244;51.950;5.902;2023-04-01T10:23:04;99554.47;;;12.29;89.60
38466;BME280;24244;51.950;5.902;2023-04-01T10:25:58;99558.75;;;12.30;89.34
38466;BME280;24244;51.950;5.902;2023-04-01T10:28:50;99555.88;;;12.31;89.52
38466;BME280;24244;51.950;5.902;2023-04-01T10:31:59;99558.09;;;12.34;89.35
38466;BME280;24244;51.950;5.902;2023-04-01T10:41:17;99566.66;;;12.36;89.23
38466;BME280;24244;51.950;5.902;2023-04-01T10:47:45;99574.41;;;12.38;89.19
38466;BME280;24244;51.950;5.902;2023-04-01T10:50:41;99573.84;;;12.36;89.19
38466;BME280;24244;51.950;5.902;2023-04-01T10:53:31;99578.13;;;12.37;89.69
38466;BME280;24244;51.950;5.902;2023-04-01T10:56:36;99572.78;;;12.37;89.12
38466;BME280;24244;51.950;5.902;2023-04-01T11:06:04;99579.44;;;12.46;89.51
38466;BME280;24244;51.950;5.902;2023-04-01T11:09:30;99575.84;;;12.52;89.23
38466;BME280;24244;51.950;5.902;2023-04-01T11:12:38;99579.94;;;12.54;89.44
38466;BME280;24244;51.950;5.902;2023-04-01T11:15:37;99583.75;;;12.59;89.08
38466;BME280;24244;51.950;5.902;2023-04-01T11:27:51;99585.28;;;12.66;89.13
38466;BME280;24244;51.950;5.902;2023-04-01T11:30:32;99592.03;;;12.69;89.34
38466;BME280;24244;51.950;5.902;2023-04-01T11:33:05;99597.69;;;12.72;89.07
38466;BME280;24244;51.950;5.902;2023-04-01T11:35:54;99605.25;;;12.75;88.89
38466;BME280;24244;51.950;5.902;2023-04-01T11:38:31;99611.50;;;12.69;89.10
38466;BME280;24244;51.950;5.902;2023-04-01T11:41:13;99618.28;;;12.53;89.19
38466;BME280;24244;51.950;5.902;2023-04-01T11:44:03;99619.88;;;12.43;89.63
38466;BME280;24244;51.950;5.902;2023-04-01T11:46:41;99622.97;;;12.40;89.55
38466;BME280;24244;51.950;5.902;2023-04-01T11:49:33;99620.09;;;12.41;89.90
38466;BME280;24244;51.950;5.902;2023-04-01T11:52:24;99624.75;;;12.46;89.98
38466;BME280;24244;51.950;5.902;2023-04-01T11:55:25;99631.47;;;12.48;89.78
38466;BME280;24244;51.950;5.902;2023-04-01T11:58:15;99644.59;;;12.50;89.47
38466;BME280;24244;51.950;5.902;2023-04-01T12:00:57;99642.50;;;12.52;90.09
38466;BME280;24244;51.950;5.902;2023-04-01T12:03:46;99651.69;;;12.56;89.56
38466;BME280;24244;51.950;5.902;2023-04-01T12:06:21;99648.75;;;12.57;89.55
38466;BME280;24244;51.950;5.902;2023-04-01T12:08:57;99652.25;;;12.58;89.65
38466;BME280;24244;51.950;5.902;2023-04-01T12:11:34;99657.81;;;12.57;89.30
38466;BME280;24244;51.950;5.902;2023-04-01T12:14:12;99653.31;;;12.57;89.64
38466;BME280;24244;51.950;5.902;2023-04-01T12:16:52;99667.06;;;12.54;89.42
38466;BME280;24244;51.950;5.902;2023-04-01T12:19:29;99671.00;;;12.51;89.50
38466;BME280;24244;51.950;5.902;2023-04-01T12:22:23;99671.25;;;12.50;89.77
38466;BME280;24244;51.950;5.902;2023-04-01T12:25:00;99677.81;;;12.47;89.65
38466;BME280;24244;51.950;5.902;2023-04-01T12:27:39;99678.03;;;12.46;89.69
38466;BME280;24244;51.950;5.902;2023-04-01T12:36:43;99687.53;;;12.42;89.87
38466;BME280;24244;51.950;5.902;2023-04-01T12:42:32;99693.78;;;12.36;90.00
38466;BME280;24244;51.950;5.902;2023-04-01T12:45:21;99703.22;;;12.32;90.08
38466;BME280;24244;51.950;5.902;2023-04-01T12:51:24;99709.88;;;12.23;90.37
38466;BME280;24244;51.950;5.902;2023-04-01T12:57:02;99723.00;;;12.24;90.64
38466;BME280;24244;51.950;5.902;2023-04-01T12:59:44;99724.41;;;12.27;90.26
38466;BME280;24244;51.950;5.902;2023-04-01T13:02:20;99731.13;;;12.29;90.15
38466;BME280;24244;51.950;5.902;2023-04-01T13:05:35;99739.38;;;12.28;90.24
38466;BME280;24244;51.950;5.902;2023-04-01T13:08:17;99739.38;;;12.28;90.61
38466;BME280;24244;51.950;5.902;2023-04-01T13:11:00;99747.50;;;12.33;90.21
38466;BME280;24244;51.950;5.902;2023-04-01T13:16:29;99752.53;;;12.41;90.43
38466;BME280;24244;51.950;5.902;2023-04-01T13:19:03;99754.72;;;12.44;90.46
38466;BME280;24244;51.950;5.902;2023-04-01T13:21:43;99754.91;;;12.49;90.22
38466;BME280;24244;51.950;5.902;2023-04-01T13:24:31;99760.38;;;12.54;90.19
38466;BME280;24244;51.950;5.902;2023-04-01T13:27:09;99766.88;;;12.58;89.89
38466;BME280;24244;51.950;5.902;2023-04-01T13:29:41;99760.88;;;12.63;90.26
38466;BME280;24244;51.950;5.902;2023-04-01T13:32:29;99772.72;;;12.67;89.98
38466;BME280;24244;51.950;5.902;2023-04-01T13:35:20;99781.44;;;12.74;89.97
38466;BME280;24244;51.950;5.902;2023-04-01T13:37:57;99779.38;;;12.76;90.13
38466;BME280;24244;51.950;5.902;2023-04-01T13:40:44;99778.34;;;12.77;89.73
38466;BME280;24244;51.950;5.902;2023-04-01T13:43:32;99783.00;;;12.81;90.21
38466;BME280;24244;51.950;5.902;2023-04-01T13:46:11;99789.75;;;12.84;90.13
38466;BME280;24244;51.950;5.902;2023-04-01T13:49:00;99785.81;;;12.86;89.98
38466;BME280;24244;51.950;5.902;2023-04-01T13:51:52;99794.50;;;12.82;90.08
38466;BME280;24244;51.950;5.902;2023-04-01T13:54:32;99803.53;;;12.81;90.11
38466;BME280;24244;51.950;5.902;2023-04-01T13:57:14;99797.97;;;12.82;90.16
38466;BME280;24244;51.950;5.902;2023-04-01T14:03:13;99808.03;;;12.80;90.01
38466;BME280;24244;51.950;5.902;2023-04-01T14:05:52;99811.97;;;12.78;89.97
38466;BME280;24244;51.950;5.902;2023-04-01T14:08:33;99820.81;;;12.78;89.90
38466;BME280;24244;51.950;5.902;2023-04-01T14:11:13;99818.69;;;12.80;90.10
38466;BME280;24244;51.950;5.902;2023-04-01T14:13:51;99821.38;;;12.80;90.03
38466;BME280;24244;51.950;5.902;2023-04-01T14:16:55;99832.63;;;12.82;90.06
38466;BME280;24244;51.950;5.902;2023-04-01T14:22:38;99838.56;;;12.84;90.14
38466;BME280;24244;51.950;5.902;2023-04-01T14:25:29;99841.00;;;12.86;89.80
38466;BME280;24244;51.950;5.902;2023-04-01T14:28:09;99844.47;;;12.86;89.75
38466;BME280;24244;51.950;5.902;2023-04-01T14:30:52;99845.53;;;12.85;89.74
38466;BME280;24244;51.950;5.902;2023-04-01T14:33:37;99856.22;;;12.85;89.71
38466;BME280;24244;51.950;5.902;2023-04-01T14:36:30;99853.75;;;12.84;90.13
38466;BME280;24244;51.950;5.902;2023-04-01T14:39:15;99861.97;;;12.82;89.88
38466;BME280;24244;51.950;5.902;2023-04-01T14:41:50;99859.31;;;12.82;89.72
38466;BME280;24244;51.950;5.902;2023-04-01T14:44:35;99864.63;;;12.82;89.70
38466;BME280;24244;51.950;5.902;2023-04-01T14:47:42;99865.47;;;12.83;89.62
38466;BME280;24244;51.950;5.902;2023-04-01T14:50:13;99865.25;;;12.84;90.12
38466;BME280;24244;51.950;5.902;2023-04-01T14:52:48;99877.53;;;12.85;89.89
38466;BME280;24244;51.950;5.902;2023-04-01T14:55:28;99889.00;;;12.86;89.77
38466;BME280;24244;51.950;5.902;2023-04-01T14:58:07;99887.00;;;12.81;89.83
38466;BME280;24244;51.950;5.902;2023-04-01T15:00:47;99891.16;;;12.77;89.52