sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2023-08-21T00:00:07;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:02:32;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:04:58;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:07:24;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:09:49;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:12:15;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:14:41;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:17:06;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:19:34;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:22:00;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:24:26;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:26:52;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:29:17;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:31:43;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:34:08;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:36:34;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:39:00;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:41:25;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:43:51;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:46:17;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:48:43;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:51:10;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:53:36;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:56:02;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T00:58:28;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:00:53;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:03:19;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:05:45;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:14:02;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:16:29;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:18:56;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:21:25;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:23:50;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:26:16;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:28:42;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:33:42;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:36:09;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:38:35;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:41:02;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:43:28;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:45:54;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:48:20;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:50:45;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:53:11;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:55:36;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T01:58:02;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:00:28;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:02:53;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:05:19;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:07:44;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:10:11;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:12:37;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:15:02;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:17:29;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:19:55;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:22:20;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:24:46;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:27:12;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:29:37;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:32:03;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:34:29;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:36:54;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:39:20;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:41:45;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:44:11;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:46:37;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:49:02;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:51:28;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:53:54;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:56:19;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T02:58:45;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:01:10;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:03:37;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:06:02;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:08:28;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:10:54;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:13:25;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:15:51;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:18:16;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:20:45;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:23:12;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:25:37;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:28:03;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:30:29;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:32:54;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:35:20;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:37:46;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:40:11;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:42:37;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:45:03;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:47:32;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:49:57;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:52:23;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:54:49;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:57:14;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T03:59:40;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:02:06;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:04:31;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:06:57;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:09:23;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:11:48;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:14:14;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:16:39;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:19:05;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:21:31;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:23:57;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:26:22;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:28:48;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:31:13;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:33:39;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:36:05;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:38:30;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:40:56;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:43:21;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:45:51;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:48:20;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:50:46;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:53:12;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:55:39;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T04:58:08;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:00:34;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:03:09;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:05:35;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:08:01;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:10:27;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:12:52;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:15:18;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:17:43;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:20:09;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:22:39;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:25:05;17.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:27:30;17.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:29:56;17.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:32:21;17.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:34:47;17.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:37:13;17.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:39:38;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:42:04;18.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:44:29;18.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:46:55;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:49:21;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:51:46;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:54:12;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:56:38;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T05:59:03;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:01:44;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:04:10;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:06:35;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:09:01;18.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:11:26;18.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:13:52;18.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:16:18;18.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:18:43;18.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:21:09;18.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:23:35;18.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:26:00;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:28:26;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:30:56;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:33:28;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:35:54;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:38:19;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:40:45;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:43:11;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:45:37;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:48:03;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:50:28;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:52:54;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:55:19;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T06:57:45;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:00:11;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:02:37;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:05:02;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:07:40;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:10:06;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:12:32;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:14:57;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:17:23;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:19:48;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:22:17;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:24:43;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:27:09;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:29:34;19.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:32:01;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:34:27;19.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:36:52;19.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:39:18;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:41:45;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:44:10;19.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:46:36;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:49:01;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:51:27;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:53:53;18.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:56:18;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T07:58:44;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:01:09;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:03:35;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:06:01;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:08:26;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:10:52;18.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:13:18;18.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:15:43;18.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:18:13;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:20:38;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:23:04;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:25:30;19.00;20.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:27:55;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:30:21;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:32:46;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:35:15;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:37:42;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:40:10;19.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:42:36;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T08:45:05;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:47:34;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:50:07;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:52:39;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:55:05;18.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:57:33;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T08:59:59;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:02:25;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:04:52;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:07:18;19.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:09:46;19.20;99.30
14210;DHT22;7188;56.070;12.698;2023-08-21T09:12:13;19.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:14:40;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:17:09;19.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:19:35;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:22:15;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:25:09;19.70;41.30
14210;DHT22;7188;56.070;12.698;2023-08-21T09:27:39;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:30:09;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:32:55;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:35:21;20.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:37:47;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:40:13;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:42:40;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:45:06;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:47:33;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:49:59;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:52:26;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T09:54:54;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:57:22;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T09:59:52;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:02:17;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:04:45;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:07:12;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T10:09:40;20.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:12:09;20.70;98.50
14210;DHT22;7188;56.070;12.698;2023-08-21T10:14:35;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T10:17:01;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T10:19:34;20.60;97.70
14210;DHT22;7188;56.070;12.698;2023-08-21T10:22:00;20.50;31.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:24:36;20.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:27:03;20.40;84.10
14210;DHT22;7188;56.070;12.698;2023-08-21T10:29:29;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:32:00;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T10:34:36;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T10:37:10;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:39:38;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:42:09;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T10:47:16;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:49:47;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:52:13;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T10:54:46;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:57:12;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T10:59:38;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:02:03;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:04:29;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:06:54;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:09:22;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T11:11:48;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:14:13;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:16:39;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:19:24;19.80;42.30
14210;DHT22;7188;56.070;12.698;2023-08-21T11:21:52;19.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T11:24:18;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:26:44;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:29:09;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:31:35;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:34:01;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:36:26;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:39:02;20.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T11:41:31;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:44:02;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:46:29;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:48:54;20.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:51:20;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T11:53:47;20.80;55.30
14210;DHT22;7188;56.070;12.698;2023-08-21T11:56:17;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T11:58:44;20.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:01:21;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:03:47;20.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:06:20;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:08:47;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:11:12;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:13:38;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:16:04;20.30;33.70
14210;DHT22;7188;56.070;12.698;2023-08-21T12:18:30;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:20:55;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:23:21;20.30;93.50
14210;DHT22;7188;56.070;12.698;2023-08-21T12:25:46;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:28:12;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:30:38;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:33:04;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:36:03;20.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:38:29;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:40:55;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:43:21;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:45:47;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:48:12;20.30;97.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:50:38;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:53:04;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T12:55:29;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T12:57:56;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T13:00:22;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:02:47;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:05:14;20.10;92.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:07:41;20.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T13:10:07;20.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T13:12:33;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:14:59;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:17:25;19.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T13:19:51;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:22:17;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:24:43;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:27:08;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:29:34;20.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T13:31:59;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T13:34:25;20.30;28.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:36:50;20.40;16.90
14210;DHT22;7188;56.070;12.698;2023-08-21T13:39:16;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:41:42;20.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:44:09;20.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:47:00;20.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:49:25;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:51:51;20.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:54:16;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:56:42;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T13:59:07;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T14:01:33;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T14:03:59;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T14:06:24;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:08:50;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T14:11:15;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:13:41;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:16:08;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:18:33;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:20:59;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:23:24;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:25:50;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:28:17;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:30:42;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:33:08;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:35:34;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:37:59;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:40:25;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:42:50;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:45:16;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:47:42;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:50:09;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T14:52:34;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T14:55:00;20.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T14:57:25;20.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T14:59:51;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T15:02:16;21.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T15:04:42;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:07:08;21.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:09:34;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-21T15:12:00;21.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:14:26;21.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:16:51;21.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:19:17;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:21:43;21.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:24:08;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:26:34;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:29:00;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:31:29;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:33:54;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:36:20;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:38:45;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-21T15:41:11;21.20;99.90