sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8565;DHT22;4320;51.498;6.556;2022-09-09T00:06:55;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:09:26;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:12:00;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:19:59;16.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:22:29;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T00:25:08;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T00:27:49;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:30:28;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:33:01;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:35:34;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:38:12;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T00:52:22;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:06:01;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:08:48;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:16:40;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:19:10;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:21:43;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:24:15;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:26:44;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:29:13;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:32:02;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:34:31;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T01:37:09;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T01:39:37;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T01:42:05;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T01:44:32;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T01:46:58;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T01:49:23;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T01:51:52;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:54:21;17.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T01:57:15;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T02:00:00;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:05:01;17.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T02:07:41;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:10:18;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:12:48;16.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T02:15:34;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:18:03;16.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T02:20:32;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:22:59;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:25:28;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:27:57;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:30:24;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:32:52;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:35:23;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:37:51;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:40:18;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:42:47;16.60;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:45:17;16.60;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:47:58;16.60;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:50:36;16.60;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T02:58:04;16.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:00:31;16.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:02:57;16.60;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:05:23;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:07:49;16.70;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:10:16;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:12:42;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:15:08;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:17:35;16.80;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:20:03;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:22:28;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:24:54;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:27:20;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:29:46;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:32:12;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:34:38;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:37:05;16.90;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:39:31;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:41:57;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:44:23;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:46:48;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:49:14;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:51:41;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:54:07;17.00;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:56:35;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T03:59:01;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:01:27;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:03:53;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:06:20;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:08:46;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:11:14;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:13:41;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:16:08;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:18:35;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:21:00;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:23:27;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:25:55;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:28:24;17.10;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:30:50;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:33:16;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:35:50;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:38:17;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:40:44;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:43:10;17.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:45:35;17.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T04:48:02;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T04:50:28;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T04:52:54;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T04:55:19;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T04:57:45;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:00:12;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:02:39;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:05:05;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:07:31;17.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:09:57;17.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:12:23;17.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:14:51;17.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:17:17;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:19:43;17.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:22:09;17.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T05:24:36;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:27:02;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:29:28;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:31:54;17.20;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:34:19;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:36:46;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:39:12;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:41:38;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:44:03;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:46:29;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:48:55;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:51:23;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:53:50;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:56:22;17.30;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T05:58:50;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T06:01:20;17.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T06:03:47;17.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T06:06:16;17.40;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T06:08:44;17.50;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T06:11:12;17.60;1.00
8565;DHT22;4320;51.498;6.556;2022-09-09T06:13:39;17.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:16:18;17.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:18:44;17.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:21:17;17.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:23:43;17.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:26:39;18.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:29:08;18.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:31:35;18.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:34:04;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:36:32;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:38:59;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:41:30;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:43:56;18.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:46:30;18.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:48:58;18.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:51:30;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:53:58;19.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:56:42;20.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T06:59:09;20.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:01:41;20.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:04:12;20.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:06:41;20.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:09:10;21.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:11:46;21.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:14:13;22.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:16:43;22.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:19:12;23.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:21:39;23.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:24:05;23.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:26:33;23.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:28:58;23.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:31:27;23.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:33:53;23.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:36:24;22.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:38:53;21.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:41:22;21.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:43:49;21.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:46:18;21.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:48:49;22.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T07:51:33;22.00;98.70
8565;DHT22;4320;51.498;6.556;2022-09-09T07:54:04;22.00;96.20
8565;DHT22;4320;51.498;6.556;2022-09-09T07:56:31;22.10;93.40
8565;DHT22;4320;51.498;6.556;2022-09-09T07:58:58;22.10;90.70
8565;DHT22;4320;51.498;6.556;2022-09-09T08:01:28;22.40;90.00
8565;DHT22;4320;51.498;6.556;2022-09-09T08:04:00;22.50;80.50
8565;DHT22;4320;51.498;6.556;2022-09-09T08:06:31;22.30;76.60
8565;DHT22;4320;51.498;6.556;2022-09-09T08:08:58;22.30;66.60
8565;DHT22;4320;51.498;6.556;2022-09-09T08:11:25;22.20;63.60
8565;DHT22;4320;51.498;6.556;2022-09-09T08:13:53;21.90;59.50
8565;DHT22;4320;51.498;6.556;2022-09-09T08:16:20;21.70;60.80
8565;DHT22;4320;51.498;6.556;2022-09-09T08:18:50;21.50;64.80
8565;DHT22;4320;51.498;6.556;2022-09-09T08:21:25;21.30;66.80
8565;DHT22;4320;51.498;6.556;2022-09-09T08:23:53;21.10;67.20
8565;DHT22;4320;51.498;6.556;2022-09-09T08:26:21;21.10;74.70
8565;DHT22;4320;51.498;6.556;2022-09-09T08:28:52;21.00;66.70
8565;DHT22;4320;51.498;6.556;2022-09-09T08:31:45;21.00;69.80
8565;DHT22;4320;51.498;6.556;2022-09-09T08:34:12;20.90;68.10
8565;DHT22;4320;51.498;6.556;2022-09-09T08:36:40;20.80;67.00
8565;DHT22;4320;51.498;6.556;2022-09-09T08:39:08;20.90;70.60
8565;DHT22;4320;51.498;6.556;2022-09-09T08:50:24;20.70;66.90
8565;DHT22;4320;51.498;6.556;2022-09-09T08:53:04;20.70;68.20
8565;DHT22;4320;51.498;6.556;2022-09-09T08:55:51;20.80;69.60
8565;DHT22;4320;51.498;6.556;2022-09-09T08:58:21;20.70;68.70
8565;DHT22;4320;51.498;6.556;2022-09-09T09:07:07;20.40;66.30
8565;DHT22;4320;51.498;6.556;2022-09-09T09:12:21;20.30;68.40
8565;DHT22;4320;51.498;6.556;2022-09-09T09:14:48;20.30;70.50
8565;DHT22;4320;51.498;6.556;2022-09-09T09:17:17;20.20;70.50
8565;DHT22;4320;51.498;6.556;2022-09-09T09:19:43;20.30;73.60
8565;DHT22;4320;51.498;6.556;2022-09-09T09:22:19;20.40;74.10
8565;DHT22;4320;51.498;6.556;2022-09-09T09:24:55;20.30;74.50
8565;DHT22;4320;51.498;6.556;2022-09-09T09:30:17;20.20;69.60
8565;DHT22;4320;51.498;6.556;2022-09-09T09:33:00;20.00;66.50
8565;DHT22;4320;51.498;6.556;2022-09-09T09:35:26;20.00;73.10
8565;DHT22;4320;51.498;6.556;2022-09-09T09:37:52;20.00;72.30
8565;DHT22;4320;51.498;6.556;2022-09-09T09:40:20;20.10;66.80
8565;DHT22;4320;51.498;6.556;2022-09-09T09:42:52;20.30;66.10
8565;DHT22;4320;51.498;6.556;2022-09-09T09:45:34;20.60;65.40
8565;DHT22;4320;51.498;6.556;2022-09-09T09:48:05;20.90;63.70
8565;DHT22;4320;51.498;6.556;2022-09-09T09:50:32;21.20;57.90
8565;DHT22;4320;51.498;6.556;2022-09-09T09:53:02;21.30;53.50
8565;DHT22;4320;51.498;6.556;2022-09-09T09:55:30;21.40;47.00
8565;DHT22;4320;51.498;6.556;2022-09-09T09:58:06;21.40;42.90
8565;DHT22;4320;51.498;6.556;2022-09-09T10:00:48;21.30;38.90
8565;DHT22;4320;51.498;6.556;2022-09-09T10:03:25;21.30;35.00
8565;DHT22;4320;51.498;6.556;2022-09-09T10:05:52;21.30;34.00
8565;DHT22;4320;51.498;6.556;2022-09-09T10:08:18;21.40;31.30
8565;DHT22;4320;51.498;6.556;2022-09-09T10:16:58;21.40;23.90
8565;DHT22;4320;51.498;6.556;2022-09-09T10:19:36;21.40;22.00
8565;DHT22;4320;51.498;6.556;2022-09-09T10:22:23;21.20;22.40
8565;DHT22;4320;51.498;6.556;2022-09-09T10:30:03;20.90;16.00
8565;DHT22;4320;51.498;6.556;2022-09-09T10:35:31;20.80;17.10
8565;DHT22;4320;51.498;6.556;2022-09-09T10:40:37;20.70;17.30
8565;DHT22;4320;51.498;6.556;2022-09-09T10:43:19;20.70;16.50
8565;DHT22;4320;51.498;6.556;2022-09-09T10:56:39;20.60;20.20
8565;DHT22;4320;51.498;6.556;2022-09-09T10:59:16;20.70;19.60
8565;DHT22;4320;51.498;6.556;2022-09-09T11:04:51;20.90;20.40
8565;DHT22;4320;51.498;6.556;2022-09-09T11:07:13;21.00;20.40
8565;DHT22;4320;51.498;6.556;2022-09-09T11:09:47;21.00;19.90
8565;DHT22;4320;51.498;6.556;2022-09-09T11:12:18;20.90;16.50
8565;DHT22;4320;51.498;6.556;2022-09-09T11:14:49;20.80;18.00
8565;DHT22;4320;51.498;6.556;2022-09-09T11:17:19;20.60;20.40
8565;DHT22;4320;51.498;6.556;2022-09-09T11:19:47;20.60;23.30
8565;DHT22;4320;51.498;6.556;2022-09-09T11:22:32;20.70;25.80
8565;DHT22;4320;51.498;6.556;2022-09-09T11:30:19;21.00;24.70
8565;DHT22;4320;51.498;6.556;2022-09-09T11:39:12;20.90;23.20
8565;DHT22;4320;51.498;6.556;2022-09-09T11:41:43;21.00;23.70
8565;DHT22;4320;51.498;6.556;2022-09-09T11:44:16;21.00;23.50
8565;DHT22;4320;51.498;6.556;2022-09-09T11:46:45;21.00;23.30
8565;DHT22;4320;51.498;6.556;2022-09-09T11:51:57;21.40;23.10
8565;DHT22;4320;51.498;6.556;2022-09-09T11:54:33;21.50;25.30
8565;DHT22;4320;51.498;6.556;2022-09-09T11:57:36;21.60;19.60
8565;DHT22;4320;51.498;6.556;2022-09-09T12:00:03;21.60;14.20
8565;DHT22;4320;51.498;6.556;2022-09-09T12:02:29;21.40;12.60
8565;DHT22;4320;51.498;6.556;2022-09-09T12:05:07;21.50;12.80
8565;DHT22;4320;51.498;6.556;2022-09-09T12:07:40;21.50;12.40
8565;DHT22;4320;51.498;6.556;2022-09-09T12:12:37;21.70;10.50
8565;DHT22;4320;51.498;6.556;2022-09-09T12:15:19;21.60;9.40
8565;DHT22;4320;51.498;6.556;2022-09-09T12:17:48;21.50;9.70
8565;DHT22;4320;51.498;6.556;2022-09-09T12:20:23;21.40;9.90
8565;DHT22;4320;51.498;6.556;2022-09-09T12:28:12;21.00;13.80
8565;DHT22;4320;51.498;6.556;2022-09-09T12:33:35;20.50;59.70
8565;DHT22;4320;51.498;6.556;2022-09-09T12:36:02;20.40;79.40
8565;DHT22;4320;51.498;6.556;2022-09-09T12:38:36;20.30;90.40
8565;DHT22;4320;51.498;6.556;2022-09-09T12:41:01;20.10;95.20
8565;DHT22;4320;51.498;6.556;2022-09-09T12:43:28;20.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T12:46:07;19.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T12:48:37;19.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T12:51:07;19.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T12:53:39;19.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T12:56:07;20.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T12:58:34;20.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:01:02;20.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:03:32;20.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:06:10;20.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:08:36;20.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:11:06;20.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:13:40;20.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:16:20;21.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:18:46;20.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:21:12;20.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:23:37;20.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T13:26:23;20.70;99.00
8565;DHT22;4320;51.498;6.556;2022-09-09T13:28:50;20.70;99.10
8565;DHT22;4320;51.498;6.556;2022-09-09T13:31:29;20.90;99.20
8565;DHT22;4320;51.498;6.556;2022-09-09T13:33:55;21.00;97.50
8565;DHT22;4320;51.498;6.556;2022-09-09T13:36:32;21.10;94.40
8565;DHT22;4320;51.498;6.556;2022-09-09T13:39:00;21.20;91.10
8565;DHT22;4320;51.498;6.556;2022-09-09T13:41:43;21.20;82.70
8565;DHT22;4320;51.498;6.556;2022-09-09T13:44:24;21.20;81.60
8565;DHT22;4320;51.498;6.556;2022-09-09T13:47:20;21.20;77.60
8565;DHT22;4320;51.498;6.556;2022-09-09T13:49:46;21.20;78.10
8565;DHT22;4320;51.498;6.556;2022-09-09T13:52:16;21.20;68.80
8565;DHT22;4320;51.498;6.556;2022-09-09T13:54:50;21.40;65.50
8565;DHT22;4320;51.498;6.556;2022-09-09T13:57:18;21.40;56.50
8565;DHT22;4320;51.498;6.556;2022-09-09T13:59:48;21.30;48.10
8565;DHT22;4320;51.498;6.556;2022-09-09T14:02:14;21.10;47.20
8565;DHT22;4320;51.498;6.556;2022-09-09T14:04:42;21.10;45.40
8565;DHT22;4320;51.498;6.556;2022-09-09T14:07:12;21.10;45.50
8565;DHT22;4320;51.498;6.556;2022-09-09T14:09:39;21.00;43.20
8565;DHT22;4320;51.498;6.556;2022-09-09T14:12:08;20.90;45.80
8565;DHT22;4320;51.498;6.556;2022-09-09T14:14:34;20.60;53.00
8565;DHT22;4320;51.498;6.556;2022-09-09T14:17:00;20.20;60.00
8565;DHT22;4320;51.498;6.556;2022-09-09T14:19:25;20.00;67.40
8565;DHT22;4320;51.498;6.556;2022-09-09T14:21:51;19.80;84.70
8565;DHT22;4320;51.498;6.556;2022-09-09T14:24:17;19.60;90.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:26:42;19.40;98.80
8565;DHT22;4320;51.498;6.556;2022-09-09T14:29:08;19.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:31:34;19.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:34:00;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:36:25;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:38:51;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:41:19;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:43:45;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:46:13;18.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:48:39;18.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:51:14;18.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:53:41;18.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:56:16;18.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T14:58:42;18.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:01:10;18.50;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:03:36;18.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:06:13;18.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:08:41;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:11:07;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:13:34;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:16:07;18.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:18:33;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:21:02;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:23:32;18.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:25:57;18.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:28:23;18.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:30:50;18.60;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:33:21;18.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:35:47;18.70;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:38:13;18.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:40:42;18.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:43:08;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:45:35;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:48:01;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:50:27;19.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:52:55;19.40;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:55:21;19.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T15:57:47;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:00:13;19.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:02:39;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:05:05;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:07:31;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:09:57;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:12:22;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:14:48;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:17:13;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:19:40;19.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:22:06;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:24:32;19.30;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:26:58;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:29:24;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:31:53;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:34:19;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:36:46;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:39:17;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:41:44;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:44:12;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:46:42;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:49:13;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:51:42;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:54:09;19.20;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:56:38;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T16:59:06;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:01:34;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:04:05;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:06:32;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:09:10;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:11:37;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:14:05;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:16:33;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:19:03;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:21:29;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:23:56;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:26:24;18.80;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:28:52;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:31:18;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:33:46;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:36:14;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:38:40;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:43:40;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:46:10;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:48:36;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:51:04;19.10;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:53:31;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:56:03;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T17:58:28;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:00:54;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:03:20;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:05:46;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:08:11;18.90;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:10:38;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:13:04;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:15:35;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:18:01;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:20:27;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:22:53;19.00;99.90
8565;DHT22;4320;51.498;6.556;2022-09-09T18:25:18;19.00;99.90