sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2023-10-08T00:16:15;971.64;;;14.09;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T00:35:48;971.55;;;14.13;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T00:55:21;971.32;;;13.97;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T01:14:56;971.41;;;13.91;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T01:34:32;971.45;;;13.95;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T01:54:00;972.22;;;12.22;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T02:13:32;972.60;;;11.94;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T02:33:06;972.89;;;11.51;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T02:52:38;972.92;;;11.06;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T03:12:12;973.72;;;11.01;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T03:31:43;974.00;;;9.76;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T03:51:13;974.90;;;9.16;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T04:10:48;974.89;;;8.90;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T04:30:21;975.20;;;8.79;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T04:49:58;975.57;;;8.68;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T05:09:31;975.87;;;8.51;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T05:29:03;976.33;;;8.24;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T05:48:37;976.46;;;7.98;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T06:08:13;976.58;;;8.13;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T06:27:47;976.88;;;8.07;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T06:47:22;977.36;;;8.76;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T07:06:56;977.87;;;8.85;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T07:26:32;978.00;;;9.06;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T07:46:04;978.35;;;9.26;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T08:05:37;978.58;;;9.35;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T08:25:11;978.95;;;9.57;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T08:44:48;979.04;;;9.96;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T09:04:27;979.30;;;9.86;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T09:23:59;979.55;;;10.14;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T09:43:30;979.69;;;10.23;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T10:03:06;979.90;;;10.98;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T10:22:38;980.06;;;11.31;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T10:42:09;980.31;;;10.31;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T11:01:49;980.33;;;10.39;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T11:21:26;980.23;;;10.96;85.52
71565;BME280;59397;50.952;14.502;2023-10-08T12:00:38;980.21;;;11.78;76.37
71565;BME280;59397;50.952;14.502;2023-10-08T12:20:14;980.33;;;11.71;75.96
71565;BME280;59397;50.952;14.502;2023-10-08T12:39:49;980.28;;;11.34;81.05
71565;BME280;59397;50.952;14.502;2023-10-08T12:59:24;980.21;;;11.98;75.97
71565;BME280;59397;50.952;14.502;2023-10-08T13:18:57;980.20;;;11.67;70.84
71565;BME280;59397;50.952;14.502;2023-10-08T13:38:31;979.89;;;11.95;69.29
71565;BME280;59397;50.952;14.502;2023-10-08T13:58:06;979.93;;;12.37;66.41
71565;BME280;59397;50.952;14.502;2023-10-08T14:17:39;980.11;;;11.71;71.23
71565;BME280;59397;50.952;14.502;2023-10-08T14:37:13;980.11;;;11.84;69.93
71565;BME280;59397;50.952;14.502;2023-10-08T14:56:47;980.41;;;11.29;77.88
71565;BME280;59397;50.952;14.502;2023-10-08T15:16:19;980.48;;;10.94;80.98
71565;BME280;59397;50.952;14.502;2023-10-08T15:35:51;980.37;;;10.45;86.33
71565;BME280;59397;50.952;14.502;2023-10-08T15:55:20;980.73;;;9.02;98.62
71565;BME280;59397;50.952;14.502;2023-10-08T16:14:50;980.77;;;7.91;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T16:34:21;980.83;;;7.03;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T16:53:54;981.25;;;6.65;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T17:13:27;981.38;;;7.17;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T17:33:00;981.43;;;6.69;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T17:52:35;981.40;;;6.41;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T18:12:09;981.35;;;6.30;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T18:31:47;981.19;;;7.41;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T18:51:20;981.06;;;7.72;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T19:10:52;980.76;;;6.73;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T19:30:31;980.82;;;7.94;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T19:50:04;980.66;;;6.89;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T20:09:38;980.83;;;7.93;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T20:29:10;980.58;;;7.49;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T20:48:45;980.58;;;8.11;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T21:08:19;980.33;;;7.98;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T21:27:53;980.16;;;7.72;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T21:47:29;979.95;;;8.55;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T22:07:01;979.73;;;8.58;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T22:26:33;979.80;;;7.77;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T22:46:09;979.55;;;8.04;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T23:05:43;979.06;;;8.30;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T23:25:19;978.78;;;8.91;100.00
71565;BME280;59397;50.952;14.502;2023-10-08T23:44:55;978.64;;;8.19;100.00
