sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45763;BME280;37512;52.408;13.356;2022-07-10T00:02:00;101492.91;;;13.52;72.45
45763;BME280;37512;52.408;13.356;2022-07-10T00:06:02;101500.41;;;13.68;72.32
45763;BME280;37512;52.408;13.356;2022-07-10T00:10:04;101505.25;;;13.51;71.95
45763;BME280;37512;52.408;13.356;2022-07-10T00:14:05;101505.09;;;13.64;72.01
45763;BME280;37512;52.408;13.356;2022-07-10T00:18:07;101502.38;;;13.48;72.86
45763;BME280;37512;52.408;13.356;2022-07-10T00:22:09;101507.53;;;13.65;72.45
45763;BME280;37512;52.408;13.356;2022-07-10T00:26:10;101505.34;;;13.74;71.94
45763;BME280;37512;52.408;13.356;2022-07-10T00:30:13;101504.00;;;13.68;72.27
45763;BME280;37512;52.408;13.356;2022-07-10T00:34:15;101502.03;;;13.49;72.13
45763;BME280;37512;52.408;13.356;2022-07-10T00:38:16;101495.50;;;13.61;71.78
45763;BME280;37512;52.408;13.356;2022-07-10T00:42:18;101505.25;;;13.51;71.55
45763;BME280;37512;52.408;13.356;2022-07-10T00:46:19;101497.94;;;13.63;71.60
45763;BME280;37512;52.408;13.356;2022-07-10T00:50:22;101490.75;;;13.62;71.37
45763;BME280;37512;52.408;13.356;2022-07-10T00:54:24;101486.41;;;13.64;72.07
45763;BME280;37512;52.408;13.356;2022-07-10T00:58:25;101482.84;;;13.48;71.83
45763;BME280;37512;52.408;13.356;2022-07-10T01:02:27;101468.91;;;13.48;72.66
45763;BME280;37512;52.408;13.356;2022-07-10T01:06:28;101478.75;;;13.61;72.20
45763;BME280;37512;52.408;13.356;2022-07-10T01:10:31;101482.44;;;13.46;73.67
45763;BME280;37512;52.408;13.356;2022-07-10T01:14:32;101474.22;;;13.53;73.33
45763;BME280;37512;52.408;13.356;2022-07-10T01:18:34;101476.81;;;13.62;73.62
45763;BME280;37512;52.408;13.356;2022-07-10T01:22:36;101470.03;;;13.27;74.51
45763;BME280;37512;52.408;13.356;2022-07-10T01:26:39;101460.47;;;13.64;74.39
45763;BME280;37512;52.408;13.356;2022-07-10T01:30:44;101459.09;;;13.34;75.94
45763;BME280;37512;52.408;13.356;2022-07-10T01:34:46;101459.63;;;13.24;77.05
45763;BME280;37512;52.408;13.356;2022-07-10T01:38:51;101457.94;;;13.19;78.06
45763;BME280;37512;52.408;13.356;2022-07-10T01:42:53;101454.81;;;13.21;77.82
45763;BME280;37512;52.408;13.356;2022-07-10T01:46:54;101451.56;;;13.19;78.19
45763;BME280;37512;52.408;13.356;2022-07-10T01:50:56;101443.03;;;13.28;77.78
45763;BME280;37512;52.408;13.356;2022-07-10T01:54:58;101440.97;;;13.09;77.85
45763;BME280;37512;52.408;13.356;2022-07-10T01:58:59;101446.50;;;13.05;77.19
45763;BME280;37512;52.408;13.356;2022-07-10T02:03:02;101445.91;;;13.15;77.50
45763;BME280;37512;52.408;13.356;2022-07-10T02:07:22;101439.31;;;13.24;77.09
45763;BME280;37512;52.408;13.356;2022-07-10T02:11:27;101437.09;;;12.94;78.14
45763;BME280;37512;52.408;13.356;2022-07-10T02:15:28;101451.91;;;12.98;78.30
45763;BME280;37512;52.408;13.356;2022-07-10T02:19:30;101454.91;;;12.89;78.46
45763;BME280;37512;52.408;13.356;2022-07-10T02:23:32;101458.94;;;12.92;78.50
45763;BME280;37512;52.408;13.356;2022-07-10T02:27:33;101453.22;;;13.04;78.21
45763;BME280;37512;52.408;13.356;2022-07-10T02:31:35;101452.56;;;12.91;78.51
45763;BME280;37512;52.408;13.356;2022-07-10T02:35:41;101445.59;;;13.01;78.55
45763;BME280;37512;52.408;13.356;2022-07-10T02:39:43;101442.09;;;12.69;79.47
45763;BME280;37512;52.408;13.356;2022-07-10T02:43:44;101450.59;;;12.76;79.28
45763;BME280;37512;52.408;13.356;2022-07-10T02:47:46;101448.72;;;12.80;78.72
45763;BME280;37512;52.408;13.356;2022-07-10T02:51:47;101435.06;;;12.75;79.04
45763;BME280;37512;52.408;13.356;2022-07-10T02:55:49;101438.38;;;12.81;79.57
45763;BME280;37512;52.408;13.356;2022-07-10T02:59:51;101438.81;;;12.83;79.30
45763;BME280;37512;52.408;13.356;2022-07-10T03:03:52;101430.84;;;12.65;79.51
45763;BME280;37512;52.408;13.356;2022-07-10T03:07:54;101436.06;;;12.67;80.42
45763;BME280;37512;52.408;13.356;2022-07-10T03:11:56;101439.97;;;12.82;79.89
45763;BME280;37512;52.408;13.356;2022-07-10T03:15:57;101434.91;;;12.52;81.13
45763;BME280;37512;52.408;13.356;2022-07-10T03:19:59;101439.19;;;12.65;81.35
45763;BME280;37512;52.408;13.356;2022-07-10T03:24:00;101434.53;;;12.69;81.28
45763;BME280;37512;52.408;13.356;2022-07-10T03:28:02;101436.69;;;12.60;82.11
45763;BME280;37512;52.408;13.356;2022-07-10T03:32:04;101440.53;;;12.71;81.69
45763;BME280;37512;52.408;13.356;2022-07-10T03:36:06;101431.47;;;12.74;81.25
45763;BME280;37512;52.408;13.356;2022-07-10T03:40:08;101427.75;;;12.35;83.66
45763;BME280;37512;52.408;13.356;2022-07-10T03:44:09;101425.13;;;12.58;83.66
45763;BME280;37512;52.408;13.356;2022-07-10T03:48:11;101429.16;;;12.45;83.81
45763;BME280;37512;52.408;13.356;2022-07-10T03:52:13;101434.09;;;12.51;84.85
45763;BME280;37512;52.408;13.356;2022-07-10T03:56:14;101419.13;;;12.24;85.82
45763;BME280;37512;52.408;13.356;2022-07-10T04:00:36;101425.75;;;12.51;85.03
45763;BME280;37512;52.408;13.356;2022-07-10T04:04:39;101426.13;;;12.18;86.39
45763;BME280;37512;52.408;13.356;2022-07-10T04:08:41;101428.81;;;12.46;86.14
45763;BME280;37512;52.408;13.356;2022-07-10T04:12:43;101416.47;;;12.63;85.77
45763;BME280;37512;52.408;13.356;2022-07-10T04:16:44;101421.81;;;12.52;85.63
45763;BME280;37512;52.408;13.356;2022-07-10T04:20:46;101412.22;;;12.50;85.29
45763;BME280;37512;52.408;13.356;2022-07-10T04:24:47;101416.75;;;12.58;85.06
45763;BME280;37512;52.408;13.356;2022-07-10T04:28:49;101418.75;;;12.42;86.07
45763;BME280;37512;52.408;13.356;2022-07-10T04:32:50;101415.94;;;12.73;85.63
45763;BME280;37512;52.408;13.356;2022-07-10T04:36:52;101419.59;;;12.77;85.58
45763;BME280;37512;52.408;13.356;2022-07-10T04:40:53;101412.81;;;12.59;85.34
45763;BME280;37512;52.408;13.356;2022-07-10T04:44:55;101416.22;;;12.68;85.08
45763;BME280;37512;52.408;13.356;2022-07-10T04:48:57;101421.44;;;12.54;85.85
45763;BME280;37512;52.408;13.356;2022-07-10T04:52:58;101419.22;;;12.44;86.60
45763;BME280;37512;52.408;13.356;2022-07-10T04:57:00;101413.53;;;12.56;85.97
45763;BME280;37512;52.408;13.356;2022-07-10T05:01:02;101408.84;;;12.60;85.80
45763;BME280;37512;52.408;13.356;2022-07-10T05:05:04;101412.88;;;12.63;86.27
45763;BME280;37512;52.408;13.356;2022-07-10T05:09:06;101407.59;;;12.58;86.85
45763;BME280;37512;52.408;13.356;2022-07-10T05:13:07;101412.50;;;12.80;86.20
45763;BME280;37512;52.408;13.356;2022-07-10T05:17:09;101408.22;;;12.67;86.40
45763;BME280;37512;52.408;13.356;2022-07-10T05:21:10;101404.34;;;12.71;86.01
45763;BME280;37512;52.408;13.356;2022-07-10T05:25:12;101405.53;;;12.90;85.96
45763;BME280;37512;52.408;13.356;2022-07-10T05:29:14;101407.03;;;13.03;85.51
45763;BME280;37512;52.408;13.356;2022-07-10T05:33:16;101401.47;;;13.23;84.34
45763;BME280;37512;52.408;13.356;2022-07-10T05:37:17;101406.09;;;13.15;84.30
45763;BME280;37512;52.408;13.356;2022-07-10T05:41:19;101411.84;;;12.87;85.50
45763;BME280;37512;52.408;13.356;2022-07-10T05:45:20;101414.97;;;13.21;84.09
45763;BME280;37512;52.408;13.356;2022-07-10T05:49:22;101407.53;;;13.09;83.81
45763;BME280;37512;52.408;13.356;2022-07-10T05:53:23;101407.47;;;13.05;84.49
45763;BME280;37512;52.408;13.356;2022-07-10T05:57:25;101416.59;;;13.22;82.76
45763;BME280;37512;52.408;13.356;2022-07-10T06:01:27;101425.75;;;13.03;84.04
45763;BME280;37512;52.408;13.356;2022-07-10T06:05:28;101419.56;;;13.13;83.37
45763;BME280;37512;52.408;13.356;2022-07-10T06:09:30;101417.94;;;13.47;82.11
45763;BME280;37512;52.408;13.356;2022-07-10T06:13:31;101415.28;;;13.35;82.49
45763;BME280;37512;52.408;13.356;2022-07-10T06:17:33;101423.13;;;13.29;81.11
45763;BME280;37512;52.408;13.356;2022-07-10T06:21:34;101417.03;;;13.63;81.04
45763;BME280;37512;52.408;13.356;2022-07-10T06:25:36;101428.06;;;13.55;79.54
45763;BME280;37512;52.408;13.356;2022-07-10T06:29:37;101416.72;;;13.68;79.43
45763;BME280;37512;52.408;13.356;2022-07-10T06:33:39;101415.50;;;13.88;77.92
45763;BME280;37512;52.408;13.356;2022-07-10T06:37:41;101411.28;;;13.75;78.15
45763;BME280;37512;52.408;13.356;2022-07-10T06:41:42;101420.78;;;13.93;78.49
45763;BME280;37512;52.408;13.356;2022-07-10T06:45:44;101420.22;;;13.84;76.87
45763;BME280;37512;52.408;13.356;2022-07-10T06:49:47;101418.00;;;14.39;76.13
45763;BME280;37512;52.408;13.356;2022-07-10T06:53:49;101432.47;;;14.22;76.08
45763;BME280;37512;52.408;13.356;2022-07-10T06:57:51;101418.56;;;14.49;74.32
45763;BME280;37512;52.408;13.356;2022-07-10T07:01:53;101428.22;;;14.32;74.06
45763;BME280;37512;52.408;13.356;2022-07-10T07:05:55;101425.63;;;14.42;73.94
45763;BME280;37512;52.408;13.356;2022-07-10T07:09:56;101409.63;;;14.62;73.36
45763;BME280;37512;52.408;13.356;2022-07-10T07:13:58;101412.28;;;14.82;73.48
45763;BME280;37512;52.408;13.356;2022-07-10T07:17:59;101420.16;;;14.50;72.41
45763;BME280;37512;52.408;13.356;2022-07-10T07:22:12;101423.41;;;14.29;73.52
45763;BME280;37512;52.408;13.356;2022-07-10T07:26:32;101424.09;;;14.22;71.84
45763;BME280;37512;52.408;13.356;2022-07-10T07:30:34;101415.19;;;14.62;71.25
45763;BME280;37512;52.408;13.356;2022-07-10T07:34:35;101410.53;;;15.31;68.78
45763;BME280;37512;52.408;13.356;2022-07-10T07:38:37;101400.94;;;15.28;66.80
45763;BME280;37512;52.408;13.356;2022-07-10T07:42:40;101404.09;;;15.60;65.32
45763;BME280;37512;52.408;13.356;2022-07-10T07:46:42;101409.34;;;15.65;64.62
45763;BME280;37512;52.408;13.356;2022-07-10T07:50:43;101395.69;;;15.60;64.03
45763;BME280;37512;52.408;13.356;2022-07-10T07:54:45;101406.31;;;15.14;62.30
45763;BME280;37512;52.408;13.356;2022-07-10T07:58:46;101403.63;;;14.91;63.13
45763;BME280;37512;52.408;13.356;2022-07-10T08:02:49;101398.53;;;14.70;64.89
45763;BME280;37512;52.408;13.356;2022-07-10T08:06:51;101399.69;;;14.95;66.51
45763;BME280;37512;52.408;13.356;2022-07-10T08:10:53;101408.69;;;14.09;71.33
45763;BME280;37512;52.408;13.356;2022-07-10T08:14:55;101405.84;;;14.28;72.37
45763;BME280;37512;52.408;13.356;2022-07-10T08:18:56;101395.69;;;14.43;72.12
45763;BME280;37512;52.408;13.356;2022-07-10T08:22:58;101403.22;;;14.62;70.10
45763;BME280;37512;52.408;13.356;2022-07-10T08:27:01;101401.88;;;14.79;68.77
45763;BME280;37512;52.408;13.356;2022-07-10T08:31:02;101406.09;;;15.26;67.73
45763;BME280;37512;52.408;13.356;2022-07-10T08:35:05;101403.31;;;15.30;63.86
45763;BME280;37512;52.408;13.356;2022-07-10T08:39:07;101405.06;;;15.72;62.39
45763;BME280;37512;52.408;13.356;2022-07-10T08:43:08;101417.38;;;15.67;62.36
45763;BME280;37512;52.408;13.356;2022-07-10T08:47:10;101413.44;;;15.72;61.92
45763;BME280;37512;52.408;13.356;2022-07-10T08:51:34;101417.19;;;15.86;61.40
45763;BME280;37512;52.408;13.356;2022-07-10T08:55:36;101412.06;;;15.96;61.45
45763;BME280;37512;52.408;13.356;2022-07-10T08:59:38;101409.13;;;15.47;60.63
45763;BME280;37512;52.408;13.356;2022-07-10T09:03:39;101418.97;;;15.68;60.38
45763;BME280;37512;52.408;13.356;2022-07-10T09:07:41;101412.25;;;15.73;60.48
45763;BME280;37512;52.408;13.356;2022-07-10T09:11:43;101408.38;;;16.33;60.21
45763;BME280;37512;52.408;13.356;2022-07-10T09:15:49;101421.78;;;16.57;57.77
45763;BME280;37512;52.408;13.356;2022-07-10T09:19:50;101423.19;;;16.29;57.54
45763;BME280;37512;52.408;13.356;2022-07-10T09:23:54;101419.31;;;16.48;59.11
45763;BME280;37512;52.408;13.356;2022-07-10T09:27:56;101421.38;;;16.55;56.95
45763;BME280;37512;52.408;13.356;2022-07-10T09:32:02;101426.44;;;16.87;56.31
45763;BME280;37512;52.408;13.356;2022-07-10T09:40:11;101416.03;;;16.91;57.67
45763;BME280;37512;52.408;13.356;2022-07-10T09:44:14;101421.97;;;16.30;56.18
45763;BME280;37512;52.408;13.356;2022-07-10T09:48:23;101417.91;;;16.72;54.57
45763;BME280;37512;52.408;13.356;2022-07-10T09:52:25;101419.44;;;16.63;56.35
45763;BME280;37512;52.408;13.356;2022-07-10T09:56:29;101418.06;;;16.39;56.54
45763;BME280;37512;52.408;13.356;2022-07-10T10:00:37;101417.03;;;16.61;56.53
45763;BME280;37512;52.408;13.356;2022-07-10T10:04:38;101424.63;;;16.61;55.82
45763;BME280;37512;52.408;13.356;2022-07-10T10:08:51;101417.78;;;17.17;53.88
45763;BME280;37512;52.408;13.356;2022-07-10T10:12:58;101418.59;;;17.21;52.80
45763;BME280;37512;52.408;13.356;2022-07-10T10:17:01;101406.59;;;17.28;53.26
45763;BME280;37512;52.408;13.356;2022-07-10T10:21:05;101425.00;;;17.22;54.01
45763;BME280;37512;52.408;13.356;2022-07-10T10:25:09;101430.16;;;17.12;53.63
45763;BME280;37512;52.408;13.356;2022-07-10T10:29:11;101417.16;;;16.27;57.39
45763;BME280;37512;52.408;13.356;2022-07-10T10:37:34;101419.44;;;16.15;59.07
45763;BME280;37512;52.408;13.356;2022-07-10T10:41:51;101428.06;;;16.91;58.02
45763;BME280;37512;52.408;13.356;2022-07-10T10:45:53;101434.78;;;16.80;55.97
45763;BME280;37512;52.408;13.356;2022-07-10T10:49:55;101428.75;;;16.26;57.20
45763;BME280;37512;52.408;13.356;2022-07-10T10:54:04;101423.88;;;16.19;56.76
45763;BME280;37512;52.408;13.356;2022-07-10T10:58:16;101436.34;;;16.22;55.87
45763;BME280;37512;52.408;13.356;2022-07-10T11:02:29;101426.88;;;16.41;55.62
45763;BME280;37512;52.408;13.356;2022-07-10T11:06:40;101434.91;;;16.98;54.87
45763;BME280;37512;52.408;13.356;2022-07-10T11:10:43;101436.34;;;17.50;53.50
45763;BME280;37512;52.408;13.356;2022-07-10T11:14:51;101434.97;;;17.12;52.08
45763;BME280;37512;52.408;13.356;2022-07-10T11:18:54;101435.72;;;18.22;51.51
45763;BME280;37512;52.408;13.356;2022-07-10T11:27:29;101445.25;;;17.70;52.15
45763;BME280;37512;52.408;13.356;2022-07-10T11:31:35;101438.09;;;17.91;50.50
45763;BME280;37512;52.408;13.356;2022-07-10T11:35:50;101435.63;;;17.75;52.93
45763;BME280;37512;52.408;13.356;2022-07-10T11:40:07;101443.72;;;18.02;52.83
45763;BME280;37512;52.408;13.356;2022-07-10T11:44:14;101440.75;;;17.48;52.79
45763;BME280;37512;52.408;13.356;2022-07-10T11:48:19;101446.81;;;17.64;52.22
45763;BME280;37512;52.408;13.356;2022-07-10T11:52:21;101448.94;;;17.96;53.48
45763;BME280;37512;52.408;13.356;2022-07-10T11:56:23;101443.09;;;17.35;54.10
45763;BME280;37512;52.408;13.356;2022-07-10T12:00:28;101445.97;;;17.53;54.88
45763;BME280;37512;52.408;13.356;2022-07-10T12:04:30;101441.75;;;18.42;52.74
45763;BME280;37512;52.408;13.356;2022-07-10T12:08:48;101444.16;;;18.65;50.54
45763;BME280;37512;52.408;13.356;2022-07-10T12:12:49;101442.56;;;18.35;50.77
45763;BME280;37512;52.408;13.356;2022-07-10T12:16:52;101432.91;;;18.22;51.71
45763;BME280;37512;52.408;13.356;2022-07-10T12:20:54;101438.03;;;17.76;50.74
45763;BME280;37512;52.408;13.356;2022-07-10T12:24:56;101440.16;;;18.33;50.40
45763;BME280;37512;52.408;13.356;2022-07-10T12:28:57;101437.34;;;18.73;49.42
45763;BME280;37512;52.408;13.356;2022-07-10T12:33:09;101433.72;;;18.62;49.52
45763;BME280;37512;52.408;13.356;2022-07-10T12:37:15;101433.19;;;19.28;48.51
45763;BME280;37512;52.408;13.356;2022-07-10T12:41:17;101435.75;;;18.61;48.47
45763;BME280;37512;52.408;13.356;2022-07-10T12:45:24;101433.16;;;19.35;48.25
45763;BME280;37512;52.408;13.356;2022-07-10T12:49:26;101433.69;;;19.05;47.67
45763;BME280;37512;52.408;13.356;2022-07-10T12:53:27;101431.22;;;19.21;47.09
45763;BME280;37512;52.408;13.356;2022-07-10T12:57:29;101427.44;;;20.72;44.95
45763;BME280;37512;52.408;13.356;2022-07-10T13:01:42;101426.53;;;20.37;44.52
45763;BME280;37512;52.408;13.356;2022-07-10T13:05:44;101427.22;;;20.93;43.39
45763;BME280;37512;52.408;13.356;2022-07-10T13:09:46;101437.97;;;20.15;44.20
45763;BME280;37512;52.408;13.356;2022-07-10T13:13:51;101433.22;;;20.05;45.76
45763;BME280;37512;52.408;13.356;2022-07-10T13:17:53;101432.09;;;19.92;46.37
45763;BME280;37512;52.408;13.356;2022-07-10T13:21:55;101432.53;;;20.39;44.08
45763;BME280;37512;52.408;13.356;2022-07-10T13:25:56;101428.09;;;21.21;43.31
45763;BME280;37512;52.408;13.356;2022-07-10T13:30:00;101435.50;;;19.51;45.97
45763;BME280;37512;52.408;13.356;2022-07-10T13:34:01;101429.59;;;19.23;46.63
45763;BME280;37512;52.408;13.356;2022-07-10T13:38:03;101430.31;;;19.42;45.27
45763;BME280;37512;52.408;13.356;2022-07-10T13:42:05;101444.94;;;18.94;45.41
45763;BME280;37512;52.408;13.356;2022-07-10T13:46:07;101434.84;;;19.11;46.87
45763;BME280;37512;52.408;13.356;2022-07-10T13:50:09;101437.69;;;18.93;47.42
45763;BME280;37512;52.408;13.356;2022-07-10T13:54:10;101424.25;;;21.07;43.28
45763;BME280;37512;52.408;13.356;2022-07-10T13:58:12;101431.81;;;21.79;41.32
45763;BME280;37512;52.408;13.356;2022-07-10T14:02:14;101423.94;;;20.98;43.06
45763;BME280;37512;52.408;13.356;2022-07-10T14:06:17;101432.69;;;20.70;43.82
45763;BME280;37512;52.408;13.356;2022-07-10T14:10:18;101420.81;;;22.12;40.14
45763;BME280;37512;52.408;13.356;2022-07-10T14:14:20;101417.19;;;22.39;40.39
45763;BME280;37512;52.408;13.356;2022-07-10T14:18:23;101420.03;;;23.82;38.25
45763;BME280;37512;52.408;13.356;2022-07-10T14:22:39;101418.72;;;20.55;41.04
45763;BME280;37512;52.408;13.356;2022-07-10T14:26:41;101408.53;;;21.06;41.99
45763;BME280;37512;52.408;13.356;2022-07-10T14:30:43;101416.19;;;22.25;41.47
45763;BME280;37512;52.408;13.356;2022-07-10T14:34:51;101416.03;;;22.09;40.69
45763;BME280;37512;52.408;13.356;2022-07-10T14:38:59;101411.66;;;23.18;37.13
45763;BME280;37512;52.408;13.356;2022-07-10T14:43:00;101413.28;;;23.76;36.52
45763;BME280;37512;52.408;13.356;2022-07-10T14:47:04;101407.50;;;23.99;35.47
45763;BME280;37512;52.408;13.356;2022-07-10T14:51:05;101409.03;;;22.88;37.92
45763;BME280;37512;52.408;13.356;2022-07-10T14:55:08;101400.56;;;24.66;36.09
45763;BME280;37512;52.408;13.356;2022-07-10T14:59:10;101395.44;;;25.19;35.61
45763;BME280;37512;52.408;13.356;2022-07-10T15:03:15;101394.34;;;24.06;36.61
45763;BME280;37512;52.408;13.356;2022-07-10T15:07:17;101392.69;;;22.95;37.82
45763;BME280;37512;52.408;13.356;2022-07-10T15:11:19;101386.59;;;23.37;37.40
45763;BME280;37512;52.408;13.356;2022-07-10T15:15:23;101379.22;;;23.96;34.97
45763;BME280;37512;52.408;13.356;2022-07-10T15:19:25;101378.97;;;24.07;35.33
45763;BME280;37512;52.408;13.356;2022-07-10T15:23:26;101385.03;;;23.16;36.03
45763;BME280;37512;52.408;13.356;2022-07-10T15:27:29;101376.47;;;24.09;34.65
45763;BME280;37512;52.408;13.356;2022-07-10T15:31:30;101378.41;;;23.43;36.69
45763;BME280;37512;52.408;13.356;2022-07-10T15:35:32;101381.34;;;21.81;39.30
45763;BME280;37512;52.408;13.356;2022-07-10T15:39:34;101381.19;;;21.00;41.55
45763;BME280;37512;52.408;13.356;2022-07-10T15:43:42;101373.72;;;21.17;41.82
45763;BME280;37512;52.408;13.356;2022-07-10T15:47:45;101369.00;;;21.06;41.40
45763;BME280;37512;52.408;13.356;2022-07-10T15:51:47;101372.97;;;20.78;42.45
45763;BME280;37512;52.408;13.356;2022-07-10T15:55:48;101368.59;;;21.42;39.85
45763;BME280;37512;52.408;13.356;2022-07-10T15:59:50;101369.56;;;22.57;39.64
45763;BME280;37512;52.408;13.356;2022-07-10T16:03:51;101363.28;;;23.49;36.72
45763;BME280;37512;52.408;13.356;2022-07-10T16:07:53;101365.47;;;22.38;37.76
45763;BME280;37512;52.408;13.356;2022-07-10T16:11:54;101372.75;;;21.88;39.71
45763;BME280;37512;52.408;13.356;2022-07-10T16:15:57;101363.09;;;20.59;41.30
45763;BME280;37512;52.408;13.356;2022-07-10T16:19:58;101357.41;;;19.69;43.89
45763;BME280;37512;52.408;13.356;2022-07-10T16:24:01;101362.03;;;21.76;40.26
45763;BME280;37512;52.408;13.356;2022-07-10T16:28:02;101365.19;;;20.48;40.79
45763;BME280;37512;52.408;13.356;2022-07-10T16:32:05;101351.75;;;21.01;41.32
45763;BME280;37512;52.408;13.356;2022-07-10T16:36:07;101359.31;;;19.79;44.30
45763;BME280;37512;52.408;13.356;2022-07-10T16:40:08;101350.19;;;20.17;43.95
45763;BME280;37512;52.408;13.356;2022-07-10T16:44:10;101362.44;;;19.96;43.54
45763;BME280;37512;52.408;13.356;2022-07-10T16:48:15;101361.03;;;19.66;43.31
45763;BME280;37512;52.408;13.356;2022-07-10T16:52:16;101348.63;;;19.49;43.21
45763;BME280;37512;52.408;13.356;2022-07-10T16:56:18;101354.75;;;19.37;44.62
45763;BME280;37512;52.408;13.356;2022-07-10T17:00:20;101359.00;;;19.70;44.88
45763;BME280;37512;52.408;13.356;2022-07-10T17:04:22;101352.25;;;19.50;44.13
45763;BME280;37512;52.408;13.356;2022-07-10T17:08:36;101360.06;;;19.17;45.40
45763;BME280;37512;52.408;13.356;2022-07-10T17:12:38;101358.06;;;19.21;45.33
45763;BME280;37512;52.408;13.356;2022-07-10T17:16:40;101354.31;;;19.38;44.58
45763;BME280;37512;52.408;13.356;2022-07-10T17:20:49;101358.50;;;19.09;46.63
45763;BME280;37512;52.408;13.356;2022-07-10T17:24:51;101359.78;;;18.79;46.27
45763;BME280;37512;52.408;13.356;2022-07-10T17:28:52;101366.66;;;18.56;47.49
45763;BME280;37512;52.408;13.356;2022-07-10T17:32:54;101368.28;;;18.29;46.24
45763;BME280;37512;52.408;13.356;2022-07-10T17:37:01;101369.50;;;18.42;46.42
45763;BME280;37512;52.408;13.356;2022-07-10T17:41:04;101367.47;;;18.46;45.76
45763;BME280;37512;52.408;13.356;2022-07-10T17:45:08;101369.09;;;18.36;45.83
45763;BME280;37512;52.408;13.356;2022-07-10T17:49:17;101367.84;;;18.52;46.88
45763;BME280;37512;52.408;13.356;2022-07-10T17:53:19;101369.06;;;18.47;46.59
45763;BME280;37512;52.408;13.356;2022-07-10T17:57:20;101367.13;;;18.15;46.96
45763;BME280;37512;52.408;13.356;2022-07-10T18:01:22;101372.31;;;18.10;47.35
45763;BME280;37512;52.408;13.356;2022-07-10T18:05:23;101374.72;;;18.26;47.77
45763;BME280;37512;52.408;13.356;2022-07-10T18:09:25;101373.84;;;17.78;48.09
45763;BME280;37512;52.408;13.356;2022-07-10T18:13:27;101365.91;;;18.02;48.70
45763;BME280;37512;52.408;13.356;2022-07-10T18:17:29;101369.91;;;18.08;48.73
45763;BME280;37512;52.408;13.356;2022-07-10T18:21:30;101374.34;;;17.95;48.95
45763;BME280;37512;52.408;13.356;2022-07-10T18:25:34;101379.53;;;18.07;48.41
45763;BME280;37512;52.408;13.356;2022-07-10T18:29:35;101375.13;;;18.10;49.04
45763;BME280;37512;52.408;13.356;2022-07-10T18:33:37;101385.16;;;18.29;49.10
45763;BME280;37512;52.408;13.356;2022-07-10T18:38:02;101379.94;;;18.27;48.25
45763;BME280;37512;52.408;13.356;2022-07-10T18:42:04;101391.56;;;17.90;49.01
45763;BME280;37512;52.408;13.356;2022-07-10T18:46:06;101384.34;;;17.85;49.18
45763;BME280;37512;52.408;13.356;2022-07-10T18:50:08;101390.38;;;18.12;48.86
45763;BME280;37512;52.408;13.356;2022-07-10T18:54:10;101393.50;;;17.64;49.06
45763;BME280;37512;52.408;13.356;2022-07-10T18:58:12;101385.97;;;17.86;49.98
45763;BME280;37512;52.408;13.356;2022-07-10T19:02:14;101391.91;;;17.70;49.83
45763;BME280;37512;52.408;13.356;2022-07-10T19:06:15;101393.03;;;17.51;50.38
45763;BME280;37512;52.408;13.356;2022-07-10T19:10:17;101403.41;;;17.29;50.61
45763;BME280;37512;52.408;13.356;2022-07-10T19:14:19;101407.88;;;17.45;50.08
45763;BME280;37512;52.408;13.356;2022-07-10T19:18:21;101404.25;;;17.33;50.29
45763;BME280;37512;52.408;13.356;2022-07-10T19:22:23;101405.78;;;17.24;51.34
45763;BME280;37512;52.408;13.356;2022-07-10T19:26:24;101410.19;;;17.21;51.90
45763;BME280;37512;52.408;13.356;2022-07-10T19:30:26;101420.09;;;17.01;51.63
45763;BME280;37512;52.408;13.356;2022-07-10T19:34:28;101408.88;;;16.97;52.37
45763;BME280;37512;52.408;13.356;2022-07-10T19:38:29;101418.06;;;16.90;52.90
45763;BME280;37512;52.408;13.356;2022-07-10T19:42:31;101426.47;;;16.90;53.13
45763;BME280;37512;52.408;13.356;2022-07-10T19:46:33;101427.56;;;16.79;53.08
45763;BME280;37512;52.408;13.356;2022-07-10T19:50:34;101443.78;;;16.55;54.14
45763;BME280;37512;52.408;13.356;2022-07-10T19:54:36;101435.00;;;16.57;54.46
45763;BME280;37512;52.408;13.356;2022-07-10T19:58:38;101442.94;;;16.51;54.44
45763;BME280;37512;52.408;13.356;2022-07-10T20:02:40;101442.47;;;16.42;54.94
45763;BME280;37512;52.408;13.356;2022-07-10T20:06:42;101441.75;;;16.48;56.08
45763;BME280;37512;52.408;13.356;2022-07-10T20:10:43;101439.03;;;16.15;56.88
45763;BME280;37512;52.408;13.356;2022-07-10T20:14:45;101441.78;;;16.07;56.86
45763;BME280;37512;52.408;13.356;2022-07-10T20:18:47;101448.22;;;16.12;57.82
45763;BME280;37512;52.408;13.356;2022-07-10T20:22:48;101453.31;;;15.99;57.91
45763;BME280;37512;52.408;13.356;2022-07-10T20:26:50;101453.31;;;15.99;57.67
45763;BME280;37512;52.408;13.356;2022-07-10T20:30:51;101454.00;;;15.88;57.83
45763;BME280;37512;52.408;13.356;2022-07-10T20:34:53;101449.63;;;15.91;57.71
45763;BME280;37512;52.408;13.356;2022-07-10T20:38:54;101455.50;;;15.79;59.17
45763;BME280;37512;52.408;13.356;2022-07-10T20:43:00;101456.47;;;15.63;59.01
45763;BME280;37512;52.408;13.356;2022-07-10T20:47:02;101453.75;;;15.67;58.98
45763;BME280;37512;52.408;13.356;2022-07-10T20:51:04;101455.84;;;15.74;59.13
45763;BME280;37512;52.408;13.356;2022-07-10T20:55:06;101458.28;;;15.79;59.74
45763;BME280;37512;52.408;13.356;2022-07-10T20:59:08;101459.53;;;15.51;61.31
45763;BME280;37512;52.408;13.356;2022-07-10T21:03:10;101466.69;;;15.48;60.37
45763;BME280;37512;52.408;13.356;2022-07-10T21:07:12;101465.13;;;15.51;60.78