sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2022-12-18T00:02:20;-6.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:05:09;-6.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:07:56;-6.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:10:44;-6.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:13:33;-5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:16:24;-5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:19:13;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:22:01;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:24:49;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:27:37;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:30:24;-5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:33:12;-5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:36:11;-5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:39:04;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:41:52;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:44:59;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:47:46;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:50:34;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:53:21;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:56:09;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T00:58:57;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:01:44;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:04:33;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:07:21;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:10:10;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:12:59;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:15:50;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:18:39;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:21:27;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:24:15;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:27:02;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:29:50;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:32:38;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:35:26;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:38:13;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:41:01;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:43:53;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:46:44;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:49:31;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:52:20;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:55:10;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T01:58:00;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:00:48;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:03:36;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:06:33;-5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:09:33;-5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:13:13;-4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:16:08;-4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:19:37;-4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:23:31;-4.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:26:37;-4.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:29:50;-4.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:32:50;-4.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:35:41;-4.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:38:32;-4.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:41:22;-4.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:44:12;-4.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:47:01;-4.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:56:21;-4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T02:59:34;-4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:02:47;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:05:52;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:08:47;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:11:42;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:15:04;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:18:29;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:21:27;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:24:20;-5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:27:12;-5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:30:06;-5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:36:32;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:39:20;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:42:25;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:48:16;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:51:20;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:54:15;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T03:57:19;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:00:14;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:03:04;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:05:55;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:08:46;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:11:35;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:14:23;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:17:10;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:19:59;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:22:47;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:25:35;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:28:22;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:31:10;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:33:58;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:36:46;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:39:33;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:42:22;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:45:10;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:47:59;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:50:48;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:53:36;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:56:24;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T04:59:12;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:02:00;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:04:48;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:07:36;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:10:24;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:13:11;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:15:59;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:18:47;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:21:34;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:24:22;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:27:09;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:29:57;-5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:32:44;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:35:32;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:38:21;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:41:09;-5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:43:58;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:46:46;-6.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:49:34;-6.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:52:21;-6.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:55:09;-6.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T05:57:57;-6.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:00:45;-6.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:03:33;-6.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:06:23;-6.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:09:13;-7.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:12:00;-7.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:14:48;-7.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:17:35;-7.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:20:24;-7.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:23:19;-7.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:26:08;-7.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:28:57;-7.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:31:45;-7.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:34:33;-7.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:37:21;-7.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:40:13;-7.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:43:00;-7.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:45:48;-7.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:48:39;-7.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:51:27;-7.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:54:15;-7.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:57:03;-7.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T06:59:50;-7.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:02:39;-7.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:05:27;-7.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:08:15;-7.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:11:04;-7.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:13:52;-7.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:16:41;-7.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:19:29;-7.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:22:18;-7.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:25:06;-7.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:27:54;-7.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:30:42;-6.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:33:30;-6.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:36:19;-6.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:39:11;-6.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:41:59;-6.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:45:05;-5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:47:53;-5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:50:41;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:53:28;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:56:16;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T07:59:14;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:02:02;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:04:50;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:07:38;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:10:26;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:13:14;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:16:06;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:18:54;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:21:42;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:24:29;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:27:17;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:30:20;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:33:08;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:35:55;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:38:46;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:41:33;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:44:21;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:47:27;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:50:15;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:53:03;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:55:51;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T08:58:39;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:01:27;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:04:15;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:07:03;-5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:09:51;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:12:38;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:15:26;-5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:18:15;-5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:21:12;-5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:24:01;-5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:26:53;-4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:29:44;-4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:32:31;-4.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:35:19;-4.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:38:07;-4.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:41:26;-3.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:44:27;-3.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:47:37;-3.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:50:34;-3.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:53:30;-3.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:56:21;-3.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T09:59:37;-2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:02:30;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:05:37;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:08:59;-2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:15:06;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:21:37;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:27:28;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:30:21;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:33:18;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:36:09;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:39:21;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:42:17;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:45:17;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:48:17;-2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:51:07;-3.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:54:12;-2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T10:57:37;-2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:00:29;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:03:38;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:06:32;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:09:23;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:12:22;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:15:20;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:18:28;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:21:19;-2.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:24:49;-2.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:27:29;-2.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:30:27;-2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:33:21;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:36:10;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:39:03;-2.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:42:09;-2.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:45:25;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:48:30;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:51:43;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T11:54:37;-2.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:00:26;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:04:10;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:07:01;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:10:25;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:16:29;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:19:45;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:22:52;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:26:06;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:39:08;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:42:04;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:45:34;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:48:37;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:51:37;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:54:28;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T12:57:36;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:00:31;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:10:23;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:13:16;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:16:10;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:18:58;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:21:53;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:24:42;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:36:29;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:45:42;-1.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:48:37;-1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:51:26;-1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:54:19;-1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T13:57:44;-1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:00:33;-1.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:03:24;-1.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:06:13;-1.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:09:03;-1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:11:56;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:15:50;-2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:21:55;-2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:24:43;-2.20;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:27:31;-2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:30:25;-2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:33:20;-2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:36:16;-2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:39:11;-2.40;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:42:04;-2.50;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:44:51;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:47:59;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:54:16;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T14:57:29;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:00:24;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:03:18;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:06:34;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:09:25;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:12:37;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:18:34;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:21:28;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:24:24;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:27:34;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:30:25;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:33:24;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:36:16;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:39:13;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:42:01;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:45:11;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:48:00;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:50:52;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:53:44;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:56:33;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T15:59:39;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:02:27;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:05:17;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:08:06;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:10:54;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:13:42;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:16:29;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:19:18;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:22:32;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:25:27;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:28:16;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:31:03;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:34:29;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:37:22;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:40:13;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:43:02;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:45:50;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:48:37;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:51:27;-2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:54:14;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:57:06;-2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T16:59:54;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:02:50;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:05:38;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:08:26;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:11:14;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:14:14;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:17:06;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:20:08;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:22:56;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:25:48;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:28:40;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:31:28;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:34:17;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:37:05;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:39:53;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:42:41;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:45:28;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:48:19;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:51:09;-2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:53:57;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:56:54;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T17:59:41;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:02:30;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:05:18;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:08:06;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:10:54;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:14:05;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:16:57;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:19:50;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:22:38;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:25:26;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:28:14;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:31:06;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:33:56;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:36:44;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:39:35;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:42:22;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:45:10;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:47:57;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:50:58;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:53:48;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:56:37;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T18:59:45;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:02:33;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:05:20;-2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:08:09;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:10:58;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:13:47;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:16:35;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:19:23;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:22:11;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:24:59;-2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-12-18T19:27:46;-2.60;99.90