sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23359;DHT22;11851;50.796;4.372;2022-09-27T00:00:29;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:02:55;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:05:21;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:07:48;12.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:10:13;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:12:39;12.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:15:06;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:17:32;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:19:58;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:22:25;12.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:24:51;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:27:17;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:29:44;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:32:11;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:34:38;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:37:04;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:39:30;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:41:55;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:55:22;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T00:57:49;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:00:16;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:02:46;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:05:15;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:07:42;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:10:08;12.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:12:57;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:15:45;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:18:32;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:31:38;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:42:36;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:48:00;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:50:39;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:53:28;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:55:56;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T01:58:29;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:00:56;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:03:45;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:06:20;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:09:17;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:11:48;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:22:00;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:24:39;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:27:14;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:29:49;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:32:17;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:34:44;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:37:10;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:39:36;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:42:03;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:44:30;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:47:00;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T02:49:37;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:02:52;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:05:24;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:07:50;11.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:10:18;11.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:12:44;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:15:09;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:17:35;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:20:01;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:22:26;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:24:52;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:27:18;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:29:43;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:32:09;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:34:35;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:37:00;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:39:26;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:41:52;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:44:18;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:46:43;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:49:09;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:51:35;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:54:00;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:56:26;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T03:58:52;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:01:17;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:03:43;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:06:10;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:08:35;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:11:01;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:13:28;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:15:53;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:18:19;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:20:45;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:23:10;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:25:36;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:28:02;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:30:28;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:32:54;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:35:19;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:38:04;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:40:32;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:42:57;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:45:24;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:47:50;11.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:50:16;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:52:42;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:55:09;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T04:57:35;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:00:01;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:02:28;11.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:04:54;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:07:24;11.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:09:50;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:12:15;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:14:41;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:17:08;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:19:34;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:22:00;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:24:26;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:26:56;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:29:22;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:31:47;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:34:14;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:36:40;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:39:05;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:41:32;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:43:58;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:46:24;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:48:49;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:51:15;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:53:41;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:56:06;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T05:58:32;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:00:58;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:03:24;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:05:50;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:08:16;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:10:43;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:13:11;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:15:39;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:18:10;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:20:37;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:23:09;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:25:35;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:28:02;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:30:28;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:33:01;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:35:28;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:37:53;11.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:40:20;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:42:47;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:45:13;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:47:38;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:50:04;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:52:34;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:55:02;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T06:57:28;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:00:12;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:02:55;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:05:26;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:07:54;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:10:22;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:12:48;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:15:14;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:17:40;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:20:06;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:22:31;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:24:57;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:27:23;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:29:50;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:32:16;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:34:42;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:37:08;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:39:34;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:42:00;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:44:26;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:46:52;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:49:18;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:51:43;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:54:09;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:56:35;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T07:59:00;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:01:26;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:03:52;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:06:18;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:08:43;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:11:15;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:13:41;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:16:07;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:18:33;11.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:20:59;11.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:23:25;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:25:53;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:28:19;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:30:47;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:33:13;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:35:38;12.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:38:04;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:46:26;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:49:04;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:51:31;11.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:54:12;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:56:39;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T08:59:13;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:01:40;11.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:04:07;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:06:42;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:20:53;11.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:26:07;11.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:31:40;11.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:34:43;12.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:40:13;12.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:42:55;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:45:23;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:48:28;12.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:50:58;12.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:53:51;12.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:56:33;12.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T09:59:03;12.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:01:42;12.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:04:17;12.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:06:44;12.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:09:13;12.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:11:43;12.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:14:17;12.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:16:49;13.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:19:24;13.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:21:51;13.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:24:17;13.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:26:47;13.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:31:49;13.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:39:39;13.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:42:35;13.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:45:31;13.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:47:58;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:50:27;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:53:05;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:55:34;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T10:58:01;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:00:32;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:03:02;13.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:05:32;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:08:01;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:10:35;13.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:13:27;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:21:26;13.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:24:08;13.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T11:30:09;13.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:00:13;13.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:11:02;12.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:13:54;12.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:16:22;12.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:18:51;13.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:21:18;13.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:23:54;13.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:26:42;13.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:32:10;13.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:37:31;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:40:18;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:43:01;14.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:51:13;14.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T12:57:15;14.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:07:56;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:13:18;13.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:15:46;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:18:29;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:20:55;13.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:30:55;14.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:33:49;14.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:47:28;15.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:52:58;14.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:55:36;14.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T13:58:11;15.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:00:42;15.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:05:57;16.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:08:48;18.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:11:27;20.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:13:53;22.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:16:21;23.30;98.20
23359;DHT22;11851;50.796;4.372;2022-09-27T14:18:53;23.00;98.20
23359;DHT22;11851;50.796;4.372;2022-09-27T14:23:48;24.30;96.30
23359;DHT22;11851;50.796;4.372;2022-09-27T14:26:33;25.80;93.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:28:58;26.90;92.60
23359;DHT22;11851;50.796;4.372;2022-09-27T14:31:25;26.80;89.70
23359;DHT22;11851;50.796;4.372;2022-09-27T14:34:05;25.90;89.10
23359;DHT22;11851;50.796;4.372;2022-09-27T14:36:33;25.00;90.00
23359;DHT22;11851;50.796;4.372;2022-09-27T14:39:27;23.80;91.50
23359;DHT22;11851;50.796;4.372;2022-09-27T14:42:00;22.80;93.10
23359;DHT22;11851;50.796;4.372;2022-09-27T14:44:27;21.50;94.80
23359;DHT22;11851;50.796;4.372;2022-09-27T14:47:20;20.50;96.60
23359;DHT22;11851;50.796;4.372;2022-09-27T14:49:49;19.60;98.10
23359;DHT22;11851;50.796;4.372;2022-09-27T14:52:21;19.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:55:00;17.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:57:28;16.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T14:59:57;16.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:02:24;15.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:04:51;15.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:07:19;15.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:09:47;14.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:12:24;14.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:14:52;14.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:17:20;14.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:19:57;14.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:22:40;14.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:25:22;14.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:27:53;15.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:30:26;16.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:32:54;18.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:35:29;20.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:38:24;20.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:43:21;20.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:45:52;19.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:48:19;19.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:50:46;19.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:55:58;18.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T15:58:24;18.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:00:59;18.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:03:27;17.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:05:58;17.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:08:24;17.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:10:55;17.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:13:25;17.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:15:51;17.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:18:17;17.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:20:43;17.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:23:09;16.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:25:34;16.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:28:01;16.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:30:28;16.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:32:57;16.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:35:24;16.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:37:50;16.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:40:16;16.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:42:45;16.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:45:12;16.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:47:41;16.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:50:11;16.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:52:55;16.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:55:21;16.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T16:57:48;15.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:00:14;15.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:02:40;15.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:05:08;15.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:07:33;15.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:09:59;15.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:12:24;15.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:14:50;15.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:17:16;15.50;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:19:42;15.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:22:08;15.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:24:34;15.40;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:27:00;15.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:29:26;15.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:31:52;15.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:34:17;15.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:36:44;15.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:39:15;15.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:41:41;15.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:44:11;15.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:46:37;15.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:49:03;15.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:51:49;15.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:54:17;14.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:56:45;14.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T17:59:12;14.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:01:40;14.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:04:09;14.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:06:39;14.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:09:06;14.60;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:11:33;14.30;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:13:59;14.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:16:31;14.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:19:00;14.20;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:21:27;14.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:23:54;14.10;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:26:25;14.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:28:53;14.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:31:20;13.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:33:47;14.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:36:15;14.00;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:38:42;13.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:41:13;13.90;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:43:39;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:46:08;13.80;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:48:36;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:51:12;13.70;99.90
23359;DHT22;11851;50.796;4.372;2022-09-27T18:53:38;13.70;99.90