sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14698;SDS011;7439;50.804;4.602;2022-12-18T00:00:47;80.87;;;40.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:03:14;65.83;;;34.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:05:48;57.33;;;30.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:08:16;66.43;;;32.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:10:43;61.03;;;31.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:13:12;69.87;;;32.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:15:40;59.70;;;34.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:18:07;66.83;;;35.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:20:38;62.70;;;34.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:23:06;65.57;;;33.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:25:34;58.57;;;31.40;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:28:01;58.43;;;30.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:30:30;67.43;;;32.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:32:58;67.73;;;37.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:35:25;55.23;;;31.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:37:52;65.33;;;33.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:40:20;59.60;;;29.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:42:47;58.33;;;31.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:45:23;59.27;;;32.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:47:52;58.47;;;29.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:50:20;63.30;;;30.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:52:47;54.23;;;28.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:55:15;64.80;;;31.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T00:57:42;55.67;;;31.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:00:11;56.50;;;28.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:02:39;57.30;;;30.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:05:08;55.50;;;29.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:07:35;50.70;;;28.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:10:03;53.63;;;29.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:12:30;55.90;;;29.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:14:58;49.13;;;26.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:17:25;53.73;;;29.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:19:52;52.63;;;28.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:22:21;53.37;;;28.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:24:49;50.73;;;25.40;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:27:16;60.30;;;28.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:29:44;45.93;;;23.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:32:11;56.30;;;27.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:34:38;51.47;;;25.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:37:06;59.40;;;29.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:39:34;51.27;;;25.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:42:02;47.40;;;24.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:47:15;56.00;;;26.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:49:45;46.03;;;25.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:52:13;41.87;;;23.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:54:41;50.20;;;25.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:57:09;42.47;;;23.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T01:59:36;52.47;;;26.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:02:04;52.83;;;27.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:04:32;49.97;;;25.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:07:02;47.03;;;24.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:09:33;42.83;;;24.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:12:06;51.33;;;25.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:14:38;47.27;;;23.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:17:06;42.53;;;21.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:19:39;45.70;;;24.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:22:12;52.20;;;26.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:24:44;45.20;;;23.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:27:18;48.83;;;25.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:29:47;45.57;;;24.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:32:16;44.70;;;23.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:34:44;45.10;;;24.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:37:14;38.50;;;21.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:39:42;39.50;;;21.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:42:10;37.27;;;21.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:44:43;64.13;;;31.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:47:11;51.53;;;28.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:49:40;53.03;;;26.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:52:13;42.70;;;25.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:54:50;45.73;;;24.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:57:20;49.70;;;26.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T02:59:54;51.77;;;26.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:02:25;48.37;;;23.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:04:55;48.47;;;24.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:07:26;44.93;;;20.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:09:54;44.80;;;23.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:12:24;34.87;;;19.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:14:56;39.90;;;21.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:17:26;37.90;;;19.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:19:56;39.93;;;21.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:22:23;42.47;;;20.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:24:52;41.30;;;21.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:27:21;40.93;;;20.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:29:51;44.27;;;18.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:32:23;39.47;;;20.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:34:53;35.70;;;18.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:37:22;35.10;;;18.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:39:49;39.73;;;21.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:42:18;42.33;;;22.10;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:44:49;32.17;;;18.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:47:19;43.50;;;20.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:49:55;38.30;;;19.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:52:25;35.20;;;19.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:54:53;34.60;;;18.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:57:22;45.73;;;19.73;;
14698;SDS011;7439;50.804;4.602;2022-12-18T03:59:53;31.93;;;19.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:02:22;39.57;;;18.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:04:51;37.93;;;16.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:07:20;38.77;;;18.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:09:48;31.67;;;20.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:12:17;35.57;;;21.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:14:44;42.40;;;21.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:17:12;33.63;;;17.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:19:39;39.53;;;18.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:22:08;35.93;;;17.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:24:37;35.93;;;19.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:27:04;32.00;;;17.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:29:31;34.60;;;20.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:31:59;33.93;;;16.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:34:26;35.47;;;18.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:36:53;32.13;;;18.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:39:21;34.00;;;17.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:41:50;33.47;;;19.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:44:17;30.37;;;18.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:46:45;31.40;;;19.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:49:12;32.80;;;18.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:51:39;31.30;;;18.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:54:07;33.07;;;18.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:56:34;31.90;;;15.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T04:59:03;31.67;;;17.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:01:31;33.47;;;17.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:03:58;37.37;;;20.10;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:06:25;39.87;;;19.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:08:53;29.13;;;17.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:11:20;35.57;;;18.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:13:48;33.87;;;20.40;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:16:17;37.03;;;17.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:18:44;30.73;;;17.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:21:11;32.00;;;17.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:23:39;35.33;;;18.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:26:06;35.77;;;17.73;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:28:35;34.17;;;18.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:31:03;26.93;;;16.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:33:33;37.10;;;20.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:36:01;31.67;;;16.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:38:29;33.47;;;16.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:40:57;28.63;;;18.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:43:25;34.77;;;18.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:45:53;32.57;;;17.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:48:21;33.03;;;18.10;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:50:50;32.60;;;19.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:53:18;43.60;;;23.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:55:46;50.87;;;25.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T05:58:13;37.73;;;19.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:00:42;41.33;;;21.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:03:10;36.40;;;19.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:05:38;31.40;;;17.73;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:08:07;34.10;;;17.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:10:35;29.57;;;17.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:13:03;36.47;;;19.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:15:30;33.80;;;18.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:17:59;35.47;;;18.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:20:27;35.37;;;17.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:22:54;27.00;;;16.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:25:23;34.77;;;19.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:27:51;32.47;;;16.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:30:18;36.07;;;17.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:32:47;40.67;;;20.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:35:15;40.57;;;20.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:37:42;34.80;;;18.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:40:09;32.23;;;18.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:42:38;32.80;;;18.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:45:06;32.67;;;18.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:47:34;28.13;;;17.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:50:01;37.77;;;18.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:52:28;30.20;;;17.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:54:58;27.43;;;16.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:57:26;36.87;;;20.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T06:59:54;35.03;;;17.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:02:22;31.63;;;15.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:04:49;31.77;;;17.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:07:16;34.37;;;17.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:09:44;34.83;;;18.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:12:11;29.27;;;18.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:14:38;31.90;;;17.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:17:07;33.60;;;17.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:19:34;27.37;;;15.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:22:02;32.50;;;20.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:24:29;31.87;;;17.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:26:57;31.83;;;17.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:29:24;38.53;;;20.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:31:52;29.57;;;16.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:34:20;30.53;;;18.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:36:48;33.03;;;17.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:39:15;31.23;;;18.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:41:42;31.10;;;18.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:44:30;32.50;;;18.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:46:57;40.77;;;20.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:49:26;37.20;;;19.73;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:51:53;38.47;;;22.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:54:21;31.63;;;17.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:56:48;32.50;;;17.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T07:59:16;32.70;;;18.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:01:43;41.77;;;18.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:04:11;37.57;;;20.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:06:39;28.57;;;17.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:09:07;37.03;;;18.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:11:34;33.37;;;17.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:14:02;28.70;;;17.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:16:29;33.80;;;18.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:18:56;30.87;;;18.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:21:25;37.47;;;18.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:23:54;31.33;;;15.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:26:22;33.33;;;20.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:28:49;35.33;;;20.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:31:17;33.93;;;20.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:33:45;34.37;;;18.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:36:12;47.83;;;26.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:38:40;41.97;;;23.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:41:09;42.90;;;24.73;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:43:37;48.77;;;27.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:46:23;47.30;;;23.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:48:51;41.03;;;24.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:51:19;46.00;;;25.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:53:46;50.43;;;27.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:56:15;49.10;;;25.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T08:58:43;44.20;;;25.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:01:11;47.17;;;25.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:03:38;43.57;;;25.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:06:06;39.63;;;23.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:08:33;40.20;;;23.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:11:01;41.53;;;25.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:13:30;39.47;;;23.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:15:58;34.33;;;21.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:18:25;34.23;;;22.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:20:52;45.53;;;26.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:23:20;47.53;;;30.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:25:47;52.17;;;30.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:28:16;53.73;;;32.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:30:45;56.60;;;36.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:33:13;46.03;;;29.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:35:41;45.80;;;27.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:38:09;40.67;;;27.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:40:40;45.63;;;27.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:43:11;43.93;;;29.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:45:42;45.60;;;28.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:48:13;42.70;;;26.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:50:43;38.20;;;23.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:53:12;38.13;;;24.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:55:42;33.77;;;23.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T09:58:13;36.60;;;23.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:00:42;36.23;;;24.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:03:10;39.10;;;26.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:05:40;36.40;;;23.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:08:10;32.63;;;21.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:10:41;26.70;;;20.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:13:14;34.13;;;23.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:15:46;34.37;;;24.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:18:19;33.23;;;23.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:20:51;43.83;;;28.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:23:20;42.40;;;28.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:25:52;45.97;;;30.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:28:21;39.20;;;26.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:30:49;40.17;;;27.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:33:17;30.87;;;22.10;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:35:45;29.73;;;19.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:38:22;33.23;;;23.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:40:51;34.00;;;23.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:43:23;31.67;;;22.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:46:01;33.70;;;22.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:48:29;29.90;;;20.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:50:57;34.10;;;22.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:53:27;31.43;;;23.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:55:56;32.23;;;23.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T10:58:25;31.47;;;22.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:01:04;30.47;;;22.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:03:32;29.27;;;22.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:06:02;47.97;;;31.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:08:32;34.57;;;23.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:10:59;35.37;;;24.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:13:27;31.67;;;23.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:15:55;29.23;;;22.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:18:25;33.57;;;23.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:20:53;30.23;;;22.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:23:22;27.97;;;22.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:25:52;31.70;;;22.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:28:28;30.50;;;21.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:31:09;33.23;;;25.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:33:39;29.90;;;22.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:36:08;71.83;;;44.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:38:37;81.07;;;46.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:41:13;33.93;;;23.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:43:44;27.77;;;21.17;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:46:15;32.80;;;24.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:48:44;37.67;;;27.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:51:14;29.97;;;21.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:53:42;30.13;;;21.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:56:16;34.93;;;21.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T11:58:50;27.90;;;20.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:01:23;23.67;;;18.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:04:01;27.00;;;19.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:06:31;30.57;;;21.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:09:04;32.70;;;23.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:11:40;33.80;;;23.10;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:14:13;36.77;;;26.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:16:45;52.13;;;36.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:19:19;53.43;;;38.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:21:49;49.37;;;35.87;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:24:22;30.40;;;23.27;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:26:57;34.13;;;25.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:29:31;29.40;;;22.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:32:05;33.20;;;23.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:34:34;27.47;;;19.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:37:08;26.30;;;19.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:39:39;26.30;;;20.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:42:11;25.07;;;18.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:44:57;23.97;;;18.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:47:26;23.37;;;18.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:49:54;25.10;;;17.33;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:52:25;25.37;;;18.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:54:54;23.10;;;17.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:57:24;25.80;;;17.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T12:59:57;25.37;;;18.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:02:27;24.23;;;16.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:04:56;21.03;;;16.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:07:26;21.63;;;14.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:10:19;23.17;;;18.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:12:55;22.10;;;15.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:15:22;22.10;;;15.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:18:02;21.63;;;15.00;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:20:32;23.30;;;16.23;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:23:01;22.93;;;16.63;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:25:33;21.90;;;16.07;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:28:03;20.43;;;15.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:30:47;21.97;;;15.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:33:30;22.83;;;17.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:36:08;21.57;;;15.57;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:38:36;23.87;;;16.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:41:12;25.30;;;17.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:43:49;25.83;;;16.60;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:46:18;24.50;;;15.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:48:54;23.10;;;17.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:51:23;25.07;;;16.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:53:51;24.90;;;17.20;;
14698;SDS011;7439;50.804;4.602;2022-12-18T13:56:21;24.23;;;15.73;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:01:32;27.50;;;18.37;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:04:08;25.77;;;16.90;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:06:36;27.93;;;18.13;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:09:03;31.83;;;17.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:11:31;25.87;;;16.93;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:13:59;23.67;;;16.70;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:16:28;23.43;;;16.80;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:18:57;27.97;;;18.83;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:21:25;26.27;;;16.77;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:24:03;24.37;;;17.53;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:26:31;26.23;;;17.30;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:28:59;27.30;;;18.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:31:27;25.47;;;17.03;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:33:56;29.53;;;19.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:36:24;39.70;;;25.50;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:38:52;26.33;;;15.97;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:41:21;29.53;;;18.67;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:43:49;24.50;;;18.10;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:46:30;27.97;;;18.43;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:49:01;27.00;;;17.47;;
14698;SDS011;7439;50.804;4.602;2022-12-18T14:51:30;27.83;;;18.80;;