sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41946;SDS011;27638;42.184;24.848;2023-02-01T00:01:49;6.05;;;3.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:04:15;7.18;;;3.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:06:40;5.40;;;4.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:09:06;5.53;;;3.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:11:31;6.03;;;3.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:13:57;6.75;;;3.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:16:26;5.35;;;3.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:18:58;4.15;;;2.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:21:44;5.25;;;3.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:24:10;4.72;;;3.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:26:37;3.47;;;2.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:29:06;3.20;;;2.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:31:35;4.78;;;2.92;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:34:00;5.43;;;3.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:36:26;5.22;;;3.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:38:52;6.65;;;3.42;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:41:19;5.80;;;4.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:43:46;4.18;;;3.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:46:12;3.65;;;3.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:48:39;4.68;;;3.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:51:09;4.22;;;3.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:53:39;6.00;;;3.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:56:05;4.32;;;3.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T00:58:31;3.65;;;2.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:01:01;4.03;;;2.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:03:27;3.83;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:05:56;3.90;;;3.25;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:08:21;3.45;;;2.72;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:10:47;4.40;;;2.58;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:13:14;5.30;;;2.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:15:40;6.65;;;3.17;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:18:06;6.00;;;3.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:20:37;5.55;;;3.47;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:23:05;5.82;;;3.67;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:25:32;7.43;;;4.22;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:28:01;6.00;;;3.58;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:30:27;4.32;;;3.17;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:32:52;4.32;;;3.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:35:18;5.38;;;2.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:37:43;3.22;;;2.92;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:40:09;4.57;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:42:41;5.00;;;3.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:47:35;4.85;;;2.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:50:07;4.13;;;2.67;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:52:34;5.60;;;3.63;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:55:02;4.45;;;3.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T01:57:36;4.65;;;2.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:00:07;4.63;;;3.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:02:36;4.05;;;3.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:05:02;6.45;;;3.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:07:30;5.70;;;3.08;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:09:59;5.13;;;3.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:12:27;5.30;;;3.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:14:52;5.80;;;3.33;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:17:30;3.92;;;3.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:23:06;4.78;;;3.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:26:09;3.97;;;2.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:39:50;6.60;;;3.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:42:33;11.48;;;4.32;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:51:01;9.88;;;5.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:54:09;6.82;;;4.03;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:56:56;5.95;;;3.83;;
41946;SDS011;27638;42.184;24.848;2023-02-01T02:59:43;8.85;;;4.07;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:02:29;5.88;;;3.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:05:14;7.65;;;3.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:13:47;6.30;;;3.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:16:26;11.25;;;4.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:18:57;6.25;;;5.22;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:23:55;8.73;;;4.82;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:26:33;9.70;;;4.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:29:08;5.80;;;3.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:31:38;6.68;;;4.68;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:34:04;9.98;;;4.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:47:03;6.82;;;4.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:49:34;9.43;;;5.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:52:03;7.28;;;3.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:54:33;5.28;;;3.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:56:59;4.85;;;3.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T03:59:29;6.85;;;3.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:01:55;5.95;;;3.67;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:04:20;7.53;;;3.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:06:46;5.88;;;4.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:09:12;8.13;;;4.07;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:11:38;7.20;;;4.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:14:03;5.72;;;3.63;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:16:30;9.02;;;4.28;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:18:56;6.80;;;4.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:21:22;5.28;;;4.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:23:48;8.57;;;5.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:26:13;5.75;;;4.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:28:39;6.47;;;3.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:31:04;7.30;;;4.22;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:33:29;6.90;;;5.05;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:35:55;5.13;;;4.18;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:38:20;4.68;;;4.18;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:40:46;8.85;;;4.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:43:13;7.72;;;4.47;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:45:38;7.10;;;4.55;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:48:03;10.20;;;5.47;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:50:29;8.23;;;5.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:52:55;5.78;;;4.43;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:55:20;7.00;;;4.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T04:57:45;7.38;;;4.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:00:11;7.00;;;4.32;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:02:38;10.00;;;4.97;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:05:03;7.20;;;3.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:07:29;5.07;;;3.97;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:09:55;5.90;;;4.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:12:20;8.85;;;4.93;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:17:30;6.07;;;4.28;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:19:55;7.55;;;4.78;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:22:21;8.88;;;5.93;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:24:46;9.35;;;5.55;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:27:12;10.75;;;6.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:29:37;10.13;;;6.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:32:03;7.65;;;5.22;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:34:28;10.30;;;6.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:36:54;9.13;;;6.25;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:39:19;13.43;;;5.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:41:45;9.63;;;6.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:44:10;9.23;;;5.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:46:36;7.28;;;5.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:49:02;6.53;;;3.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:51:27;6.00;;;2.97;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:53:53;3.42;;;3.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:56:18;7.78;;;2.97;;
41946;SDS011;27638;42.184;24.848;2023-02-01T05:58:44;4.68;;;2.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:01:09;7.05;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:03:35;3.67;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:06:01;5.63;;;3.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:08:26;4.57;;;3.72;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:11:02;3.75;;;3.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:13:29;11.43;;;6.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:15:55;10.80;;;6.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:18:22;10.93;;;5.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:20:52;9.32;;;4.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:23:19;12.52;;;6.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:25:44;9.38;;;4.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:28:10;6.97;;;4.32;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:30:35;8.18;;;4.72;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:33:00;8.65;;;5.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:35:26;9.98;;;5.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:37:51;11.55;;;6.93;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:40:17;11.77;;;6.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:42:42;7.57;;;5.05;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:45:08;10.48;;;5.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:47:33;7.07;;;4.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:49:59;8.13;;;4.55;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:52:24;10.10;;;5.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:54:50;11.82;;;5.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:57:15;8.32;;;4.55;;
41946;SDS011;27638;42.184;24.848;2023-02-01T06:59:41;9.05;;;5.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:02:09;9.55;;;4.82;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:04:36;12.82;;;4.32;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:07:01;6.10;;;3.63;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:09:27;4.88;;;2.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:11:52;6.60;;;3.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:14:17;4.38;;;3.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:16:43;5.70;;;3.72;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:19:08;5.97;;;3.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:21:34;8.13;;;4.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:23:59;5.30;;;3.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:26:25;7.63;;;3.17;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:28:50;4.43;;;3.33;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:31:17;5.40;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:33:45;3.72;;;2.92;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:36:12;5.63;;;2.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:38:39;5.68;;;3.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:41:05;3.45;;;2.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:43:31;4.00;;;2.83;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:45:58;9.10;;;5.03;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:48:24;5.38;;;3.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:51:01;3.17;;;2.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:53:32;7.63;;;3.33;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:55:58;4.47;;;3.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T07:58:24;4.68;;;2.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:00:50;5.97;;;2.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:03:35;7.07;;;2.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:06:00;5.13;;;2.67;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:08:26;6.65;;;2.97;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:10:56;5.68;;;3.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:13:24;5.80;;;3.05;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:15:49;4.70;;;2.70;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:18:15;6.32;;;3.05;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:20:42;6.18;;;3.47;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:23:10;4.82;;;3.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:25:36;5.63;;;3.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:28:03;5.13;;;3.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:30:29;3.85;;;3.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:32:55;4.25;;;2.97;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:35:20;5.88;;;3.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:37:46;3.85;;;2.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:40:11;5.55;;;3.08;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:42:38;4.65;;;2.92;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:45:25;7.13;;;4.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:47:54;6.65;;;3.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:50:20;4.55;;;3.17;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:52:47;9.63;;;5.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:55:12;9.05;;;5.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T08:57:38;6.65;;;4.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:00:05;5.43;;;4.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:02:33;7.57;;;4.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:04:58;6.05;;;4.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:07:24;4.95;;;3.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:09:49;7.75;;;4.57;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:12:15;6.82;;;4.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:14:40;7.18;;;4.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:17:06;8.00;;;4.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:19:31;7.40;;;4.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:21:57;6.25;;;4.25;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:24:23;7.45;;;3.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:26:48;4.07;;;3.28;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:29:14;3.83;;;3.08;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:31:39;6.07;;;3.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:34:06;8.02;;;3.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:36:31;3.50;;;2.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:38:58;4.78;;;2.83;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:46:33;3.65;;;2.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:49:09;7.35;;;2.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:51:44;7.35;;;2.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T09:56:51;2.63;;;1.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:01:58;4.35;;;3.03;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:04:24;10.57;;;3.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:20:57;8.27;;;3.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:26:25;4.50;;;2.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:28:56;5.53;;;2.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:31:26;6.47;;;2.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:33:58;3.17;;;2.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:36:32;4.80;;;2.22;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:39:02;3.92;;;2.05;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:41:36;6.40;;;1.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:44:05;2.40;;;1.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:46:36;3.45;;;1.58;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:49:03;4.05;;;1.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:54:11;4.32;;;1.92;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:56:43;4.05;;;2.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T10:59:19;2.75;;;1.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:01:49;2.72;;;1.70;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:04:19;1.80;;;1.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:06:50;2.58;;;1.63;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:09:38;4.85;;;1.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:12:07;3.00;;;1.70;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:14:48;2.55;;;1.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:19:39;2.53;;;1.33;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:22:09;2.65;;;1.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:24:38;1.80;;;1.70;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:27:06;3.75;;;1.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:29:44;8.98;;;2.25;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:32:15;2.87;;;1.37;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:34:45;5.72;;;1.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:37:16;3.15;;;1.25;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:39:55;2.72;;;1.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:42:23;4.15;;;1.67;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:44:49;3.20;;;1.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:49:53;2.17;;;1.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T11:55:05;2.10;;;1.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:08:02;2.83;;;1.33;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:21:26;3.72;;;1.83;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:24:08;2.08;;;1.63;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:27:04;2.53;;;1.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:32:47;3.17;;;1.48;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:41:04;3.55;;;1.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:43:48;1.75;;;1.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:46:22;3.17;;;1.55;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:51:29;3.35;;;1.63;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:56:38;3.75;;;1.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T12:59:15;3.63;;;1.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:01:50;3.55;;;1.88;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:04:25;2.13;;;1.30;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:07:11;2.95;;;1.67;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:09:45;2.53;;;1.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:12:17;2.00;;;1.42;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:14:54;3.75;;;2.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:17:27;3.17;;;1.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:20:02;1.73;;;1.63;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:22:40;3.20;;;1.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:25:13;2.38;;;1.52;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:30:22;3.25;;;1.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:32:59;2.63;;;1.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:43:47;5.63;;;3.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:46:15;4.47;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:48:49;1.65;;;1.55;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:51:18;4.15;;;2.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:53:58;4.88;;;2.15;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:56:24;2.50;;;1.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T13:58:51;3.97;;;1.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:03:52;3.45;;;1.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:11:53;4.10;;;1.48;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:21:56;3.58;;;1.83;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:24:49;6.30;;;2.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:27:20;2.42;;;1.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:29:51;2.10;;;1.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:32:23;5.03;;;1.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:34:58;4.95;;;2.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:37:28;2.97;;;1.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:40:04;4.70;;;3.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:47:51;13.75;;;7.70;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:50:47;14.23;;;8.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T14:53:16;14.43;;;7.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:01:16;5.70;;;2.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:03:47;10.07;;;5.28;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:06:25;6.80;;;3.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:08:58;6.05;;;2.42;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:13:53;6.65;;;2.72;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:16:21;4.03;;;2.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:18:49;4.40;;;2.50;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:21:19;3.13;;;2.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:23:46;3.05;;;2.42;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:26:30;4.10;;;2.35;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:28:59;5.75;;;3.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:31:58;8.75;;;4.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:34:17;8.68;;;4.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:36:44;5.78;;;3.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:39:14;3.20;;;2.78;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:42:30;4.07;;;2.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:44:40;5.38;;;3.90;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:49:54;26.30;;;11.43;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:52:25;9.57;;;4.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:55:20;5.03;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T15:57:49;7.40;;;3.33;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:00:29;2.90;;;2.05;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:03:23;2.55;;;1.92;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:06:01;5.10;;;2.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:08:29;3.92;;;2.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:13:34;4.32;;;1.98;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:16:00;5.72;;;2.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:18:26;5.25;;;2.80;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:20:52;8.80;;;3.03;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:23:17;4.50;;;2.70;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:25:45;8.07;;;2.75;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:28:11;5.72;;;2.33;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:30:37;9.82;;;4.13;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:33:02;7.28;;;3.10;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:35:31;6.82;;;3.28;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:38:04;6.65;;;3.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:40:37;8.00;;;3.55;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:43:07;5.47;;;3.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:45:37;4.78;;;2.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:48:05;3.72;;;2.20;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:50:31;3.88;;;2.40;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:52:58;4.18;;;2.60;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:55:23;5.47;;;2.70;;
41946;SDS011;27638;42.184;24.848;2023-02-01T16:57:50;6.25;;;3.38;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:00:15;5.85;;;3.85;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:02:42;8.05;;;5.05;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:05:08;10.68;;;5.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:07:34;9.02;;;5.00;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:10:01;8.45;;;4.65;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:12:28;8.30;;;4.43;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:14:56;5.55;;;3.72;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:17:23;5.97;;;3.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:19:52;7.22;;;4.22;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:22:22;5.53;;;3.45;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:24:48;5.93;;;3.95;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:27:17;9.27;;;4.53;;
41946;SDS011;27638;42.184;24.848;2023-02-01T17:29:43;6.68;;;3.83;;