sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45848;SDS011;31567;54.600;9.842;2023-10-08T00:02:42;3.22;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:06:22;5.88;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:10:01;4.57;;;1.23;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:13:42;2.10;;;1.13;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:17:22;4.05;;;1.02;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:21:05;5.47;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:24:51;3.83;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:28:36;6.63;;;1.65;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:32:16;4.35;;;1.33;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:35:56;7.60;;;2.08;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:39:36;1.52;;;0.88;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:43:33;4.18;;;1.48;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:47:16;4.15;;;0.93;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:50:56;3.90;;;1.08;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:54:53;7.55;;;2.28;;
45848;SDS011;31567;54.600;9.842;2023-10-08T00:58:43;4.47;;;1.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:02:30;7.75;;;1.33;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:06:25;5.13;;;1.33;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:10:08;4.43;;;0.95;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:13:49;4.03;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:17:29;3.50;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:21:11;5.80;;;1.25;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:24:57;7.47;;;1.03;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:28:40;4.10;;;0.98;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:32:22;5.43;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:36:02;4.18;;;1.25;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:39:44;2.75;;;1.02;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:43:29;5.55;;;1.15;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:47:08;4.00;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:50:50;5.32;;;1.15;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:54:40;6.93;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T01:58:20;2.63;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:02:01;3.97;;;1.08;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:05:44;4.82;;;1.25;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:09:24;4.53;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:13:05;3.20;;;1.13;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:16:45;6.05;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:20:28;7.20;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:24:08;5.05;;;1.52;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:27:50;3.95;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:31:30;2.30;;;0.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:35:10;4.78;;;1.27;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:38:52;2.78;;;1.05;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:42:33;4.07;;;1.17;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:46:13;5.20;;;1.52;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:49:54;5.00;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:53:34;7.68;;;1.23;;
45848;SDS011;31567;54.600;9.842;2023-10-08T02:57:14;2.42;;;1.23;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:00:53;4.72;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:04:33;4.63;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:08:15;4.68;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:11:59;1.98;;;1.02;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:15:42;4.07;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:19:40;3.58;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:23:24;2.08;;;0.85;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:27:15;2.17;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:30:59;3.90;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:34:45;3.05;;;0.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:38:26;5.55;;;1.63;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:42:29;7.25;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:46:13;4.03;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:49:55;5.80;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:53:35;4.70;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T03:57:22;5.07;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:01:20;3.42;;;1.33;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:05:02;7.22;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:08:57;5.35;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:12:48;4.88;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:16:30;4.78;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:20:15;2.45;;;0.93;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:24:14;8.75;;;0.95;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:27:54;3.80;;;0.98;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:31:37;2.10;;;0.98;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:35:17;5.53;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:38:56;6.28;;;1.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:42:43;4.43;;;1.23;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:46:27;4.25;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:50:25;3.28;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:54:10;7.35;;;1.42;;
45848;SDS011;31567;54.600;9.842;2023-10-08T04:57:55;8.60;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:01:35;5.97;;;1.13;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:05:26;3.78;;;1.38;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:09:17;4.32;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:12:59;4.82;;;1.13;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:16:42;5.85;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:20:39;1.88;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:24:19;2.05;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:28:06;4.05;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:31:50;6.00;;;1.17;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:35:50;1.58;;;0.98;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:39:33;5.80;;;1.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:43:19;7.87;;;2.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:47:22;6.25;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:51:17;2.95;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:55:15;5.80;;;1.83;;
45848;SDS011;31567;54.600;9.842;2023-10-08T05:59:01;6.25;;;1.67;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:02:54;6.45;;;2.13;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:06:48;4.05;;;1.75;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:10:48;5.07;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:14:36;7.20;;;1.83;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:18:34;3.70;;;1.45;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:22:14;5.63;;;1.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:25:53;3.17;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:29:36;5.45;;;1.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:33:23;7.03;;;1.77;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:37:06;8.27;;;1.98;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:40:47;3.95;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:44:27;8.43;;;2.65;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:48:06;6.45;;;1.83;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:51:46;3.78;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:55:27;4.97;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-10-08T06:59:06;6.15;;;2.17;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:02:48;6.88;;;1.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:06:28;6.13;;;1.92;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:10:10;2.42;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:13:50;8.43;;;2.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:17:31;9.05;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:21:19;7.75;;;2.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:25:07;5.72;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:28:47;5.28;;;2.38;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:32:29;5.43;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:36:12;4.15;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:39:53;4.32;;;2.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:43:34;4.70;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:47:14;3.60;;;2.53;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:50:54;2.83;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:54:34;6.00;;;2.08;;
45848;SDS011;31567;54.600;9.842;2023-10-08T07:58:14;4.70;;;2.03;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:01:54;4.15;;;1.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:05:34;3.53;;;1.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:09:14;4.65;;;1.55;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:12:58;5.07;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:16:38;3.90;;;1.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:20:17;3.92;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:23:57;3.22;;;1.13;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:27:44;2.92;;;1.23;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:31:26;2.47;;;1.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:35:07;2.90;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:38:48;2.35;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:42:27;1.20;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:46:09;1.48;;;0.65;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:49:51;0.60;;;0.38;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:53:34;1.63;;;0.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T08:57:16;1.38;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:00:57;2.22;;;0.47;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:04:38;1.95;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:08:17;1.05;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:11:58;1.02;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:15:38;0.47;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:19:17;2.67;;;0.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:23:14;1.67;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:26:56;0.73;;;0.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:30:37;0.40;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:34:17;1.15;;;0.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:37:56;0.68;;;0.38;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:41:36;2.50;;;0.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:45:20;0.57;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:49:00;0.43;;;0.32;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:52:52;0.93;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T09:56:41;1.75;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:00:23;0.68;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:04:11;0.32;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:07:52;0.85;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:11:35;1.13;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:15:15;1.48;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:18:59;0.63;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:22:39;2.85;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:30:05;2.25;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:33:48;0.68;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:37:28;2.55;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:41:19;2.35;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:45:01;1.17;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:48:48;0.63;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:52:57;0.32;;;0.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T10:56:37;0.40;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:00:25;0.75;;;0.45;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:04:08;0.68;;;0.47;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:07:55;0.55;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:11:43;3.80;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:15:23;1.33;;;0.63;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:19:19;2.15;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:22:59;1.73;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:26:56;2.55;;;0.47;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:30:54;2.60;;;0.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:34:40;0.55;;;0.38;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:38:20;0.57;;;0.32;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:42:01;0.60;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:45:43;1.55;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:49:27;1.80;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:53:11;0.60;;;0.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T11:56:50;0.50;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:00:30;1.23;;;0.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:04:10;1.90;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:07:54;0.70;;;0.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:11:37;3.13;;;0.65;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:15:17;0.63;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:18:58;0.35;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:22:38;0.40;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:26:17;0.30;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:29:59;0.90;;;0.38;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:33:39;1.13;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:37:19;0.85;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:40:58;0.73;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:44:47;1.40;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:48:27;0.90;;;0.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:52:07;0.90;;;0.47;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:55:48;0.55;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T12:59:32;0.32;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:03:11;0.55;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:06:54;1.77;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:10:36;1.48;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:14:20;1.23;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:18:01;0.63;;;0.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:21:44;0.77;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:25:23;1.20;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:29:05;0.77;;;0.55;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:32:44;1.83;;;0.52;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:36:24;0.95;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:40:04;1.42;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:43:45;2.10;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:47:30;1.92;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:51:12;0.98;;;0.45;;
45848;SDS011;31567;54.600;9.842;2023-10-08T13:58:39;0.98;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:02:25;2.22;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:06:05;0.82;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:09:44;1.00;;;0.28;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:13:24;0.35;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:17:07;1.38;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:20:46;1.13;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:24:29;1.10;;;0.38;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:28:14;0.30;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:32:00;0.50;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:35:40;0.80;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:39:38;0.52;;;0.32;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:43:36;0.57;;;0.32;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:47:16;0.57;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:50:56;1.95;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:54:37;2.20;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T14:58:17;1.20;;;0.32;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:01:57;0.70;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:05:37;0.93;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:09:18;3.25;;;0.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:13:00;3.25;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:16:40;1.80;;;0.55;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:20:19;0.73;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:23:59;0.52;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:27:50;2.65;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:31:30;1.27;;;0.47;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:35:10;0.43;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:38:53;1.25;;;0.45;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:42:35;0.88;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:46:15;1.38;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:49:55;0.90;;;0.52;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:53:37;1.42;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T15:57:18;1.63;;;0.45;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:00:58;1.50;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:04:38;1.60;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:08:17;1.02;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:11:57;0.65;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:15:36;0.90;;;0.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:19:16;1.25;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:22:56;1.50;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:26:36;0.57;;;0.55;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:30:20;0.47;;;0.47;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:34:01;0.63;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:37:41;1.02;;;0.32;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:41:21;0.70;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:45:02;2.25;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:48:44;0.93;;;0.55;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:52:24;1.10;;;0.52;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:56:05;2.30;;;0.43;;
45848;SDS011;31567;54.600;9.842;2023-10-08T16:59:45;2.90;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:03:25;4.03;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:07:04;1.77;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:10:44;0.90;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:14:24;0.88;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:18:03;1.02;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:21:45;1.15;;;0.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:25:28;1.70;;;0.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:29:07;0.65;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:32:50;0.65;;;0.65;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:36:31;0.47;;;0.45;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:40:11;1.10;;;0.57;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:43:51;0.45;;;0.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:47:31;1.60;;;0.45;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:51:10;3.58;;;0.63;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:54:52;0.85;;;0.50;;
45848;SDS011;31567;54.600;9.842;2023-10-08T17:58:33;1.48;;;0.52;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:02:15;2.60;;;0.85;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:05:59;1.30;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:09:39;1.20;;;0.65;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:13:21;3.30;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:17:06;2.13;;;0.73;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:20:46;2.95;;;0.73;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:24:28;1.65;;;0.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:28:08;1.55;;;0.82;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:31:48;1.70;;;0.68;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:35:28;1.95;;;0.82;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:39:09;2.13;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:42:52;4.22;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:46:32;3.33;;;0.88;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:50:11;3.00;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:53:52;2.95;;;0.77;;
45848;SDS011;31567;54.600;9.842;2023-10-08T18:57:34;3.15;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:01:15;1.15;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:04:54;1.58;;;1.15;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:08:35;3.15;;;1.42;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:12:16;2.47;;;1.60;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:15:55;3.67;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:19:35;2.22;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:23:15;2.17;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:26:55;1.85;;;1.27;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:30:34;1.52;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:34:15;1.90;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:37:54;1.05;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:41:34;1.33;;;0.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:45:14;1.17;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:48:53;0.68;;;0.63;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:52:33;1.48;;;1.05;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:56:12;3.30;;;0.98;;
45848;SDS011;31567;54.600;9.842;2023-10-08T19:59:53;1.13;;;0.63;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:03:33;1.50;;;0.65;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:07:12;1.50;;;0.82;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:10:52;1.45;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:14:31;2.30;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:18:11;1.05;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:21:51;1.08;;;0.95;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:25:34;2.92;;;1.02;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:29:15;2.88;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:32:57;2.03;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:36:38;1.85;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:40:18;2.10;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:44:04;3.40;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:47:44;1.77;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:51:23;4.55;;;1.73;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:55:03;2.75;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T20:58:43;1.38;;;0.85;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:02:22;1.45;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:06:02;1.10;;;0.80;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:09:42;2.03;;;0.88;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:13:22;2.80;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:17:03;2.80;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:20:46;3.30;;;1.02;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:24:27;2.38;;;1.30;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:28:06;6.57;;;1.40;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:31:48;5.88;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:35:27;6.93;;;1.35;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:39:10;2.67;;;1.70;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:42:50;3.72;;;1.08;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:46:30;2.92;;;1.08;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:50:11;3.50;;;0.95;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:53:52;3.80;;;0.82;;
45848;SDS011;31567;54.600;9.842;2023-10-08T21:57:32;1.95;;;1.05;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:01:13;3.60;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:04:57;2.42;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:08:37;4.60;;;0.88;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:12:16;5.32;;;1.10;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:15:57;2.38;;;1.00;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:19:52;2.40;;;1.13;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:23:34;3.25;;;1.20;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:27:17;1.95;;;0.90;;
45848;SDS011;31567;54.600;9.842;2023-10-08T22:31:12;2.72;;;0.90;;