sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:03;93087.03;;;0.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:09;93089.59;;;0.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:16;93082.75;;;0.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:21;93096.25;;;0.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:27;93094.38;;;0.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:32;93092.75;;;0.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:38;93090.09;;;0.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:44;93101.84;;;0.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:49;93096.75;;;0.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:00:55;93098.34;;;0.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:00;93102.63;;;0.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:06;93098.22;;;0.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:12;93100.75;;;0.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:19;93107.44;;;0.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:25;93103.16;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:31;93105.69;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:36;93105.69;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:42;93101.41;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:48;93104.75;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:53;93106.47;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:01:59;93114.91;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:05;93113.16;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:13;93113.16;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:18;93109.69;;;0.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:24;93110.50;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:30;93113.81;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:35;93120.78;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:41;93110.63;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:46;93112.34;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:52;93110.78;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:02:58;93112.50;;;0.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:03;93116.00;;;0.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:09;93118.53;;;0.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:15;93120.13;;;0.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:21;93116.78;;;0.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:27;93116.00;;;0.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:32;93120.13;;;0.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:38;93119.19;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:44;93120.78;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:50;93110.63;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:03:56;93108.88;;;0.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:02;93113.03;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:07;93115.69;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:13;93111.28;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:19;93113.81;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:24;93109.53;;;0.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:32;93109.53;;;0.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:37;93111.91;;;0.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:43;93112.06;;;0.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:49;93113.81;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:04:54;93114.63;;;0.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:00;93115.41;;;0.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:06;93113.66;;;0.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:12;93116.09;;;0.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:17;93118.63;;;0.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:23;93117.66;;;0.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:29;93115.13;;;0.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:34;93117.66;;;0.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:40;93114.19;;;0.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:45;93118.31;;;0.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:51;93115.78;;;0.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:05:58;93114.84;;;0.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:04;93116.56;;;0.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:10;93114.84;;;0.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:15;93113.91;;;0.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:21;93116.44;;;0.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:26;93116.44;;;0.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:32;93114.69;;;0.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:39;93112.94;;;0.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:44;93113.75;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:50;93111.22;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:06:55;93112.00;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:01;93112.00;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:07;93113.59;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:12;93110.25;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:18;93113.59;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:23;93117.75;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:29;93113.47;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:38;93117.75;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:44;93114.25;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:50;93113.47;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:07:56;93115.22;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:05;93113.47;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:10;93116.78;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:16;93119.34;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:22;93110.91;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:27;93115.84;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:33;93120.13;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:39;93119.34;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:44;93124.41;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:50;93122.50;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:08:56;93125.88;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:01;93126.69;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:07;93129.22;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:13;93126.69;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:18;93124.94;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:24;93125.72;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:32;93131.75;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:39;93130.00;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:45;93126.69;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:51;93129.22;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:09:59;93134.28;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:07;93135.22;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:13;93131.09;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:18;93128.53;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:24;93126.81;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:30;93130.13;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:35;93129.34;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:41;93133.50;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:46;93130.97;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:10:53;93132.56;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:01;93130.81;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:07;93129.84;;;1.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:12;93127.31;;;1.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:19;93134.94;;;1.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:25;93125.56;;;1.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:30;93126.38;;;1.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:39;93124.66;;;1.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:45;93126.22;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:51;93129.56;;;1.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:11:57;93132.13;;;1.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:03;93128.78;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:09;93122.91;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:14;93127.81;;;1.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:20;93124.50;;;1.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:26;93121.78;;;1.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:32;93125.94;;;1.06;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:37;93114.97;;;1.06;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:45;93116.59;;;1.07;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:51;93107.22;;;1.07;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:12:56;93113.88;;;1.08;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:03;93118.31;;;1.06;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:09;93110.69;;;1.06;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:14;93111.63;;;1.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:20;93103.22;;;1.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:26;93113.38;;;1.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:32;93106.03;;;1.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:37;93102.72;;;1.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:43;93103.66;;;1.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:49;93098.84;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:13:54;93104.09;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:00;93105.97;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:05;93101.03;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:11;93101.19;;;0.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:17;93098.00;;;0.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:22;93105.75;;;0.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:28;93099.91;;;0.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:36;93095.88;;;0.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:42;93093.50;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:48;93092.72;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:54;93098.72;;;0.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:14:59;93098.06;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:06;93096.31;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:11;93096.31;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:17;93097.13;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:23;93100.47;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:28;93101.41;;;0.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:34;93094.59;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:40;93103.00;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:46;93092.84;;;0.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:52;93094.47;;;0.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:15:58;93095.25;;;0.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:04;93104.47;;;0.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:10;93099.38;;;0.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:15;93104.31;;;0.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:21;93100.84;;;0.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:27;93099.09;;;0.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:33;93103.88;;;0.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:42;93099.63;;;0.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:48;93105.47;;;0.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:54;93104.53;;;0.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:16:59;93102.00;;;0.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:05;93104.53;;;0.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:11;93102.00;;;0.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:16;93098.50;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:22;93111.03;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:28;93106.78;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:33;93102.50;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:39;93105.97;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:44;93104.38;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:50;93105.97;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:17:56;93104.38;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:02;93107.88;;;0.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:08;93101.84;;;0.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:13;93105.97;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:20;93105.06;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:25;93108.22;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:31;93105.69;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:37;93109.03;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:42;93107.28;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:48;93112.34;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:54;93113.19;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:18:59;93109.69;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:05;93106.34;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:11;93109.69;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:17;93107.28;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:23;93104.72;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:29;93111.56;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:35;93115.84;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:41;93113.31;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:46;93114.25;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:52;93115.06;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:19:57;93114.25;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:06;93114.25;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:12;93111.88;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:18;93116.94;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:23;93110.25;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:30;93115.34;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:36;93111.03;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:42;93116.13;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:48;93119.50;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:20:53;93113.59;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:00;93117.75;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:06;93119.50;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:11;93116.94;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:17;93117.75;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:22;93118.53;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:28;93118.53;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:38;93115.84;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:44;93122.66;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:52;93116.78;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:21:58;93117.75;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:03;93113.47;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:10;93122.81;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:15;93115.22;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:21;93117.75;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:27;93120.41;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:32;93116.13;;;0.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:38;93120.28;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:43;93116.94;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:49;93114.41;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:22:55;93119.50;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:01;93112.66;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:07;93114.41;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:12;93120.28;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:18;93112.66;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:24;93116.00;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:30;93117.75;;;0.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:37;93114.25;;;0.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:43;93115.84;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:48;93118.38;;;0.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:23:55;93118.25;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:01;93117.44;;;0.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:06;93113.97;;;0.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:12;93115.56;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:18;93117.31;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:23;93118.09;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:29;93117.16;;;1.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:35;93113.03;;;0.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:40;93123.03;;;1.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:46;93120.50;;;1.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:51;93120.38;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:24:57;93123.81;;;1.02;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:03;93120.38;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:09;93120.38;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:15;93120.38;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:21;93121.16;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:26;93120.38;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:32;93127.81;;;1.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:37;93120.38;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:43;93121.16;;;1.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:49;93119.41;;;1.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:25:56;93126.09;;;1.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:01;93116.88;;;1.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:07;93124.34;;;1.05;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:19;93115.75;;;1.06;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:25;93114.69;;;1.09;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:32;93118.03;;;1.09;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:37;93112.31;;;1.07;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:43;93114.69;;;1.09;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:49;93112.00;;;1.10;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:26:55;93113.72;;;1.10;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:01;93111.06;;;1.11;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:06;93112.00;;;1.10;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:12;93113.44;;;1.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:18;93116.00;;;1.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:23;93111.69;;;1.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:29;93109.31;;;1.12;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:34;93109.31;;;1.12;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:40;93106.63;;;1.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:46;93113.44;;;1.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:51;93107.41;;;1.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:27:57;93109.16;;;1.13;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:03;93109.97;;;1.14;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:10;93109.03;;;1.15;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:15;93110.63;;;1.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:24;93111.41;;;1.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:31;93108.88;;;1.16;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:36;93106.19;;;1.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:43;93102.06;;;1.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:49;93102.69;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:28:54;93105.22;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:00;93100.97;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:06;93102.69;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:12;93105.38;;;1.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:17;93113.00;;;1.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:23;93107.13;;;1.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:29;93108.72;;;1.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:35;93118.09;;;1.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:41;93109.66;;;1.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:47;93118.09;;;1.17;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:53;93111.25;;;1.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:29:58;93115.38;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:06;93113.81;;;1.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:12;93116.22;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:18;93115.38;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:24;93117.13;;;1.18;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:29;93123.00;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:35;93115.38;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:41;93123.00;;;1.19;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:46;93122.09;;;1.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:52;93124.47;;;1.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:30:58;93122.88;;;1.20;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:07;93121.94;;;1.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:13;93123.69;;;1.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:19;93124.47;;;1.21;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:24;93130.34;;;1.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:30;93127.81;;;1.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:36;93120.97;;;1.22;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:41;93131.94;;;1.23;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:48;93124.31;;;1.23;100.00
7170;BME280;3626;42.656;23.312;2024-01-16T00:31:54;93136.09;;;1.24;100.00