sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40515;SDS011;26216;53.724;9.898;2023-11-21T00:01:03;7.85;;;6.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:03:32;8.85;;;7.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:05:58;9.18;;;7.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:08:24;9.13;;;7.25;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:10:49;8.43;;;6.72;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:13:16;8.88;;;7.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:15:41;8.45;;;6.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:18:07;8.90;;;6.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:20:33;9.48;;;7.22;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:22:59;9.00;;;6.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:25:25;10.13;;;8.07;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:27:51;9.43;;;7.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:30:16;9.18;;;6.97;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:32:42;8.38;;;6.57;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:35:08;8.18;;;6.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:37:34;9.45;;;7.72;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:40:00;7.13;;;5.93;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:42:30;8.48;;;6.55;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:44:58;9.35;;;5.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:47:23;8.88;;;6.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:49:49;9.25;;;7.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:52:15;11.65;;;7.78;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:54:41;10.02;;;7.68;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:57:07;11.25;;;7.47;;
40515;SDS011;26216;53.724;9.898;2023-11-21T00:59:33;11.75;;;7.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:02:00;10.57;;;8.27;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:04:26;15.10;;;8.85;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:06:52;16.98;;;10.57;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:09:18;10.77;;;8.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:11:44;11.55;;;8.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:14:10;9.77;;;7.88;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:16:36;9.68;;;7.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:19:01;11.32;;;8.52;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:21:27;11.45;;;8.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:23:53;9.65;;;7.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:26:20;10.50;;;7.78;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:28:46;12.02;;;8.05;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:31:14;9.65;;;7.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:33:40;9.57;;;7.05;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:36:06;11.15;;;8.27;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:38:32;9.68;;;7.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:40:58;9.23;;;7.15;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:43:26;9.07;;;7.28;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:45:53;10.60;;;7.95;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:48:22;9.65;;;7.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:50:49;8.48;;;6.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:53:15;8.57;;;6.18;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:55:41;7.03;;;5.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T01:58:09;8.68;;;5.93;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:00:37;7.18;;;5.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:03:03;6.85;;;5.05;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:05:29;6.05;;;4.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:07:55;6.43;;;4.22;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:10:21;5.30;;;4.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:12:50;5.03;;;3.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:15:17;5.65;;;4.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:17:46;6.53;;;4.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:20:16;5.53;;;4.28;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:22:43;6.15;;;4.43;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:25:28;6.97;;;4.32;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:27:59;4.80;;;4.03;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:30:26;5.07;;;4.18;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:32:53;6.53;;;4.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:35:19;5.80;;;4.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:37:49;5.15;;;3.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:40:15;5.53;;;4.88;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:42:48;5.35;;;4.03;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:45:16;5.10;;;4.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:47:45;6.00;;;4.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:50:12;6.40;;;4.95;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:52:38;6.55;;;4.95;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:55:07;5.25;;;4.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:57:33;6.57;;;5.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T02:59:59;8.27;;;5.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:02:25;8.43;;;5.72;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:04:51;7.32;;;5.57;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:07:17;6.82;;;5.65;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:09:46;7.00;;;5.07;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:12:12;8.05;;;6.25;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:14:39;7.25;;;5.72;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:17:09;7.10;;;5.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:19:35;5.95;;;4.78;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:22:01;6.13;;;4.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:24:27;6.43;;;4.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:26:52;5.32;;;4.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:29:18;5.65;;;4.57;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:31:44;5.93;;;4.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:34:14;7.38;;;5.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:36:44;7.30;;;5.47;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:39:11;7.13;;;4.82;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:41:37;6.00;;;4.65;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:44:03;6.53;;;4.78;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:46:29;6.10;;;4.68;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:48:54;7.68;;;5.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:51:20;6.20;;;4.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:53:46;6.50;;;5.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:56:13;6.55;;;4.18;;
40515;SDS011;26216;53.724;9.898;2023-11-21T03:58:39;5.00;;;3.83;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:01:05;6.60;;;4.85;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:03:31;5.85;;;4.57;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:05:56;6.57;;;4.78;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:08:22;5.70;;;4.88;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:10:48;7.15;;;4.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:13:14;5.55;;;4.43;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:15:39;6.00;;;4.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:18:05;6.03;;;3.92;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:20:31;5.35;;;4.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:22:57;5.90;;;4.32;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:25:23;6.55;;;4.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:27:48;6.57;;;4.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:30:14;5.30;;;4.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:32:40;6.32;;;4.55;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:35:09;7.18;;;5.82;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:37:35;6.13;;;4.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:40:01;7.30;;;5.57;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:42:32;5.47;;;4.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:45:06;6.35;;;4.68;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:47:36;6.65;;;4.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:50:03;6.85;;;5.03;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:52:29;6.60;;;4.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:54:54;7.20;;;5.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:57:22;6.22;;;4.85;;
40515;SDS011;26216;53.724;9.898;2023-11-21T04:59:48;6.07;;;4.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:02:15;5.72;;;4.72;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:04:41;5.47;;;4.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:07:08;5.50;;;4.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:09:33;6.57;;;5.47;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:12:00;6.53;;;5.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:14:27;6.10;;;4.43;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:16:52;6.07;;;4.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:19:18;6.47;;;5.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:21:44;6.68;;;4.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:24:10;5.55;;;4.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:26:36;6.20;;;4.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:29:02;5.32;;;4.07;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:31:27;5.28;;;4.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:33:53;5.93;;;4.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:36:19;5.82;;;4.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:38:45;5.22;;;4.32;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:41:11;6.05;;;4.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:43:38;5.60;;;4.43;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:46:04;4.97;;;4.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:48:32;5.10;;;4.25;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:50:58;5.90;;;4.07;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:53:24;4.85;;;4.05;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:55:50;5.32;;;3.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T05:58:16;5.53;;;4.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:00:41;6.15;;;5.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:03:07;6.18;;;4.75;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:05:33;6.43;;;4.93;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:07:59;6.53;;;5.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:10:26;5.85;;;4.75;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:12:53;5.95;;;4.43;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:15:19;7.13;;;4.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:17:46;6.97;;;4.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:20:14;5.85;;;4.15;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:22:43;6.70;;;5.32;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:25:13;5.53;;;4.15;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:27:40;5.60;;;4.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:30:07;7.28;;;5.95;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:32:37;5.80;;;4.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:35:05;5.78;;;4.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:37:32;5.18;;;4.03;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:39:58;5.57;;;4.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:42:25;6.00;;;4.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:44:51;6.25;;;4.75;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:47:18;6.97;;;5.15;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:49:50;6.40;;;4.93;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:52:16;6.40;;;5.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:54:43;7.63;;;6.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:57:10;6.65;;;5.07;;
40515;SDS011;26216;53.724;9.898;2023-11-21T06:59:36;6.80;;;5.32;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:02:02;8.23;;;5.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:04:29;8.05;;;6.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:06:55;7.45;;;6.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:09:21;6.45;;;5.38;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:11:50;7.85;;;5.95;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:14:15;7.20;;;5.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:16:42;7.15;;;5.72;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:19:08;6.60;;;5.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:21:34;7.00;;;5.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:24:01;6.72;;;5.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:26:28;7.90;;;5.68;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:28:54;9.32;;;6.38;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:31:21;6.18;;;5.05;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:33:47;6.95;;;5.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:36:14;5.97;;;4.68;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:38:41;7.13;;;5.68;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:41:07;6.30;;;5.25;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:43:34;5.90;;;4.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:46:01;9.38;;;5.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:48:33;6.10;;;4.32;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:51:00;6.13;;;4.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:53:28;6.05;;;4.72;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:55:58;5.97;;;4.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T07:58:31;5.13;;;3.85;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:01:01;5.32;;;4.38;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:03:30;5.68;;;4.22;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:05:59;5.47;;;4.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:08:25;5.65;;;3.67;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:10:51;5.60;;;3.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:13:23;6.72;;;4.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:15:50;5.75;;;3.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:18:19;4.63;;;3.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:20:45;5.95;;;3.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:23:13;4.72;;;3.05;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:25:45;5.38;;;3.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:28:11;4.10;;;3.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:30:39;4.25;;;3.15;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:33:06;4.90;;;3.03;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:35:33;3.55;;;2.33;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:38:00;3.72;;;2.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:40:26;4.80;;;2.65;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:42:52;3.40;;;2.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:45:18;3.67;;;2.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:47:44;3.97;;;2.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:50:11;4.03;;;2.65;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:52:38;5.97;;;3.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:55:05;3.47;;;2.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T08:57:37;3.97;;;2.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:00:04;3.13;;;2.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:02:38;3.22;;;2.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:05:05;3.38;;;2.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:07:31;3.45;;;2.25;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:09:56;2.95;;;2.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:12:22;3.08;;;2.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:14:50;4.75;;;1.92;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:17:16;4.05;;;2.47;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:19:42;3.90;;;2.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:22:14;3.35;;;2.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:24:44;5.03;;;2.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:27:09;4.20;;;2.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:29:36;4.65;;;2.78;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:32:07;5.28;;;3.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:34:34;4.70;;;3.28;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:37:03;4.82;;;3.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:39:31;4.40;;;2.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:42:02;4.50;;;2.95;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:44:35;3.28;;;2.33;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:47:07;5.35;;;2.42;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:49:35;4.95;;;2.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:52:03;3.90;;;2.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:54:31;3.58;;;2.38;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:56:59;2.85;;;1.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T09:59:25;2.88;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:02:00;2.17;;;1.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:04:27;1.88;;;1.25;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:06:54;2.40;;;1.38;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:09:20;1.75;;;1.27;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:11:48;2.90;;;1.25;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:14:16;1.85;;;1.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:16:49;1.58;;;1.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:19:16;1.90;;;1.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:21:43;1.83;;;1.23;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:24:09;1.80;;;1.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:26:37;1.73;;;1.08;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:29:04;2.53;;;1.23;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:31:30;1.65;;;1.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:36:41;1.85;;;1.17;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:39:07;1.48;;;1.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:41:33;1.85;;;1.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:44:00;1.90;;;1.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:46:29;2.00;;;1.33;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:48:55;1.80;;;1.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:51:22;2.40;;;1.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:53:51;2.10;;;1.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:56:18;2.50;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T10:58:48;2.50;;;1.67;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:01:17;3.40;;;2.03;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:03:46;2.42;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:06:12;1.90;;;1.55;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:08:40;2.25;;;1.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:11:06;3.13;;;2.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:13:33;3.65;;;2.17;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:15:59;2.47;;;1.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:18:32;4.70;;;2.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:21:42;4.75;;;2.83;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:24:17;3.40;;;2.42;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:27:51;3.67;;;2.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:33:21;2.40;;;1.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:38:33;3.17;;;1.83;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:41:01;2.80;;;1.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:43:29;2.90;;;1.77;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:46:09;2.38;;;1.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:48:42;2.63;;;1.73;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:51:11;2.10;;;1.52;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:53:47;3.13;;;1.83;;
40515;SDS011;26216;53.724;9.898;2023-11-21T11:59:00;1.75;;;1.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:01:28;2.47;;;1.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:06:50;2.67;;;1.65;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:09:20;2.20;;;1.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:11:48;2.03;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:14:16;2.33;;;1.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:16:42;2.60;;;1.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:19:10;2.70;;;1.67;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:21:39;2.45;;;1.75;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:24:06;2.83;;;1.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:26:34;2.00;;;1.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:29:01;1.90;;;1.33;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:31:29;2.20;;;1.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:33:56;2.03;;;1.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:36:22;1.90;;;1.35;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:38:50;2.00;;;1.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:41:16;2.28;;;1.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:43:42;3.10;;;1.45;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:46:09;3.03;;;1.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:48:39;1.60;;;1.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:51:07;1.63;;;1.15;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:53:35;2.58;;;1.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:56:12;2.20;;;1.30;;
40515;SDS011;26216;53.724;9.898;2023-11-21T12:58:43;2.13;;;1.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:01:12;2.70;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:03:43;3.15;;;2.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:06:14;2.20;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:08:41;2.78;;;1.75;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:11:10;2.83;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:13:36;2.30;;;1.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:16:05;3.25;;;2.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:18:33;4.20;;;2.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:21:01;3.10;;;2.08;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:23:39;3.05;;;1.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:26:06;2.80;;;2.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:28:34;2.15;;;1.48;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:31:02;3.38;;;1.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:33:35;2.58;;;2.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:36:04;2.60;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:38:33;3.20;;;2.20;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:41:00;2.45;;;1.88;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:43:27;2.70;;;1.83;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:45:54;2.40;;;1.55;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:48:42;3.38;;;1.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:51:12;2.13;;;1.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:53:45;16.02;;;2.95;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:56:17;4.00;;;1.98;;
40515;SDS011;26216;53.724;9.898;2023-11-21T13:58:51;3.83;;;2.03;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:01:20;2.75;;;1.98;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:04:09;3.75;;;2.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:06:48;3.10;;;2.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:09:16;5.88;;;3.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:12:00;4.85;;;2.88;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:14:31;4.55;;;2.60;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:16:57;4.28;;;3.00;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:19:31;4.15;;;2.53;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:21:58;2.50;;;1.80;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:24:25;3.17;;;2.38;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:26:51;3.15;;;1.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:29:17;3.20;;;2.10;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:31:48;3.08;;;1.92;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:34:21;2.60;;;1.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:36:47;3.22;;;1.75;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:39:14;4.05;;;1.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:41:51;3.38;;;1.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:44:18;2.10;;;1.58;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:46:45;3.63;;;1.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:49:13;2.63;;;1.50;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:51:46;2.10;;;1.40;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:54:32;3.63;;;2.13;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:57:12;2.53;;;1.70;;
40515;SDS011;26216;53.724;9.898;2023-11-21T14:59:43;3.03;;;1.77;;
40515;SDS011;26216;53.724;9.898;2023-11-21T15:02:17;2.80;;;1.90;;
40515;SDS011;26216;53.724;9.898;2023-11-21T15:04:47;2.63;;;1.63;;
40515;SDS011;26216;53.724;9.898;2023-11-21T15:07:17;3.38;;;2.10;;