sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34095;DHT22;20372;47.080;15.410;2022-07-30T00:01:21;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:03:47;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:06:13;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:08:38;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:11:04;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:13:29;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:15:55;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:18:21;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:20:46;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:23:12;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:25:37;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:28:03;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:30:29;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:32:54;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:35:20;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:37:46;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:40:11;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:42:41;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:45:07;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:47:33;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:49:59;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:52:31;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:54:58;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:57:24;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T00:59:49;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:02:15;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:04:40;21.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:07:06;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:09:31;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:11:57;20.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:14:23;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:16:49;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:19:18;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:27:20;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:29:47;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:32:13;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:34:40;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:37:06;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:39:33;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:41:59;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:44:29;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:46:56;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:49:21;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:51:48;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:54:14;20.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:56:41;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T01:59:07;20.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T02:01:34;20.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T02:04:00;20.90;99.20
34095;DHT22;20372;47.080;15.410;2022-07-30T02:06:30;21.00;98.90
34095;DHT22;20372;47.080;15.410;2022-07-30T02:08:58;21.00;99.10
34095;DHT22;20372;47.080;15.410;2022-07-30T02:11:25;21.00;99.20
34095;DHT22;20372;47.080;15.410;2022-07-30T02:14:12;21.00;99.50
34095;DHT22;20372;47.080;15.410;2022-07-30T02:16:39;20.90;99.30
34095;DHT22;20372;47.080;15.410;2022-07-30T02:19:08;21.00;99.00
34095;DHT22;20372;47.080;15.410;2022-07-30T02:21:39;20.90;98.70
34095;DHT22;20372;47.080;15.410;2022-07-30T02:24:07;21.00;97.80
34095;DHT22;20372;47.080;15.410;2022-07-30T02:26:33;21.10;98.10
34095;DHT22;20372;47.080;15.410;2022-07-30T02:29:00;21.00;98.40
34095;DHT22;20372;47.080;15.410;2022-07-30T02:31:27;21.00;98.30
34095;DHT22;20372;47.080;15.410;2022-07-30T02:33:54;21.00;98.30
34095;DHT22;20372;47.080;15.410;2022-07-30T02:36:20;20.90;98.40
34095;DHT22;20372;47.080;15.410;2022-07-30T02:38:47;20.90;98.70
34095;DHT22;20372;47.080;15.410;2022-07-30T02:41:15;20.80;99.10
34095;DHT22;20372;47.080;15.410;2022-07-30T02:43:41;20.80;99.00
34095;DHT22;20372;47.080;15.410;2022-07-30T02:46:07;20.80;99.00
34095;DHT22;20372;47.080;15.410;2022-07-30T02:48:34;20.70;99.50
34095;DHT22;20372;47.080;15.410;2022-07-30T02:51:00;20.70;99.40
34095;DHT22;20372;47.080;15.410;2022-07-30T02:53:27;20.60;99.10
34095;DHT22;20372;47.080;15.410;2022-07-30T02:55:54;20.60;99.50
34095;DHT22;20372;47.080;15.410;2022-07-30T02:58:22;20.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:00:49;20.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:03:15;20.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:05:42;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:08:08;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:10:34;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:13:01;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:15:28;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:17:55;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:20:22;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:22:50;19.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:25:17;19.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:27:44;19.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:30:11;19.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:32:36;19.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:35:05;19.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:37:32;19.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:39:58;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:42:25;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:44:51;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:47:17;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:49:44;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:52:09;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:54:35;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:57:01;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T03:59:27;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:01:53;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:04:19;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:06:45;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:09:11;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:11:37;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:14:03;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:16:41;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:19:10;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:21:36;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:24:05;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:26:33;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:29:00;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:31:26;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:33:52;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:36:18;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:38:43;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:41:09;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:43:35;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:46:00;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:48:26;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:50:53;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:53:19;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:55:45;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T04:58:13;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:00:40;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:03:07;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:05:33;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:08:00;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:10:26;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:12:52;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:15:17;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:17:44;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:20:10;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:22:36;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:25:01;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:27:27;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:29:52;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:32:18;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:34:43;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:37:09;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:39:35;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:42:00;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:44:26;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:46:51;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:49:17;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:51:43;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:54:08;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:56:34;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T05:59:00;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:01:26;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:03:52;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:06:17;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:08:43;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:11:08;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:13:34;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:16:00;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:18:25;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:20:51;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:23:21;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:25:47;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:28:16;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:30:42;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:33:10;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:35:36;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:38:02;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:40:27;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:42:53;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:45:18;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:47:44;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:50:10;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:52:35;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:55:01;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:57:26;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T06:59:52;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:02:18;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:04:43;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:07:09;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:09:34;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:12:00;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:14:26;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:16:51;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:19:17;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:21:43;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:24:08;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:26:34;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:29:00;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:31:25;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:33:52;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:36:22;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:38:48;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:41:13;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:43:39;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:46:05;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:48:31;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:50:57;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:53:23;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:55:49;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T07:58:15;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:00:40;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:03:06;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:05:32;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:07:57;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:10:24;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:12:49;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:15:15;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:17:41;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:20:08;19.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:22:33;19.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:24:59;19.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:27:25;19.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:29:50;19.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:32:16;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:34:41;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:37:08;19.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:39:34;19.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:41:59;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:44:26;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:46:53;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:49:21;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:51:48;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:54:14;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:56:40;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T08:59:06;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:01:32;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:03:57;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:06:23;20.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:08:48;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:11:14;20.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:13:40;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:16:07;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:18:42;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:23:40;21.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:26:05;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:28:31;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:30:57;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:36:01;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:38:28;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:40:55;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:43:21;21.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:45:50;21.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:48:20;21.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:50:49;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:53:15;21.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:55:41;21.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T09:58:07;21.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:00:33;21.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:02:59;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:05:25;21.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:07:53;21.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:10:20;21.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:12:46;21.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:15:12;21.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:17:40;21.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:20:06;21.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:22:33;21.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:24:59;21.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:27:24;21.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:29:50;21.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:32:16;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:34:43;22.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:37:08;21.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:39:40;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:42:24;22.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:47:22;22.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:52:41;22.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:55:11;22.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T10:57:37;22.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:00:21;22.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:05:30;21.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:07:56;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:10:42;21.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:13:09;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:18:19;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:21:12;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:23:37;22.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:26:03;22.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:28:36;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:31:02;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:33:28;22.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:36:04;22.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:38:49;22.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:41:14;22.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:43:40;22.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:48:57;22.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:51:23;22.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:54:01;22.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:56:27;22.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T11:58:59;22.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:01:25;22.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:03:51;22.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:06:16;22.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:08:45;22.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:11:11;22.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:13:37;22.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:16:10;22.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:18:36;23.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:21:04;23.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:23:31;23.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:25:56;23.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:28:27;23.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:30:54;22.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:33:20;22.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:35:54;23.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:38:21;23.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:41:00;23.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:43:42;23.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:46:08;23.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:48:34;23.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:51:06;23.00;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:53:32;23.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:56:15;23.30;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T12:58:41;23.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:01:08;23.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:03:34;23.50;99.70
34095;DHT22;20372;47.080;15.410;2022-07-30T13:06:18;23.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:11:16;24.60;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:13:42;24.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:16:08;24.40;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:18:34;24.50;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:21:00;24.70;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:23:26;24.50;99.10
34095;DHT22;20372;47.080;15.410;2022-07-30T13:25:52;24.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:28:18;23.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:30:44;23.80;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:33:10;23.90;99.30
34095;DHT22;20372;47.080;15.410;2022-07-30T13:35:36;23.80;99.00
34095;DHT22;20372;47.080;15.410;2022-07-30T13:38:02;23.70;99.40
34095;DHT22;20372;47.080;15.410;2022-07-30T13:40:30;23.80;99.70
34095;DHT22;20372;47.080;15.410;2022-07-30T13:42:57;23.90;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:45:23;23.80;99.30
34095;DHT22;20372;47.080;15.410;2022-07-30T13:47:48;24.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:50:14;24.10;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:52:39;24.20;98.90
34095;DHT22;20372;47.080;15.410;2022-07-30T13:55:05;24.10;98.30
34095;DHT22;20372;47.080;15.410;2022-07-30T13:57:31;24.10;98.40
34095;DHT22;20372;47.080;15.410;2022-07-30T13:59:56;24.00;98.40
34095;DHT22;20372;47.080;15.410;2022-07-30T14:02:22;24.20;99.90
34095;DHT22;20372;47.080;15.410;2022-07-30T14:04:47;24.20;96.50
34095;DHT22;20372;47.080;15.410;2022-07-30T14:07:13;24.20;96.60
34095;DHT22;20372;47.080;15.410;2022-07-30T14:09:38;24.20;96.80
34095;DHT22;20372;47.080;15.410;2022-07-30T14:12:04;24.50;99.60
34095;DHT22;20372;47.080;15.410;2022-07-30T14:14:30;24.60;97.80
34095;DHT22;20372;47.080;15.410;2022-07-30T14:16:55;24.70;98.20
34095;DHT22;20372;47.080;15.410;2022-07-30T14:19:21;24.80;97.20
34095;DHT22;20372;47.080;15.410;2022-07-30T14:21:47;24.60;96.60
34095;DHT22;20372;47.080;15.410;2022-07-30T14:24:13;24.50;97.80
34095;DHT22;20372;47.080;15.410;2022-07-30T14:26:41;24.50;97.90
34095;DHT22;20372;47.080;15.410;2022-07-30T14:29:06;24.70;97.70
34095;DHT22;20372;47.080;15.410;2022-07-30T14:31:32;24.70;97.20
34095;DHT22;20372;47.080;15.410;2022-07-30T14:33:58;24.80;98.40
34095;DHT22;20372;47.080;15.410;2022-07-30T14:36:24;24.70;96.00
34095;DHT22;20372;47.080;15.410;2022-07-30T14:38:52;24.90;96.00
34095;DHT22;20372;47.080;15.410;2022-07-30T14:41:18;24.90;90.80
34095;DHT22;20372;47.080;15.410;2022-07-30T14:43:43;24.90;88.20
34095;DHT22;20372;47.080;15.410;2022-07-30T14:46:09;25.00;86.40
34095;DHT22;20372;47.080;15.410;2022-07-30T14:48:34;24.90;85.50
34095;DHT22;20372;47.080;15.410;2022-07-30T14:51:00;24.80;86.50
34095;DHT22;20372;47.080;15.410;2022-07-30T14:53:26;24.60;85.00
34095;DHT22;20372;47.080;15.410;2022-07-30T14:55:52;24.60;87.10
34095;DHT22;20372;47.080;15.410;2022-07-30T14:58:17;24.60;83.30
34095;DHT22;20372;47.080;15.410;2022-07-30T15:00:43;24.70;82.10
34095;DHT22;20372;47.080;15.410;2022-07-30T15:03:09;24.80;81.10
34095;DHT22;20372;47.080;15.410;2022-07-30T15:05:35;24.80;81.70
34095;DHT22;20372;47.080;15.410;2022-07-30T15:08:01;24.70;82.80
34095;DHT22;20372;47.080;15.410;2022-07-30T15:10:26;24.60;84.70
34095;DHT22;20372;47.080;15.410;2022-07-30T15:12:52;24.50;82.50
34095;DHT22;20372;47.080;15.410;2022-07-30T15:15:18;24.40;82.90
34095;DHT22;20372;47.080;15.410;2022-07-30T15:17:43;24.70;86.50
34095;DHT22;20372;47.080;15.410;2022-07-30T15:20:09;24.70;82.20
34095;DHT22;20372;47.080;15.410;2022-07-30T15:22:35;24.80;86.30
34095;DHT22;20372;47.080;15.410;2022-07-30T15:25:01;24.90;81.20
34095;DHT22;20372;47.080;15.410;2022-07-30T15:27:26;25.00;81.10
34095;DHT22;20372;47.080;15.410;2022-07-30T15:29:52;25.00;84.20
34095;DHT22;20372;47.080;15.410;2022-07-30T15:32:17;24.90;79.50
34095;DHT22;20372;47.080;15.410;2022-07-30T15:34:43;24.90;79.80
34095;DHT22;20372;47.080;15.410;2022-07-30T15:37:09;24.90;82.10
34095;DHT22;20372;47.080;15.410;2022-07-30T15:39:35;25.00;81.20