sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26915;BME280;14480;52.608;13.416;2023-06-04T10:56:25;145439.03;;;5.93;39.93
26915;BME280;14480;52.608;13.416;2023-06-04T11:01:29;145393.97;;;5.74;39.00
26915;BME280;14480;52.608;13.416;2023-06-04T11:06:34;145454.00;;;5.99;38.84
26915;BME280;14480;52.608;13.416;2023-06-04T11:11:39;145401.44;;;5.77;38.57
26915;BME280;14480;52.608;13.416;2023-06-04T11:16:45;145296.50;;;5.35;39.41
26915;BME280;14480;52.608;13.416;2023-06-04T11:21:48;145295.25;;;5.34;39.61
26915;BME280;14480;52.608;13.416;2023-06-04T11:26:53;145292.75;;;5.33;40.92
26915;BME280;14480;52.608;13.416;2023-06-04T11:32:20;145377.75;;;5.68;41.17
26915;BME280;14480;52.608;13.416;2023-06-04T11:37:25;145431.47;;;5.90;40.18
26915;BME280;14480;52.608;13.416;2023-06-04T11:42:34;145450.28;;;5.97;39.67
26915;BME280;14480;52.608;13.416;2023-06-04T11:47:45;145391.47;;;5.73;39.30
26915;BME280;14480;52.608;13.416;2023-06-04T11:52:48;145317.72;;;5.43;39.44
26915;BME280;14480;52.608;13.416;2023-06-04T11:57:56;145266.50;;;5.22;40.87
26915;BME280;14480;52.608;13.416;2023-06-04T12:03:01;145310.22;;;5.40;40.05
26915;BME280;14480;52.608;13.416;2023-06-04T12:08:07;145302.75;;;5.37;40.62
26915;BME280;14480;52.608;13.416;2023-06-04T12:13:13;145322.75;;;5.45;40.46
26915;BME280;14480;52.608;13.416;2023-06-04T12:18:22;145449.03;;;5.97;39.95
26915;BME280;14480;52.608;13.416;2023-06-04T12:23:28;145401.44;;;5.77;40.10
26915;BME280;14480;52.608;13.416;2023-06-04T12:28:32;145355.25;;;5.59;39.65
26915;BME280;14480;52.608;13.416;2023-06-04T12:33:42;145338.97;;;5.52;39.44
26915;BME280;14480;52.608;13.416;2023-06-04T12:38:45;145351.50;;;5.57;40.10
26915;BME280;14480;52.608;13.416;2023-06-04T12:43:50;145317.72;;;5.43;40.09
26915;BME280;14480;52.608;13.416;2023-06-04T12:48:54;145265.28;;;5.22;39.73
26915;BME280;14480;52.608;13.416;2023-06-04T12:54:00;145377.75;;;5.68;40.32
26915;BME280;14480;52.608;13.416;2023-06-04T12:59:05;145413.97;;;5.82;39.85
26915;BME280;14480;52.608;13.416;2023-06-04T13:04:08;145472.78;;;6.06;39.22
26915;BME280;14480;52.608;13.416;2023-06-04T13:09:14;145456.50;;;6.00;39.14
26915;BME280;14480;52.608;13.416;2023-06-04T13:14:19;145396.47;;;5.75;40.58
26915;BME280;14480;52.608;13.416;2023-06-04T13:19:23;145385.22;;;5.71;40.13
26915;BME280;14480;52.608;13.416;2023-06-04T13:24:32;145439.03;;;5.93;40.33
26915;BME280;14480;52.608;13.416;2023-06-04T13:29:37;145475.28;;;6.07;40.06
26915;BME280;14480;52.608;13.416;2023-06-04T13:34:44;145398.97;;;5.76;39.64
26915;BME280;14480;52.608;13.416;2023-06-04T13:39:47;145376.44;;;5.67;40.59
26915;BME280;14480;52.608;13.416;2023-06-04T13:44:52;145352.75;;;5.57;40.97
26915;BME280;14480;52.608;13.416;2023-06-04T13:49:56;145350.25;;;5.56;40.54
26915;BME280;14480;52.608;13.416;2023-06-04T13:54:59;145406.50;;;5.79;40.46
26915;BME280;14480;52.608;13.416;2023-06-04T14:00:05;145412.72;;;5.82;40.24
26915;BME280;14480;52.608;13.416;2023-06-04T14:05:09;145431.47;;;5.90;40.60
26915;BME280;14480;52.608;13.416;2023-06-04T14:10:15;145411.47;;;5.81;40.27
26915;BME280;14480;52.608;13.416;2023-06-04T14:15:20;145440.28;;;5.93;39.96
26915;BME280;14480;52.608;13.416;2023-06-04T14:20:25;145501.53;;;6.18;40.72
26915;BME280;14480;52.608;13.416;2023-06-04T14:25:28;145541.53;;;6.34;41.10
26915;BME280;14480;52.608;13.416;2023-06-04T14:30:33;145569.06;;;6.46;39.87
26915;BME280;14480;52.608;13.416;2023-06-04T14:35:37;145519.06;;;6.25;39.72
26915;BME280;14480;52.608;13.416;2023-06-04T14:40:41;145506.53;;;6.20;39.71
26915;BME280;14480;52.608;13.416;2023-06-04T14:45:47;145501.53;;;6.18;39.65
26915;BME280;14480;52.608;13.416;2023-06-04T14:50:55;145542.78;;;6.35;40.22
26915;BME280;14480;52.608;13.416;2023-06-04T14:56:01;145601.56;;;6.59;41.38
26915;BME280;14480;52.608;13.416;2023-06-04T15:01:06;145635.38;;;6.72;40.55
26915;BME280;14480;52.608;13.416;2023-06-04T15:06:14;145645.38;;;6.77;40.38
26915;BME280;14480;52.608;13.416;2023-06-04T15:11:24;145559.06;;;6.41;39.48
26915;BME280;14480;52.608;13.416;2023-06-04T15:16:28;145475.28;;;6.07;39.94
26915;BME280;14480;52.608;13.416;2023-06-04T15:21:32;145422.72;;;5.86;40.83
26915;BME280;14480;52.608;13.416;2023-06-04T15:26:36;145446.53;;;5.96;40.13
26915;BME280;14480;52.608;13.416;2023-06-04T15:31:41;145511.53;;;6.22;40.55
26915;BME280;14480;52.608;13.416;2023-06-04T15:36:44;145512.78;;;6.23;40.97
26915;BME280;14480;52.608;13.416;2023-06-04T15:41:50;145535.31;;;6.32;40.85
26915;BME280;14480;52.608;13.416;2023-06-04T15:46:55;145535.31;;;6.32;40.64
26915;BME280;14480;52.608;13.416;2023-06-04T15:51:59;145496.56;;;6.16;40.52
26915;BME280;14480;52.608;13.416;2023-06-04T15:57:03;145462.81;;;6.02;41.12
26915;BME280;14480;52.608;13.416;2023-06-04T16:02:08;145471.53;;;6.06;41.09
26915;BME280;14480;52.608;13.416;2023-06-04T16:07:12;145475.28;;;6.07;41.44
26915;BME280;14480;52.608;13.416;2023-06-04T16:12:19;145476.53;;;6.08;41.33
26915;BME280;14480;52.608;13.416;2023-06-04T16:17:24;145497.81;;;6.17;41.33
26915;BME280;14480;52.608;13.416;2023-06-04T16:22:31;145501.53;;;6.18;41.30
26915;BME280;14480;52.608;13.416;2023-06-04T16:27:35;145489.00;;;6.13;40.78
26915;BME280;14480;52.608;13.416;2023-06-04T16:32:40;145467.78;;;6.04;41.38
26915;BME280;14480;52.608;13.416;2023-06-04T16:37:45;145456.50;;;6.00;41.44
26915;BME280;14480;52.608;13.416;2023-06-04T16:42:48;145442.78;;;5.94;41.61
26915;BME280;14480;52.608;13.416;2023-06-04T16:47:54;145444.03;;;5.95;41.83
26915;BME280;14480;52.608;13.416;2023-06-04T16:52:57;145412.72;;;5.82;41.85
26915;BME280;14480;52.608;13.416;2023-06-04T16:58:01;145417.72;;;5.84;42.14
26915;BME280;14480;52.608;13.416;2023-06-04T17:03:19;145382.72;;;5.70;42.17
26915;BME280;14480;52.608;13.416;2023-06-04T17:08:24;145363.97;;;5.62;42.68
26915;BME280;14480;52.608;13.416;2023-06-04T17:13:28;145360.22;;;5.61;42.67
26915;BME280;14480;52.608;13.416;2023-06-04T17:18:35;145368.97;;;5.64;43.05
26915;BME280;14480;52.608;13.416;2023-06-04T17:23:38;145360.22;;;5.61;43.75
26915;BME280;14480;52.608;13.416;2023-06-04T17:28:42;145330.22;;;5.48;42.50
26915;BME280;14480;52.608;13.416;2023-06-04T17:33:48;145317.72;;;5.43;43.38
26915;BME280;14480;52.608;13.416;2023-06-04T17:38:52;145300.25;;;5.36;43.96
26915;BME280;14480;52.608;13.416;2023-06-04T17:43:56;145285.22;;;5.30;43.96
26915;BME280;14480;52.608;13.416;2023-06-04T17:49:04;145249.00;;;5.15;43.56
26915;BME280;14480;52.608;13.416;2023-06-04T17:54:12;145224.00;;;5.05;43.73
26915;BME280;14480;52.608;13.416;2023-06-04T17:59:21;145206.56;;;4.98;44.43
26915;BME280;14480;52.608;13.416;2023-06-04T18:04:26;145179.06;;;4.87;44.68
26915;BME280;14480;52.608;13.416;2023-06-04T18:09:30;145150.34;;;4.75;44.99
26915;BME280;14480;52.608;13.416;2023-06-04T18:14:35;145126.59;;;4.65;45.28
26915;BME280;14480;52.608;13.416;2023-06-04T18:19:40;145075.38;;;4.45;45.48
26915;BME280;14480;52.608;13.416;2023-06-04T18:24:43;145032.91;;;4.27;45.54
26915;BME280;14480;52.608;13.416;2023-06-04T18:29:57;144996.72;;;4.13;45.93
26915;BME280;14480;52.608;13.416;2023-06-04T18:35:04;144964.28;;;3.99;46.43
26915;BME280;14480;52.608;13.416;2023-06-04T18:40:10;144929.34;;;3.85;46.60
26915;BME280;14480;52.608;13.416;2023-06-04T18:45:14;144909.34;;;3.77;46.87
26915;BME280;14480;52.608;13.416;2023-06-04T18:50:22;144868.19;;;3.60;47.54
26915;BME280;14480;52.608;13.416;2023-06-04T18:55:26;144822.00;;;3.41;47.86
26915;BME280;14480;52.608;13.416;2023-06-04T19:00:30;144790.81;;;3.29;48.52
26915;BME280;14480;52.608;13.416;2023-06-04T19:05:36;144744.66;;;3.10;48.93
26915;BME280;14480;52.608;13.416;2023-06-04T19:10:39;144698.53;;;2.91;49.59
26915;BME280;14480;52.608;13.416;2023-06-04T19:15:50;144649.88;;;2.71;50.41
26915;BME280;14480;52.608;13.416;2023-06-04T19:20:57;144607.47;;;2.54;51.08
26915;BME280;14480;52.608;13.416;2023-06-04T19:26:16;144541.41;;;2.27;51.97
26915;BME280;14480;52.608;13.416;2023-06-04T19:31:21;144472.88;;;1.99;52.66
26915;BME280;14480;52.608;13.416;2023-06-04T19:36:33;144424.25;;;1.79;53.21
26915;BME280;14480;52.608;13.416;2023-06-04T19:41:40;144394.34;;;1.67;54.07
26915;BME280;14480;52.608;13.416;2023-06-04T19:46:44;144345.75;;;1.47;54.86
26915;BME280;14480;52.608;13.416;2023-06-04T19:52:12;144290.94;;;1.25;55.78
26915;BME280;14480;52.608;13.416;2023-06-04T19:57:20;144249.88;;;1.08;56.62
26915;BME280;14480;52.608;13.416;2023-06-04T20:02:29;144205.03;;;0.90;57.23
26915;BME280;14480;52.608;13.416;2023-06-04T20:07:57;144156.50;;;0.70;58.12
26915;BME280;14480;52.608;13.416;2023-06-04T20:19:27;144094.22;;;0.44;58.85
26915;BME280;14480;52.608;13.416;2023-06-04T20:30:49;144027.06;;;0.17;59.41
26915;BME280;14480;52.608;13.416;2023-06-04T20:36:08;143997.19;;;0.05;59.84
26915;BME280;14480;52.608;13.416;2023-06-04T20:41:19;143959.88;;;-0.11;60.59
26915;BME280;14480;52.608;13.416;2023-06-04T20:46:31;143930.03;;;-0.23;60.97
26915;BME280;14480;52.608;13.416;2023-06-04T20:51:42;143896.41;;;-0.37;62.26
26915;BME280;14480;52.608;13.416;2023-06-04T20:57:21;143859.13;;;-0.52;62.59
26915;BME280;14480;52.608;13.416;2023-06-04T21:02:46;143851.66;;;-0.55;62.60
26915;BME280;14480;52.608;13.416;2023-06-04T21:07:56;143813.09;;;-0.71;63.61
