sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65533;SDS011;53640;55.838;37.184;2022-10-26T00:00:51;9.90;;;4.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:03:17;10.93;;;5.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:05:44;15.52;;;5.72;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:08:12;15.80;;;5.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:10:38;10.35;;;5.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:13:08;12.07;;;5.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:15:38;14.50;;;5.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:18:07;11.90;;;5.13;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:20:34;9.15;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:23:26;8.48;;;4.95;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:25:53;11.98;;;4.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:28:20;9.75;;;5.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:30:46;11.88;;;5.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:33:13;14.75;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:35:39;12.38;;;5.28;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:38:07;10.43;;;5.32;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:40:33;15.43;;;5.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:43:01;11.02;;;4.95;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:45:28;9.80;;;5.13;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:47:56;10.10;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:50:28;12.93;;;5.13;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:52:59;7.97;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:55:30;10.60;;;4.13;;
65533;SDS011;53640;55.838;37.184;2022-10-26T00:58:01;9.33;;;4.17;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:00:31;6.88;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:02:59;8.70;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:05:29;12.27;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:07:56;13.07;;;5.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:10:24;10.13;;;4.78;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:12:51;10.55;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:15:18;16.17;;;5.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:17:56;7.25;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:32:15;8.40;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:34:50;13.75;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:37:26;7.85;;;3.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:40:01;12.52;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:42:34;9.75;;;4.05;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:45:05;8.60;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:47:35;9.85;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:50:03;9.00;;;3.25;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:52:32;8.68;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:54:59;10.52;;;4.78;;
65533;SDS011;53640;55.838;37.184;2022-10-26T01:57:27;6.80;;;3.47;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:08:02;7.22;;;3.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:13:22;8.02;;;4.13;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:19:43;10.90;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:22:19;10.10;;;4.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:24:51;12.55;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:27:25;11.82;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:29:56;11.07;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:32:26;9.35;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:34:57;11.60;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:37:25;12.48;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:39:54;9.77;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:42:22;15.07;;;4.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:44:55;10.73;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:47:25;7.43;;;3.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:49:53;8.35;;;3.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:52:41;11.00;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:55:17;9.88;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T02:57:45;10.13;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:00:16;10.95;;;4.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:02:50;11.43;;;4.68;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:05:26;12.48;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:07:55;8.57;;;4.15;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:10:21;8.75;;;4.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:12:51;10.85;;;5.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:15:18;9.02;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:17:46;13.10;;;5.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:20:13;7.32;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:22:39;12.20;;;4.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:25:06;13.35;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:27:33;12.18;;;5.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:30:00;11.40;;;4.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:32:26;9.43;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:34:52;8.43;;;4.28;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:37:18;6.45;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:39:45;8.80;;;4.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:42:11;12.48;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:44:37;7.90;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:47:04;9.85;;;4.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:49:30;7.82;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:51:59;12.20;;;5.68;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:54:26;8.13;;;4.55;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:56:53;11.05;;;5.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T03:59:19;12.23;;;4.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:01:45;11.13;;;5.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:04:12;8.95;;;5.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:06:38;10.10;;;4.25;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:09:04;11.38;;;5.32;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:11:33;8.93;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:14:02;7.70;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:16:29;10.90;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:18:56;8.25;;;4.32;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:21:22;7.13;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:23:49;6.70;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:26:15;7.75;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:28:44;8.82;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:31:12;11.00;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:33:39;9.18;;;4.43;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:36:08;8.13;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:38:35;5.38;;;3.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:41:01;10.82;;;4.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:43:28;10.23;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:45:55;6.55;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:48:22;9.73;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:50:49;4.35;;;2.95;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:53:16;6.43;;;3.33;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:55:46;9.57;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-10-26T04:58:15;9.18;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:00:42;7.70;;;4.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:03:12;11.18;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:05:42;10.23;;;5.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:08:11;13.27;;;4.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:10:38;7.65;;;4.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:13:05;6.85;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:15:31;7.15;;;4.43;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:17:58;9.13;;;4.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:20:29;8.98;;;4.78;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:22:58;11.60;;;4.57;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:25:28;8.80;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:28:00;11.18;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:30:29;17.05;;;5.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:32:57;8.93;;;5.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:35:25;16.10;;;5.43;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:38:14;6.47;;;3.55;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:40:51;12.80;;;4.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:43:21;11.82;;;4.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:45:50;10.73;;;4.68;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:48:18;12.35;;;5.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:50:45;8.73;;;4.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:53:13;16.95;;;4.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:55:39;8.90;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T05:58:12;14.48;;;4.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:00:55;12.48;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:06:29;15.65;;;5.57;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:09:18;13.07;;;5.33;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:11:54;8.55;;;5.25;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:14:21;11.25;;;4.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:31:43;13.52;;;6.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:34:11;8.52;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:36:46;14.82;;;5.28;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:39:14;10.85;;;5.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:41:43;7.65;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:44:11;8.52;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:49:34;12.93;;;5.13;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:52:11;6.90;;;4.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:54:50;11.68;;;4.78;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:57:20;9.80;;;5.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T06:59:52;12.55;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:02:22;10.35;;;4.05;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:04:52;9.80;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:07:20;9.07;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:09:49;10.60;;;4.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:12:17;8.30;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:14:44;6.80;;;4.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:17:11;7.32;;;3.47;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:19:37;6.38;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:22:08;10.48;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:24:35;5.20;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:27:02;7.28;;;3.72;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:29:31;8.48;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:32:00;6.65;;;4.25;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:34:32;5.82;;;3.72;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:36:59;6.90;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:39:30;9.00;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:42:00;6.85;;;3.78;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:47:04;14.55;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:49:34;7.18;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:52:05;7.30;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:54:37;7.07;;;4.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:57:08;8.70;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T07:59:37;9.18;;;4.13;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:02:08;7.75;;;4.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:04:35;9.20;;;4.15;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:07:13;14.45;;;5.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:09:48;9.70;;;4.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:12:29;12.40;;;5.43;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:15:03;6.05;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:17:35;6.95;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:20:11;6.93;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:22:40;7.38;;;4.28;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:25:08;6.43;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:27:35;15.55;;;4.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:30:06;8.48;;;4.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:32:33;5.25;;;3.78;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:35:00;8.95;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:37:26;6.47;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:39:55;8.55;;;4.43;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:42:24;6.32;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:45:04;7.45;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:47:43;6.05;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:50:34;7.25;;;4.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:53:19;11.43;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:56:00;9.07;;;3.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T08:58:40;7.60;;;3.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:01:18;6.57;;;4.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:03:59;8.90;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:28:17;7.15;;;4.32;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:30:51;5.85;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:33:19;9.00;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:36:09;12.00;;;5.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:38:46;15.30;;;5.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:42:25;7.93;;;4.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:44:42;9.02;;;5.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:52:42;7.53;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:55:16;15.75;;;5.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T09:57:45;8.40;;;4.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:00:19;7.78;;;4.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:02:59;8.18;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:05:34;7.20;;;4.57;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:10:59;7.82;;;4.43;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:13:35;9.30;;;4.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:16:12;9.70;;;4.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:18:55;6.80;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:21:40;7.93;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:24:22;11.23;;;4.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:26:57;8.10;;;4.68;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:32:14;9.23;;;4.68;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:35:01;10.15;;;4.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:37:50;9.15;;;5.18;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:40:31;9.65;;;4.57;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:43:14;8.68;;;5.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:45:47;7.97;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:48:25;10.13;;;4.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:51:06;10.50;;;4.93;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:53:47;7.75;;;4.68;;
65533;SDS011;53640;55.838;37.184;2022-10-26T10:59:09;12.88;;;5.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:05:49;14.05;;;5.78;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:12:00;9.13;;;4.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:14:40;8.65;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:17:21;11.23;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:19:53;10.40;;;4.43;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:22:28;8.68;;;4.47;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:25:04;6.75;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:27:58;9.82;;;3.95;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:30:33;5.70;;;3.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:33:10;8.80;;;4.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:36:18;17.77;;;5.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:39:00;6.20;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:41:44;16.45;;;5.20;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:44:48;9.02;;;4.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:47:35;11.88;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:50:22;15.63;;;4.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T11:58:00;8.60;;;4.07;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:00:28;6.47;;;3.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:03:08;6.05;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:08:25;14.07;;;4.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:11:39;8.90;;;4.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:13:46;12.07;;;4.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:21:40;7.68;;;4.20;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:24:25;10.52;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:26:56;9.20;;;4.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:29:25;5.60;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:31:52;7.43;;;4.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:34:24;6.53;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:37:30;10.60;;;4.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:45:42;7.30;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T12:48:22;6.45;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:05:21;9.88;;;4.28;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:08:13;6.65;;;3.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:11:12;7.32;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:14:03;5.88;;;3.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:16:32;7.93;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:18:59;10.75;;;4.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:21:27;9.07;;;4.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:26:24;5.97;;;3.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:28:53;9.52;;;3.92;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:31:51;4.88;;;3.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:39:48;7.40;;;4.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:42:17;9.32;;;3.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:47:40;12.98;;;3.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:50:13;6.07;;;3.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:52:46;6.95;;;3.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:55:38;5.75;;;2.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T13:58:24;6.00;;;3.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:03:39;6.95;;;3.10;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:06:18;6.22;;;2.92;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:08:54;7.13;;;3.15;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:11:26;7.30;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:14:14;8.57;;;3.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:16:44;4.90;;;3.15;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:19:18;5.75;;;2.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:21:47;5.20;;;2.58;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:24:23;4.10;;;2.55;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:26:57;3.95;;;2.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:29:25;5.35;;;2.47;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:31:53;5.40;;;2.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:34:23;5.22;;;2.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:39:29;10.18;;;3.17;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:42:00;3.90;;;2.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:44:43;4.75;;;2.80;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:47:14;3.35;;;2.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:49:49;6.65;;;2.55;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:52:23;5.45;;;2.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:54:57;4.82;;;2.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T14:57:35;7.35;;;3.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:00:15;4.70;;;2.58;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:02:46;5.07;;;2.72;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:05:36;5.03;;;2.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:08:02;4.50;;;2.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:13:27;4.03;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:16:17;3.88;;;2.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:18:47;7.57;;;2.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:23:55;4.25;;;2.45;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:26:25;6.57;;;2.33;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:28:52;4.60;;;2.42;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:36:31;9.40;;;2.97;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:39:00;5.57;;;2.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:41:28;8.02;;;2.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:44:02;4.40;;;2.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:46:35;8.13;;;2.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:49:05;3.67;;;2.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:51:33;4.40;;;2.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:54:03;7.20;;;3.00;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:56:30;3.35;;;2.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T15:58:57;6.93;;;2.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:01:26;3.25;;;2.70;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:03:56;4.70;;;3.33;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:06:29;5.78;;;2.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:09:04;4.88;;;2.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:11:34;5.53;;;2.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:14:00;5.95;;;2.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:16:27;5.43;;;2.60;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:18:54;3.65;;;2.35;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:21:27;6.93;;;2.88;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:23:54;4.95;;;2.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:26:24;8.95;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:28:51;9.00;;;3.42;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:31:21;5.55;;;2.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:33:49;5.55;;;3.05;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:36:19;10.20;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:38:47;5.10;;;3.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:41:14;6.18;;;3.30;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:43:42;9.75;;;3.72;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:46:10;5.30;;;2.65;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:48:42;10.40;;;4.53;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:51:12;9.55;;;3.83;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:53:45;7.22;;;4.15;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:56:13;7.88;;;3.85;;
65533;SDS011;53640;55.838;37.184;2022-10-26T16:58:44;5.28;;;3.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:13:58;4.30;;;2.67;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:16:24;7.50;;;3.90;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:18:51;6.55;;;3.75;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:21:19;9.27;;;3.17;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:23:53;5.72;;;3.63;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:26:19;5.28;;;2.92;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:28:51;6.53;;;3.03;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:31:20;9.05;;;3.38;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:33:46;7.38;;;3.22;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:36:21;6.78;;;3.50;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:38:52;7.28;;;3.28;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:41:22;7.03;;;3.55;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:43:50;6.70;;;3.40;;
65533;SDS011;53640;55.838;37.184;2022-10-26T17:46:20;5.88;;;3.00;;