sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81229;SDS011;70701;44.452;18.652;2023-08-06T00:02:21;12.57;;;7.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:04:47;12.88;;;8.00;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:07:12;11.63;;;7.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:09:38;11.43;;;8.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:12:04;11.80;;;8.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:14:30;12.50;;;8.77;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:16:55;11.35;;;8.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:19:21;11.18;;;8.57;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:21:47;11.60;;;8.68;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:24:12;12.02;;;8.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:26:39;12.90;;;9.02;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:29:04;13.80;;;9.32;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:31:30;13.18;;;8.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:33:56;11.93;;;8.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:36:21;10.63;;;8.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:38:48;12.55;;;8.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:41:13;11.23;;;8.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:43:39;12.05;;;8.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:46:05;12.18;;;8.73;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:48:31;10.65;;;8.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:50:57;12.80;;;8.93;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:53:23;11.55;;;8.38;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:55:49;13.93;;;8.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T00:58:16;10.13;;;8.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:00:42;11.45;;;8.45;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:03:08;10.43;;;8.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:05:33;12.45;;;8.68;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:08:06;11.43;;;8.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:10:49;12.82;;;8.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:13:43;14.07;;;9.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:16:15;9.65;;;7.68;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:18:51;13.05;;;9.15;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:21:22;10.88;;;8.48;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:23:51;12.18;;;8.57;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:26:24;15.80;;;9.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:31:43;15.90;;;9.57;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:34:17;12.98;;;8.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:37:10;11.35;;;8.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:39:44;15.20;;;8.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:42:18;15.07;;;9.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:44:45;17.27;;;10.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:47:13;23.13;;;13.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:49:39;23.13;;;15.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:52:06;26.98;;;15.98;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:54:32;23.25;;;15.18;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:56:59;21.75;;;13.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T01:59:25;25.50;;;15.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:01:54;24.52;;;17.42;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:04:24;22.00;;;16.83;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:06:50;22.05;;;16.02;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:09:16;20.20;;;14.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:11:42;23.08;;;16.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:14:07;24.05;;;16.17;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:16:33;21.05;;;13.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:18:58;20.35;;;13.95;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:21:24;23.10;;;14.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:23:50;23.52;;;15.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:26:16;22.95;;;14.57;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:28:41;25.20;;;15.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:31:07;27.40;;;15.68;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:33:35;21.00;;;12.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:36:02;16.98;;;12.38;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:38:31;18.30;;;11.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:40:58;16.33;;;9.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:43:24;19.85;;;10.38;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:45:50;14.48;;;9.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:48:16;15.90;;;9.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:50:43;15.13;;;9.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:53:10;11.63;;;7.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:55:36;12.80;;;8.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T02:58:07;10.57;;;8.00;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:00:37;12.35;;;8.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:03:08;13.95;;;8.32;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:08:18;9.93;;;7.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:10:49;11.13;;;7.82;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:13:16;11.05;;;7.47;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:15:43;8.48;;;6.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:18:16;11.40;;;7.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:20:42;9.95;;;7.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:23:10;9.75;;;6.82;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:25:36;9.98;;;7.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:28:03;11.52;;;6.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:30:29;11.02;;;6.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:32:55;9.95;;;6.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:35:21;7.05;;;5.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:37:47;8.63;;;5.82;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:40:13;7.50;;;5.22;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:42:39;7.43;;;5.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:45:06;8.82;;;5.18;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:47:32;7.72;;;5.18;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:49:58;9.88;;;5.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:52:24;9.63;;;5.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:54:50;10.40;;;5.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:57:15;8.00;;;5.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T03:59:41;13.00;;;6.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:02:07;11.50;;;5.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:04:32;10.13;;;6.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:06:58;13.32;;;7.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:09:24;15.27;;;7.57;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:11:49;14.65;;;7.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:14:15;16.33;;;7.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:16:40;15.43;;;8.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:19:07;16.13;;;8.93;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:21:33;15.30;;;9.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:23:59;15.95;;;8.45;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:26:25;17.27;;;10.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:28:51;19.80;;;10.73;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:31:16;15.93;;;10.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:33:43;18.70;;;11.82;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:36:12;21.95;;;12.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:38:37;18.60;;;12.23;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:41:03;19.08;;;10.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:43:29;20.08;;;10.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:45:55;16.35;;;9.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:48:22;10.70;;;7.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:50:48;11.10;;;6.93;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:53:15;13.63;;;7.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:55:41;13.55;;;7.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T04:58:08;11.55;;;7.28;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:00:34;14.25;;;6.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:03:00;10.65;;;6.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:05:26;8.30;;;5.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:07:53;9.20;;;5.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:10:20;8.02;;;5.85;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:12:46;7.50;;;4.82;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:15:11;6.20;;;4.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:17:37;5.20;;;3.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:20:03;5.80;;;4.15;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:22:29;6.25;;;3.85;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:24:55;6.43;;;4.18;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:27:20;7.38;;;3.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:29:47;5.30;;;3.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:32:13;5.68;;;3.85;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:34:39;5.32;;;3.42;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:37:04;7.05;;;3.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:39:30;7.43;;;4.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:41:56;7.03;;;4.32;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:44:23;8.20;;;4.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:46:49;9.38;;;5.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:49:15;8.32;;;4.32;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:51:41;6.82;;;4.00;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:54:07;7.93;;;4.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:56:33;8.77;;;4.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T05:58:58;8.13;;;4.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:01:24;9.63;;;5.20;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:03:50;14.40;;;7.78;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:06:15;12.13;;;7.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:08:42;15.50;;;8.20;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:11:08;15.52;;;7.82;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:13:33;12.82;;;7.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:15:59;12.73;;;6.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:18:25;14.65;;;7.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:20:50;14.38;;;7.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:23:16;15.05;;;8.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:25:42;16.63;;;9.93;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:28:08;15.98;;;10.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:30:34;14.38;;;9.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:33:00;24.73;;;14.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:35:25;23.40;;;14.48;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:37:51;19.63;;;11.73;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:40:17;18.10;;;10.32;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:42:42;20.35;;;12.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:45:08;18.67;;;11.02;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:47:34;16.73;;;10.32;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:50:00;17.35;;;10.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:52:26;17.23;;;11.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:54:51;20.63;;;11.02;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:57:17;19.65;;;11.00;;
81229;SDS011;70701;44.452;18.652;2023-08-06T06:59:43;17.85;;;10.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:02:08;15.15;;;10.07;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:04:34;15.50;;;10.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:06:59;17.15;;;10.45;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:09:26;15.30;;;11.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:11:52;17.70;;;11.77;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:14:17;15.60;;;11.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:16:43;17.20;;;11.95;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:19:08;16.73;;;12.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:21:34;19.15;;;12.48;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:24:00;17.50;;;12.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:26:25;14.38;;;11.00;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:28:51;14.57;;;10.57;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:31:17;13.80;;;10.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:33:42;13.27;;;10.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:36:09;14.95;;;11.38;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:38:36;14.68;;;11.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:41:02;13.57;;;10.73;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:43:28;13.23;;;10.20;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:45:54;13.65;;;10.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:48:22;12.93;;;9.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:50:51;12.68;;;10.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:53:23;17.85;;;13.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:55:52;18.02;;;14.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T07:58:23;21.45;;;17.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:00:49;21.25;;;17.38;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:03:16;23.55;;;18.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:05:42;20.80;;;17.67;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:08:09;25.88;;;21.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:10:35;18.00;;;14.48;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:13:02;15.77;;;13.18;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:15:28;14.82;;;12.15;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:17:54;18.60;;;14.73;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:20:20;14.20;;;10.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:22:46;24.70;;;20.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:25:12;13.32;;;10.48;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:27:38;21.42;;;10.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:30:04;15.15;;;9.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:32:30;10.65;;;6.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:34:56;14.13;;;10.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:37:22;16.73;;;13.23;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:39:49;23.27;;;19.17;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:42:15;7.75;;;5.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:44:44;6.82;;;4.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:47:10;10.95;;;6.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:49:36;10.73;;;5.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:52:02;8.23;;;5.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:54:32;12.60;;;7.18;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:56:58;9.85;;;6.53;;
81229;SDS011;70701;44.452;18.652;2023-08-06T08:59:25;10.93;;;8.02;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:01:51;7.88;;;4.97;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:04:18;7.53;;;4.93;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:06:46;7.00;;;4.78;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:09:25;6.85;;;4.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:11:53;10.20;;;5.72;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:14:25;7.85;;;5.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:16:51;9.10;;;5.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:19:17;7.30;;;5.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:21:43;9.88;;;7.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:24:14;9.05;;;8.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:26:41;12.05;;;9.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:29:09;12.52;;;9.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:31:44;11.93;;;9.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:34:19;9.77;;;6.95;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:36:50;10.90;;;7.72;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:39:27;12.30;;;8.98;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:41:58;6.47;;;4.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:44:26;7.28;;;5.20;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:47:00;7.35;;;5.15;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:52:08;8.38;;;5.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:54:37;11.55;;;5.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:57:03;8.73;;;6.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T09:59:30;8.25;;;4.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:01:58;8.57;;;4.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:04:24;6.90;;;3.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:06:50;6.03;;;3.83;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:09:16;9.18;;;3.92;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:11:43;10.07;;;6.28;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:14:16;14.18;;;6.45;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:16:46;32.08;;;12.27;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:19:12;17.95;;;7.15;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:21:40;27.98;;;10.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:24:06;51.15;;;16.02;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:26:35;55.40;;;17.02;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:29:01;16.90;;;6.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:34:23;12.82;;;6.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:36:49;7.47;;;4.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:39:19;14.82;;;9.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:41:45;12.80;;;6.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:44:10;8.07;;;5.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:46:37;8.80;;;4.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:49:03;8.15;;;3.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:51:29;7.57;;;3.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:53:56;4.97;;;2.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:56:23;8.27;;;3.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T10:58:56;6.13;;;3.17;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:01:23;6.78;;;3.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:03:49;7.07;;;3.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:06:18;7.10;;;3.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:08:51;5.75;;;3.60;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:11:22;5.90;;;3.13;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:13:49;7.95;;;3.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:16:19;6.45;;;3.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:18:47;7.85;;;2.92;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:21:14;5.95;;;2.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:23:43;7.35;;;2.15;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:26:09;3.88;;;2.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:28:34;5.82;;;2.17;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:31:00;5.28;;;1.85;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:33:27;4.85;;;2.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:35:57;6.25;;;1.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:38:27;6.38;;;2.95;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:40:54;8.32;;;2.97;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:43:20;8.18;;;4.28;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:45:48;7.45;;;4.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:48:19;7.35;;;2.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:50:44;9.48;;;3.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:53:13;8.77;;;3.88;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:55:40;8.30;;;3.95;;
81229;SDS011;70701;44.452;18.652;2023-08-06T11:58:06;7.38;;;3.17;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:00:31;7.80;;;4.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:02:57;8.70;;;4.00;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:05:24;7.60;;;3.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:07:56;6.65;;;3.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:10:24;6.07;;;3.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:12:50;6.47;;;3.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:15:17;7.72;;;2.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:17:43;7.22;;;2.40;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:20:09;3.63;;;1.67;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:22:35;6.25;;;1.98;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:25:04;3.20;;;1.48;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:27:37;4.70;;;2.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:30:04;10.57;;;6.43;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:32:30;6.20;;;3.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:34:56;9.52;;;6.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:37:23;8.32;;;3.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:39:50;10.15;;;5.45;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:42:15;10.77;;;4.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:44:41;9.60;;;4.70;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:47:07;10.63;;;6.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:49:33;6.95;;;3.33;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:51:58;5.18;;;3.03;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:54:25;5.18;;;2.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:56:51;6.38;;;2.08;;
81229;SDS011;70701;44.452;18.652;2023-08-06T12:59:17;3.88;;;1.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:01:44;3.80;;;1.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:04:10;2.97;;;1.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:06:36;3.83;;;1.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:09:03;7.90;;;3.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:11:30;5.15;;;3.30;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:14:14;11.23;;;4.55;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:16:41;6.47;;;3.50;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:19:08;5.45;;;3.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:24:05;6.93;;;4.72;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:26:31;7.53;;;3.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:28:57;5.10;;;2.78;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:31:24;7.25;;;4.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:33:50;7.28;;;4.45;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:36:16;5.18;;;2.35;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:38:42;7.97;;;4.20;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:41:08;5.90;;;2.42;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:43:34;3.08;;;1.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:45:59;4.55;;;2.67;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:48:25;3.88;;;2.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:50:51;3.05;;;1.73;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:53:17;4.88;;;2.28;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:55:42;3.15;;;1.63;;
81229;SDS011;70701;44.452;18.652;2023-08-06T13:58:08;3.97;;;1.80;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:00:35;3.50;;;1.73;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:03:01;3.50;;;2.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:05:27;14.23;;;9.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:07:52;8.77;;;5.10;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:10:18;9.30;;;5.78;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:12:43;15.50;;;8.45;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:15:10;8.90;;;4.97;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:17:36;6.00;;;3.25;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:20:03;5.97;;;2.90;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:22:30;6.22;;;3.03;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:24:57;5.78;;;2.65;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:27:24;4.55;;;2.75;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:29:49;11.18;;;6.97;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:32:15;8.30;;;5.05;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:34:43;4.68;;;2.33;;
81229;SDS011;70701;44.452;18.652;2023-08-06T14:37:10;8.23;;;4.82;;