sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2022-12-29T00:01:47;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:04:14;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:06:42;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:09:07;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:11:33;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:13:59;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:16:44;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:19:11;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:21:57;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:24:42;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:27:27;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:30:14;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:32:59;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:35:46;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:38:15;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:40:59;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:43:43;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:46:27;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:48:53;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:51:37;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:54:03;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:56:29;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T00:58:54;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:01:20;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:03:45;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:06:11;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:08:37;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:11:08;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:13:34;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:16:01;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:18:27;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:21:13;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:23:39;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:26:14;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:28:41;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:31:11;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:33:38;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:36:05;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:38:31;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:40:57;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:43:43;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:51:37;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:54:07;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:56:33;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T01:59:08;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:01:35;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:04:01;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:06:45;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:09:11;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:11:39;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:14:12;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:32:05;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:37:27;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:40:29;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:45:47;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:51:04;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:53:35;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:56:21;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T02:58:47;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:04:38;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:07:32;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:15:55;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:18:39;11.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:21:12;11.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:23:40;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:26:09;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:28:39;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:31:07;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:33:34;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:36:06;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:38:44;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:41:15;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:43:41;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:46:07;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:48:32;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:50:58;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:53:24;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:55:50;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T03:58:15;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:00:41;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:03:06;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:05:32;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:07:57;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:10:23;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:12:49;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:15:14;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:17:40;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:20:06;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:23:04;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:25:33;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:27:59;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:30:25;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:32:50;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:35:16;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:37:41;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:40:08;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:42:33;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:44:59;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:47:24;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:49:50;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:52:15;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:54:41;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:57:07;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T04:59:32;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:01:58;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:04:23;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:06:49;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:09:15;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:11:40;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:14:06;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:16:31;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:18:57;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:21:23;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:23:48;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:26:14;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:28:39;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:31:05;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:33:31;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:35:56;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:38:22;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:40:47;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:43:13;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:45:38;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:48:04;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:50:30;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:52:55;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:55:21;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T05:57:46;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:00:13;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:02:39;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:05:05;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:07:30;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:09:56;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:12:21;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:14:47;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:17:13;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:19:38;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:22:04;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:24:30;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:26:55;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:29:21;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:31:47;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:34:13;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:36:39;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:39:05;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:41:30;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:43:56;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:46:22;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:48:48;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:51:13;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:53:39;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:56:04;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T06:58:30;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:00:56;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:03:21;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:05:47;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:08:12;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:10:39;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:13:04;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:15:32;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:17:57;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:20:23;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:22:48;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:25:14;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:27:40;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:30:06;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:32:35;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:35:01;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:37:27;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:39:53;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:42:18;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:44:44;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:47:09;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:49:35;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:52:00;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:54:26;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:56:51;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T07:59:17;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:01:43;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:04:08;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:06:34;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:09:00;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:11:26;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:13:52;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:16:18;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:18:43;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:21:09;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:23:35;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:26:03;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:28:29;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:31:00;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:33:27;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:35:58;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:38:23;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:40:50;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:43:16;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:45:42;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:48:07;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:50:33;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:52:58;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:55:25;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T08:57:51;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:00:17;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:02:43;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:05:09;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:07:35;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:10:01;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:12:27;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:14:52;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:17:18;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:20:02;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:22:28;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:24:54;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:27:19;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:29:45;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:32:10;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:34:36;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:37:02;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:39:27;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:47:18;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:52:20;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:54:57;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T09:58:14;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:00:17;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:02:44;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:05:35;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:11:24;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:19:28;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:22:49;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:25:17;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:27:48;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:30:14;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:32:51;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:35:20;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:40:38;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:45:58;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:48:34;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:51:05;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:53:48;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:56:39;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T10:59:22;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:05:46;11.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:08:21;11.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:10:59;11.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:13:28;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:15:54;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:20:57;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:23:31;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:28:35;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:31:02;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:33:29;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:36:05;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:38:37;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:41:04;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:43:33;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:46:00;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:48:32;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:50:59;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:53:33;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:56:07;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T11:58:38;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:01:05;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:03:35;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:06:03;11.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:08:39;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:11:18;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:19:38;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:22:38;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:25:17;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:30:45;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:33:27;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:39:12;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:50:22;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:53:01;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:55:59;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T12:58:50;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:01:38;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:07:09;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:13:19;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:21:16;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:24:01;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:26:37;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:29:28;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:32:09;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:37:34;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:40:24;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:42:54;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:45:25;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:49:03;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:50:58;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:56:24;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T13:58:58;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:04:28;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:07:12;11.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:09:50;11.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:17:32;11.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:19:58;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:22:27;11.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:24:56;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:29:54;11.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:38:25;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:40:52;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:43:26;11.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:46:00;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:48:41;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:51:29;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:53:56;11.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:56:27;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T14:58:56;11.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:01:28;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:04:00;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:06:30;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:09:12;10.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:16:50;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:19:24;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:21:50;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:24:16;10.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:26:44;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:31:57;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:34:24;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:36:50;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:39:20;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:41:56;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:44:42;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:47:18;10.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:49:47;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:52:18;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:54:44;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T15:57:31;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:00:01;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:02:27;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:04:53;10.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:07:32;10.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:10:01;10.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:12:32;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:15:00;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:17:29;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:20:19;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:22:53;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:25:30;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:27:58;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:30:31;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:33:02;10.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:38:21;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:40:57;10.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:43:32;10.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:51:18;10.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:53:53;9.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T16:56:25;9.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:05:49;9.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:08:19;9.40;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:10:59;9.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:14:04;9.30;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:16:36;9.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:19:02;9.20;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:21:27;9.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:23:53;9.10;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:26:18;9.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:28:45;9.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:31:11;9.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:33:37;9.00;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:36:04;8.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:38:33;8.90;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:40:59;8.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:43:25;8.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:45:56;8.80;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:48:23;8.70;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:50:50;8.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:53:23;8.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:55:50;8.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T17:58:18;8.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:00:45;8.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:04:02;8.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:06:10;8.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:08:38;8.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:11:23;8.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:13:51;8.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:16:16;8.60;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:18:42;8.50;99.90
71754;DHT22;59593;51.716;7.016;2022-12-29T18:21:14;8.60;99.90