sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4268;SDS011;2148;48.554;7.834;2023-07-02T00:01:33;2.43;;;2.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:03:58;2.10;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:06:23;1.90;;;1.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:08:50;2.90;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:11:15;2.87;;;2.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:13:41;3.73;;;2.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:16:06;2.37;;;2.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:18:31;2.27;;;2.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:21:00;2.50;;;1.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:23:28;2.63;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:25:54;2.50;;;1.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:28:19;2.43;;;2.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:30:45;2.50;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:33:10;2.20;;;1.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:35:36;2.27;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:38:02;2.17;;;1.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:40:27;2.30;;;2.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:42:52;2.37;;;2.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:45:18;2.30;;;2.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:47:43;2.63;;;1.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:50:09;2.00;;;1.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:52:35;3.70;;;2.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:55:00;2.10;;;1.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:57:26;2.97;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T00:59:54;2.27;;;2.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:02:21;2.50;;;2.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:04:50;2.60;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:07:17;2.70;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:09:42;3.13;;;2.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:12:08;3.57;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:17:01;3.87;;;2.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:19:41;3.50;;;2.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:22:09;4.50;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:24:36;4.37;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:27:02;2.60;;;2.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:29:30;3.20;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:31:56;3.73;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:34:22;4.37;;;2.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:36:47;3.67;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:39:12;4.03;;;2.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:41:44;3.40;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:44:14;7.53;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:46:40;4.80;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:49:05;3.07;;;2.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:51:30;4.30;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:53:56;4.70;;;3.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:56:21;3.30;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T01:58:46;5.33;;;3.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:01:12;3.33;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:03:37;3.40;;;2.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:06:02;4.83;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:08:28;4.00;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:10:53;3.80;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:13:19;3.80;;;2.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:15:44;3.50;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:18:09;3.27;;;2.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:20:35;4.83;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:23:00;3.57;;;3.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:25:26;6.13;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:27:51;4.30;;;3.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:30:16;5.90;;;3.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:32:42;5.73;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:35:08;4.77;;;3.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:37:34;5.17;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:40:00;5.70;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:42:26;3.47;;;3.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:44:51;4.20;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:47:17;4.27;;;3.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:49:42;3.50;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:52:08;3.20;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:54:33;3.30;;;2.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:56:59;4.57;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T02:59:24;3.97;;;3.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:01:49;4.17;;;3.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:04:16;5.87;;;3.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:06:41;5.80;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:09:07;5.97;;;3.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:11:32;4.27;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:13:58;5.30;;;3.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:16:23;4.10;;;3.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:18:48;4.43;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:21:14;4.27;;;3.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:23:39;5.90;;;4.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:26:05;4.00;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:28:30;4.33;;;3.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:30:56;4.40;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:33:21;6.73;;;3.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:35:46;4.47;;;3.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:38:12;3.90;;;3.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:40:38;4.43;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:43:03;5.43;;;4.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:45:28;4.43;;;4.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:47:54;5.57;;;4.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:50:19;4.90;;;3.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:52:45;5.07;;;3.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:55:10;4.70;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T03:57:35;6.07;;;3.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:00:00;4.10;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:02:25;7.13;;;4.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:04:51;5.27;;;3.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:07:16;5.03;;;4.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:09:41;4.03;;;3.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:12:07;4.97;;;4.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:14:32;5.10;;;3.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:16:57;4.03;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:19:23;4.67;;;4.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:21:48;6.37;;;3.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:24:14;5.60;;;3.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:26:39;5.50;;;3.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:29:07;4.30;;;3.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:31:34;5.17;;;3.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:33:59;4.13;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:36:24;4.97;;;3.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:38:50;4.47;;;3.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:41:17;3.83;;;3.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:43:43;4.20;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:46:10;4.73;;;3.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:48:37;6.83;;;4.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:51:03;4.40;;;4.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:53:28;6.33;;;4.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:55:53;6.80;;;5.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T04:58:18;8.27;;;4.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:00:45;4.73;;;3.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:03:10;6.50;;;4.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:05:35;6.27;;;3.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:08:00;5.97;;;4.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:10:25;5.50;;;4.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:12:51;5.73;;;4.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:15:16;7.50;;;4.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:17:41;5.87;;;4.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:20:07;4.97;;;4.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:22:33;6.63;;;4.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:24:58;8.13;;;5.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:27:23;12.00;;;5.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:29:48;8.33;;;5.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:32:14;11.17;;;5.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:34:39;9.17;;;5.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:37:05;8.30;;;5.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:39:30;9.87;;;5.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:41:56;7.97;;;5.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:44:21;8.70;;;6.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:46:46;8.83;;;6.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:49:12;8.87;;;6.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:51:37;9.37;;;6.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:54:02;10.67;;;5.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:56:27;7.50;;;5.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T05:58:53;10.27;;;4.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:01:18;6.03;;;4.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:03:43;7.50;;;5.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:06:10;9.57;;;5.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:08:36;8.03;;;5.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:11:01;6.37;;;4.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:13:27;10.47;;;5.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:15:52;8.00;;;6.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:18:17;11.37;;;8.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:20:43;11.63;;;7.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:23:08;11.40;;;7.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:25:34;10.30;;;7.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:27:59;11.27;;;7.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:30:25;10.47;;;7.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:32:50;13.50;;;8.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:35:16;11.47;;;8.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:37:41;19.27;;;12.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:40:06;15.03;;;10.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:42:32;17.37;;;11.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:44:58;15.43;;;9.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:47:23;13.63;;;9.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:49:48;18.90;;;11.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:52:14;18.70;;;11.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:54:39;16.80;;;10.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:57:05;15.87;;;10.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T06:59:30;15.60;;;11.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:01:55;16.87;;;11.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:04:21;14.10;;;11.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:06:46;16.13;;;11.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:09:11;19.40;;;12.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:11:36;18.53;;;11.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:14:01;21.70;;;11.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:16:27;19.87;;;11.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:18:52;18.70;;;11.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:21:17;15.50;;;10.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:23:42;19.37;;;12.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:26:08;19.43;;;12.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:28:33;17.67;;;12.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:30:58;20.03;;;12.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:33:24;14.43;;;11.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:35:49;18.10;;;11.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:38:14;19.13;;;11.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:40:40;16.97;;;10.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:43:05;14.80;;;10.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:45:31;14.40;;;10.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:47:56;17.17;;;11.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:50:21;16.67;;;11.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:52:47;18.37;;;12.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:55:13;17.03;;;11.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T07:57:38;16.37;;;12.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:00:04;17.53;;;12.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:02:33;16.87;;;11.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:04:58;15.57;;;11.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:07:23;19.60;;;11.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:09:48;17.27;;;11.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:12:14;19.67;;;12.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:14:39;17.73;;;11.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:17:04;19.03;;;12.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:19:29;20.23;;;12.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:21:55;19.47;;;14.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:24:20;18.30;;;12.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:26:45;19.20;;;14.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:29:11;19.63;;;13.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:31:37;23.57;;;14.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:34:02;19.33;;;14.00;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:36:27;19.90;;;13.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:38:53;20.13;;;13.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:41:20;21.93;;;15.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:43:45;22.33;;;14.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:46:11;17.37;;;13.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:48:36;21.47;;;14.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:51:02;20.23;;;14.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:53:28;22.40;;;13.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:55:58;21.73;;;15.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T08:58:25;23.63;;;14.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:01:09;21.43;;;15.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:03:38;21.03;;;14.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:06:05;23.67;;;14.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:08:31;19.40;;;14.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:11:08;18.57;;;14.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:13:45;19.97;;;14.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:19:11;22.07;;;15.17;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:24:21;20.73;;;15.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:26:48;20.47;;;14.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:29:21;22.27;;;15.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:31:51;18.57;;;14.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:34:16;21.83;;;14.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:36:42;17.80;;;13.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:39:10;19.83;;;15.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:41:39;21.87;;;15.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:44:05;21.47;;;14.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:46:32;20.60;;;14.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:48:58;18.77;;;14.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:51:23;18.77;;;14.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:53:49;18.37;;;14.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:56:15;18.93;;;13.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T09:58:40;19.60;;;13.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:01:06;23.13;;;14.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:03:31;20.73;;;14.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:06:03;18.27;;;13.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:08:29;20.90;;;14.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:11:05;18.97;;;13.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:13:32;19.73;;;13.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:16:00;19.50;;;13.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:18:28;18.20;;;13.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:20:53;20.40;;;14.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:23:19;16.97;;;13.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:25:44;18.33;;;14.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:28:19;19.30;;;14.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:30:47;17.80;;;13.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:33:13;17.93;;;14.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:35:40;19.07;;;14.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:38:07;19.03;;;13.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:40:33;20.23;;;13.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:42:58;23.20;;;13.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:45:33;19.47;;;13.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:48:01;17.83;;;12.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:50:30;19.43;;;13.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:52:56;17.20;;;13.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:55:25;16.13;;;12.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T10:58:01;16.73;;;11.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:00:27;16.70;;;12.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:02:53;18.17;;;13.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:05:18;15.30;;;11.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:07:43;19.07;;;12.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:10:09;16.60;;;12.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:12:36;18.23;;;12.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:15:09;19.17;;;12.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:17:38;16.07;;;11.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:20:05;14.90;;;11.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:22:32;14.30;;;11.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:25:07;18.47;;;11.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:27:40;17.13;;;10.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:30:06;15.40;;;12.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:32:35;17.57;;;12.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:35:11;16.73;;;12.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:37:36;16.10;;;11.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:40:02;18.03;;;13.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:42:29;15.93;;;12.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:44:54;18.77;;;13.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:47:20;15.57;;;12.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:49:45;20.60;;;12.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:52:10;17.67;;;13.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:54:37;17.77;;;12.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:57:03;16.60;;;12.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T11:59:29;17.13;;;13.40;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:01:54;15.57;;;12.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:04:19;16.23;;;12.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:06:44;16.07;;;10.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:09:10;14.93;;;12.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:11:35;15.23;;;12.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:14:01;18.17;;;13.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:16:26;15.70;;;12.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:18:51;16.27;;;12.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:21:16;14.40;;;11.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:23:43;16.53;;;13.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:26:08;15.20;;;11.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:28:34;17.43;;;11.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:30:59;17.20;;;12.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:33:24;17.77;;;12.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:35:49;14.10;;;11.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:38:15;15.67;;;12.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:40:40;16.53;;;12.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:43:05;16.13;;;12.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:45:31;15.40;;;12.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:47:56;15.87;;;11.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:50:21;15.87;;;12.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:52:47;16.50;;;11.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:55:12;19.83;;;12.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T12:57:37;15.67;;;11.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:00:03;14.27;;;11.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:02:31;14.87;;;11.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:04:56;16.50;;;13.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:07:22;14.33;;;11.27;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:09:48;15.57;;;12.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:12:14;15.97;;;12.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:14:39;17.33;;;12.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:17:05;15.37;;;11.50;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:19:30;17.23;;;12.63;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:21:56;13.03;;;11.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:24:21;16.77;;;11.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:26:47;15.33;;;11.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:29:12;14.90;;;11.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:31:37;16.43;;;12.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:34:02;16.47;;;12.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:36:28;15.10;;;12.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:38:53;16.10;;;12.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:41:19;14.93;;;11.53;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:43:44;16.40;;;12.60;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:46:09;15.13;;;12.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:48:35;14.43;;;10.93;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:51:00;17.97;;;12.70;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:53:25;16.43;;;12.20;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:55:51;16.93;;;12.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T13:58:16;15.33;;;11.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:00:41;15.13;;;11.10;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:03:06;15.93;;;11.07;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:05:32;14.43;;;11.77;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:07:57;16.93;;;10.47;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:10:23;13.60;;;10.83;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:12:48;12.63;;;8.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:15:13;14.83;;;11.43;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:17:39;14.93;;;11.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:20:05;16.80;;;11.87;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:22:31;18.90;;;11.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:24:56;13.73;;;7.57;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:27:22;14.50;;;10.97;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:29:47;14.10;;;11.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:32:13;14.20;;;11.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:34:39;12.83;;;10.90;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:37:04;15.17;;;11.73;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:39:30;14.57;;;11.67;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:41:55;15.37;;;12.13;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:44:21;14.17;;;11.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:46:46;14.67;;;11.30;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:49:11;15.43;;;12.33;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:51:36;13.77;;;11.23;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:54:02;12.27;;;7.80;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:56:29;15.63;;;12.37;;
4268;SDS011;2148;48.554;7.834;2023-07-02T14:58:54;13.23;;;11.03;;
4268;SDS011;2148;48.554;7.834;2023-07-02T15:01:19;16.03;;;10.90;;