sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61644;SDS011;47553;52.428;13.382;2022-11-20T00:00:51;19.48;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:04:54;15.65;;;6.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:06:55;18.33;;;6.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:08:59;17.00;;;6.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:11:02;16.42;;;6.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:13:05;22.50;;;7.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:15:08;15.02;;;7.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:17:10;21.02;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:21:14;19.50;;;7.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:23:17;19.45;;;7.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:27:21;17.98;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:29:23;19.23;;;7.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:31:25;21.75;;;8.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:33:27;18.15;;;7.47;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:35:29;20.48;;;8.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:37:31;17.35;;;6.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:39:32;16.67;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:41:35;19.08;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:43:37;16.98;;;7.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:45:39;15.52;;;6.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:47:41;18.88;;;7.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:51:44;15.38;;;6.50;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:53:45;17.20;;;6.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:55:57;16.90;;;7.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T00:58:01;16.38;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:00:05;16.05;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:02:07;16.67;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:04:09;14.32;;;6.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:06:11;16.98;;;5.75;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:08:15;23.45;;;8.13;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:10:16;18.08;;;7.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:12:18;18.80;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:14:21;16.85;;;6.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:16:24;16.02;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:18:27;17.42;;;6.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:20:28;17.95;;;6.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:22:30;17.20;;;6.95;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:24:32;18.20;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:26:35;15.15;;;6.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:28:37;15.43;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:30:40;14.43;;;6.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:32:42;17.10;;;6.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:34:44;14.18;;;6.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:36:46;16.55;;;6.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:38:50;14.00;;;5.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:40:55;15.27;;;6.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:43:00;14.38;;;6.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:47:53;15.95;;;6.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:49:58;16.73;;;6.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:52:04;16.27;;;6.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:54:11;15.65;;;6.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:56:14;16.45;;;6.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T01:58:16;16.13;;;5.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:00:21;15.88;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:04:26;15.82;;;5.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:06:28;14.45;;;5.68;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:10:37;15.57;;;5.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:12:40;13.00;;;5.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:14:42;14.27;;;6.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:16:45;14.32;;;6.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:18:49;18.67;;;6.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:20:53;13.52;;;5.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:23:01;14.38;;;5.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:25:08;16.25;;;5.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:27:11;17.40;;;6.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:29:15;15.85;;;6.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:31:20;15.77;;;6.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:33:22;16.27;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:35:40;15.88;;;6.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:37:43;15.02;;;5.93;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:39:49;15.45;;;6.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:41:54;14.20;;;5.80;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:43:57;16.13;;;6.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:45:58;12.68;;;5.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:48:00;13.77;;;6.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:50:02;14.38;;;5.75;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:52:05;14.93;;;6.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:56:08;16.00;;;5.93;;
61644;SDS011;47553;52.428;13.382;2022-11-20T02:58:11;16.83;;;6.82;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:00:12;14.63;;;5.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:02:15;16.60;;;6.95;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:06:18;16.27;;;6.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:08:19;14.60;;;5.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:10:21;14.95;;;5.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:14:26;18.70;;;6.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:16:27;15.77;;;6.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:18:29;16.33;;;5.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:20:32;14.82;;;6.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:22:33;15.60;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:24:35;15.45;;;6.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:26:37;16.42;;;6.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:28:40;17.55;;;6.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:30:43;15.63;;;6.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:32:45;16.50;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:34:47;15.02;;;6.82;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:36:48;14.93;;;6.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:38:50;15.95;;;6.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:40:57;17.13;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:43:00;15.20;;;7.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:45:02;16.15;;;7.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:47:05;17.42;;;6.93;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:49:06;15.68;;;6.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:51:09;18.30;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:53:12;18.55;;;7.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:55:14;18.85;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:57:16;17.00;;;6.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T03:59:17;14.55;;;5.80;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:01:20;14.23;;;6.55;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:03:24;14.55;;;5.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:05:26;17.15;;;6.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:07:29;14.60;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:09:30;14.10;;;6.50;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:11:32;15.63;;;6.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:13:35;14.10;;;6.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:15:37;15.93;;;6.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:19:41;15.88;;;7.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:21:43;14.40;;;6.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:23:45;17.17;;;6.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:27:48;15.75;;;6.63;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:29:50;15.40;;;6.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:33:53;15.07;;;6.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:35:59;16.85;;;6.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:38:02;16.23;;;6.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:40:04;13.32;;;5.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:42:07;15.43;;;6.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:44:10;16.27;;;6.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:46:11;14.88;;;6.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:48:13;17.75;;;6.68;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:52:17;16.27;;;6.68;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:54:19;15.80;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:56:21;13.75;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T04:58:22;16.38;;;6.55;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:00:24;17.52;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:02:26;16.13;;;6.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:04:27;14.98;;;6.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:06:29;15.95;;;6.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:10:33;14.75;;;6.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:12:35;16.60;;;6.63;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:16:38;17.20;;;6.82;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:18:40;20.38;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:20:42;17.30;;;7.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:22:44;15.80;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:26:48;19.65;;;7.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:28:50;17.80;;;7.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:30:52;16.98;;;6.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:34:55;17.15;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:36:56;15.70;;;6.68;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:38:58;17.55;;;6.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:41:04;15.95;;;6.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:43:06;17.65;;;7.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:45:08;20.63;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:47:13;14.88;;;6.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:49:14;15.23;;;6.63;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:51:17;16.55;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:53:19;15.77;;;7.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:55:21;16.42;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T05:59:25;16.33;;;6.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:01:27;14.05;;;6.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:03:28;15.55;;;6.55;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:05:30;16.05;;;6.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:07:32;16.15;;;6.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:11:35;17.88;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:13:38;19.95;;;6.50;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:15:47;15.38;;;6.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:17:51;15.98;;;6.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:19:53;17.75;;;6.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:23:56;15.68;;;5.47;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:25:58;15.50;;;6.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:28:03;16.48;;;6.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:32:08;18.05;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:36:12;14.48;;;5.82;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:38:15;14.93;;;5.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:42:18;17.58;;;6.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:44:19;17.60;;;7.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:46:22;17.75;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:48:25;17.77;;;6.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:50:27;16.17;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:52:29;15.10;;;6.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:54:30;16.42;;;6.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:56:32;16.30;;;6.55;;
61644;SDS011;47553;52.428;13.382;2022-11-20T06:58:36;15.85;;;5.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:00:38;18.92;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:04:43;17.08;;;6.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:06:44;17.55;;;7.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:10:47;13.80;;;6.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:12:49;15.10;;;6.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:14:51;15.73;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:16:52;17.67;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:18:55;17.27;;;6.82;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:20:59;18.60;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:23:01;17.63;;;7.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:25:03;15.38;;;6.72;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:27:05;18.17;;;7.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:31:08;17.88;;;6.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:33:16;16.25;;;6.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:35:19;15.75;;;7.38;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:37:20;15.73;;;6.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:39:22;16.17;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:41:24;17.95;;;7.47;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:43:26;14.98;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:45:27;19.23;;;7.55;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:49:35;16.52;;;7.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:51:38;18.65;;;7.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:53:40;17.95;;;7.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:55:41;17.92;;;7.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:57:43;18.65;;;7.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T07:59:44;18.20;;;6.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:01:46;17.52;;;7.55;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:03:47;16.63;;;7.63;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:05:49;18.40;;;7.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:09:53;18.08;;;6.95;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:11:55;17.35;;;7.38;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:13:57;18.80;;;7.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:18:00;16.85;;;7.38;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:20:23;18.85;;;7.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:22:25;16.95;;;7.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:24:28;19.20;;;7.82;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:26:29;18.17;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:28:31;17.48;;;7.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:32:34;17.30;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:36:37;17.27;;;6.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:38:39;19.05;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:40:42;16.90;;;7.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:42:47;20.13;;;8.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:44:50;17.48;;;7.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:46:51;24.05;;;9.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:48:53;16.83;;;7.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:50:58;22.38;;;9.77;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:53:02;19.83;;;8.23;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:55:04;21.00;;;8.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:57:10;18.55;;;7.75;;
61644;SDS011;47553;52.428;13.382;2022-11-20T08:59:11;17.98;;;8.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:01:33;17.85;;;7.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:03:35;17.92;;;7.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:05:36;18.50;;;7.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:07:38;16.70;;;7.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:11:41;17.75;;;7.47;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:13:44;15.18;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:15:45;17.65;;;7.22;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:17:50;18.25;;;7.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:19:52;17.27;;;7.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:21:53;18.63;;;7.80;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:24:00;18.80;;;7.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:26:02;16.70;;;6.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:28:04;17.85;;;6.95;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:30:07;17.88;;;6.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:32:13;16.20;;;7.38;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:34:14;22.67;;;10.02;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:36:16;19.45;;;8.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:38:18;18.83;;;7.07;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:40:20;15.70;;;6.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:42:30;19.02;;;7.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:44:47;16.50;;;7.03;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:47:00;17.25;;;7.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:49:15;16.98;;;7.68;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:51:35;16.33;;;7.72;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:53:46;18.55;;;7.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:56:01;16.67;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T09:58:05;16.17;;;6.60;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:00:09;16.92;;;7.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:02:16;16.30;;;7.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:04:26;16.95;;;7.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:06:31;16.33;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:08:35;35.70;;;15.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:10:43;17.50;;;7.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:12:56;19.27;;;8.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:17:28;16.10;;;6.68;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:19:46;16.45;;;6.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:21:58;16.83;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:24:19;20.30;;;7.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:26:32;18.15;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:28:46;19.02;;;7.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:31:03;18.73;;;7.50;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:33:13;19.83;;;8.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:35:20;20.52;;;7.80;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:37:25;17.50;;;7.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:39:30;18.15;;;7.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:41:37;17.15;;;7.47;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:43:42;17.95;;;7.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:45:48;19.05;;;7.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:47:54;19.48;;;7.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:52:25;18.90;;;7.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:54:35;18.42;;;7.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:56:44;20.48;;;7.65;;
61644;SDS011;47553;52.428;13.382;2022-11-20T10:58:54;17.55;;;7.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:01:06;18.77;;;7.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:03:20;17.05;;;7.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:05:33;18.77;;;7.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:07:39;16.50;;;6.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:09:42;18.60;;;7.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:11:47;20.83;;;7.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:13:49;14.50;;;6.38;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:15:52;17.42;;;7.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:17:54;15.30;;;6.82;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:22:16;18.42;;;6.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:24:20;15.85;;;6.93;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:26:50;15.73;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:28:54;18.90;;;7.13;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:30:56;16.50;;;7.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:33:09;15.10;;;6.50;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:35:21;15.13;;;6.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:37:26;14.65;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:39:33;16.83;;;7.15;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:41:36;15.43;;;6.72;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:45:39;17.52;;;6.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:47:43;17.85;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:49:46;15.40;;;6.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:51:58;16.95;;;6.50;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:54:09;16.45;;;7.10;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:56:17;15.63;;;6.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T11:58:33;16.55;;;6.70;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:00:45;17.48;;;7.13;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:02:55;15.63;;;6.68;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:05:08;15.68;;;6.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:07:19;16.00;;;6.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:09:49;15.52;;;6.05;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:11:55;14.80;;;6.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:14:11;13.77;;;6.38;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:16:18;15.27;;;5.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:18:21;16.23;;;6.85;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:20:24;14.52;;;6.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:22:30;16.38;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:24:45;14.05;;;6.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:26:59;15.57;;;6.20;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:29:13;14.70;;;6.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:31:27;14.57;;;6.45;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:36:19;14.15;;;5.72;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:41:05;16.73;;;6.47;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:43:14;16.30;;;6.35;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:45:29;13.82;;;5.25;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:47:43;11.85;;;4.53;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:49:56;13.30;;;4.57;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:56:55;10.35;;;3.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T12:59:08;10.32;;;4.32;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:01:24;9.55;;;4.18;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:03:34;11.13;;;3.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:05:43;11.18;;;4.43;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:07:56;8.70;;;3.83;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:09:59;11.95;;;4.78;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:12:05;11.35;;;4.30;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:16:36;8.63;;;3.40;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:20:45;9.70;;;4.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:22:47;17.73;;;7.00;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:24:50;16.00;;;5.75;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:27:17;14.32;;;5.28;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:29:20;11.65;;;4.47;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:31:29;9.55;;;3.83;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:33:34;10.63;;;3.88;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:35:40;11.18;;;3.90;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:37:42;10.07;;;3.97;;
61644;SDS011;47553;52.428;13.382;2022-11-20T13:39:45;11.77;;;4.05;;