sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
530;DHT22;251;48.704;9.210;2023-01-05T00:00:52;9.90;62.60
530;DHT22;251;48.704;9.210;2023-01-05T00:03:19;9.90;62.70
530;DHT22;251;48.704;9.210;2023-01-05T00:05:46;9.90;62.30
530;DHT22;251;48.704;9.210;2023-01-05T00:08:14;9.70;62.20
530;DHT22;251;48.704;9.210;2023-01-05T00:10:41;9.80;61.90
530;DHT22;251;48.704;9.210;2023-01-05T00:13:26;9.70;61.50
530;DHT22;251;48.704;9.210;2023-01-05T00:16:11;10.10;60.90
530;DHT22;251;48.704;9.210;2023-01-05T00:18:52;10.00;60.70
530;DHT22;251;48.704;9.210;2023-01-05T00:21:37;9.90;61.30
530;DHT22;251;48.704;9.210;2023-01-05T00:24:23;10.10;60.40
530;DHT22;251;48.704;9.210;2023-01-05T00:26:50;10.10;60.60
530;DHT22;251;48.704;9.210;2023-01-05T00:29:16;10.10;60.10
530;DHT22;251;48.704;9.210;2023-01-05T00:31:43;10.10;60.20
530;DHT22;251;48.704;9.210;2023-01-05T00:34:10;10.10;60.20
530;DHT22;251;48.704;9.210;2023-01-05T00:36:38;10.00;60.10
530;DHT22;251;48.704;9.210;2023-01-05T00:39:05;10.20;59.90
530;DHT22;251;48.704;9.210;2023-01-05T00:41:34;10.10;60.00
530;DHT22;251;48.704;9.210;2023-01-05T00:44:01;10.10;59.80
530;DHT22;251;48.704;9.210;2023-01-05T00:46:28;10.10;59.80
530;DHT22;251;48.704;9.210;2023-01-05T00:48:55;10.10;59.70
530;DHT22;251;48.704;9.210;2023-01-05T00:51:21;10.20;59.40
530;DHT22;251;48.704;9.210;2023-01-05T00:53:48;10.30;60.10
530;DHT22;251;48.704;9.210;2023-01-05T00:56:15;10.30;60.10
530;DHT22;251;48.704;9.210;2023-01-05T00:58:43;10.10;60.00
530;DHT22;251;48.704;9.210;2023-01-05T01:01:10;10.30;60.30
530;DHT22;251;48.704;9.210;2023-01-05T01:03:38;10.10;60.20
530;DHT22;251;48.704;9.210;2023-01-05T01:06:05;10.10;60.30
530;DHT22;251;48.704;9.210;2023-01-05T01:08:32;10.20;60.50
530;DHT22;251;48.704;9.210;2023-01-05T01:11:03;10.10;59.50
530;DHT22;251;48.704;9.210;2023-01-05T01:13:30;10.20;60.60
530;DHT22;251;48.704;9.210;2023-01-05T01:16:05;10.20;60.90
530;DHT22;251;48.704;9.210;2023-01-05T01:18:31;10.20;60.80
530;DHT22;251;48.704;9.210;2023-01-05T01:20:58;10.30;61.10
530;DHT22;251;48.704;9.210;2023-01-05T01:23:25;10.10;60.80
530;DHT22;251;48.704;9.210;2023-01-05T01:25:52;10.20;60.80
530;DHT22;251;48.704;9.210;2023-01-05T01:28:20;10.40;60.90
530;DHT22;251;48.704;9.210;2023-01-05T01:30:47;10.20;60.70
530;DHT22;251;48.704;9.210;2023-01-05T01:33:15;10.10;60.60
530;DHT22;251;48.704;9.210;2023-01-05T01:35:42;10.40;60.90
530;DHT22;251;48.704;9.210;2023-01-05T01:38:09;10.20;60.70
530;DHT22;251;48.704;9.210;2023-01-05T01:40:38;10.10;60.40
530;DHT22;251;48.704;9.210;2023-01-05T01:43:11;10.20;60.60
530;DHT22;251;48.704;9.210;2023-01-05T01:45:38;10.10;60.70
530;DHT22;251;48.704;9.210;2023-01-05T01:48:08;10.30;60.80
530;DHT22;251;48.704;9.210;2023-01-05T01:50:40;10.20;60.80
530;DHT22;251;48.704;9.210;2023-01-05T01:53:15;10.40;60.90
530;DHT22;251;48.704;9.210;2023-01-05T01:55:43;10.20;60.80
530;DHT22;251;48.704;9.210;2023-01-05T01:58:13;10.40;60.90
530;DHT22;251;48.704;9.210;2023-01-05T02:00:42;10.20;60.50
530;DHT22;251;48.704;9.210;2023-01-05T02:03:09;10.20;60.70
530;DHT22;251;48.704;9.210;2023-01-05T02:05:37;10.10;60.50
530;DHT22;251;48.704;9.210;2023-01-05T02:08:10;10.10;60.50
530;DHT22;251;48.704;9.210;2023-01-05T02:10:49;10.30;60.70
530;DHT22;251;48.704;9.210;2023-01-05T02:13:30;10.40;60.90
530;DHT22;251;48.704;9.210;2023-01-05T02:16:08;10.20;61.00
530;DHT22;251;48.704;9.210;2023-01-05T02:19:06;10.20;61.30
530;DHT22;251;48.704;9.210;2023-01-05T02:21:46;10.10;61.30
530;DHT22;251;48.704;9.210;2023-01-05T02:27:36;10.30;62.20
530;DHT22;251;48.704;9.210;2023-01-05T02:33:26;10.10;62.60
530;DHT22;251;48.704;9.210;2023-01-05T02:36:03;10.30;62.90
530;DHT22;251;48.704;9.210;2023-01-05T02:38:36;10.20;63.20
530;DHT22;251;48.704;9.210;2023-01-05T02:41:07;10.00;63.30
530;DHT22;251;48.704;9.210;2023-01-05T02:43:37;10.20;63.40
530;DHT22;251;48.704;9.210;2023-01-05T02:46:04;10.30;63.50
530;DHT22;251;48.704;9.210;2023-01-05T02:48:32;10.20;63.40
530;DHT22;251;48.704;9.210;2023-01-05T02:51:01;10.30;63.20
530;DHT22;251;48.704;9.210;2023-01-05T02:53:31;10.00;62.90
530;DHT22;251;48.704;9.210;2023-01-05T02:56:02;10.20;63.10
530;DHT22;251;48.704;9.210;2023-01-05T02:58:37;10.20;62.90
530;DHT22;251;48.704;9.210;2023-01-05T03:01:07;10.10;63.50
530;DHT22;251;48.704;9.210;2023-01-05T03:03:40;10.20;63.80
530;DHT22;251;48.704;9.210;2023-01-05T03:06:14;10.10;63.40
530;DHT22;251;48.704;9.210;2023-01-05T03:08:48;10.10;63.50
530;DHT22;251;48.704;9.210;2023-01-05T03:11:17;10.10;63.20
530;DHT22;251;48.704;9.210;2023-01-05T03:14:07;10.30;63.50
530;DHT22;251;48.704;9.210;2023-01-05T03:16:37;10.10;63.30
530;DHT22;251;48.704;9.210;2023-01-05T03:19:10;10.20;63.40
530;DHT22;251;48.704;9.210;2023-01-05T03:21:55;10.30;64.00
530;DHT22;251;48.704;9.210;2023-01-05T03:24:43;10.20;63.40
530;DHT22;251;48.704;9.210;2023-01-05T03:27:30;10.30;63.20
530;DHT22;251;48.704;9.210;2023-01-05T03:30:16;10.40;63.50
530;DHT22;251;48.704;9.210;2023-01-05T03:33:07;10.10;63.20
530;DHT22;251;48.704;9.210;2023-01-05T03:35:56;10.10;63.40
530;DHT22;251;48.704;9.210;2023-01-05T03:38:29;10.10;63.50
530;DHT22;251;48.704;9.210;2023-01-05T03:41:02;10.30;63.60
530;DHT22;251;48.704;9.210;2023-01-05T03:43:32;10.20;63.50
530;DHT22;251;48.704;9.210;2023-01-05T03:45:59;10.30;63.70
530;DHT22;251;48.704;9.210;2023-01-05T03:48:28;10.20;63.40
530;DHT22;251;48.704;9.210;2023-01-05T03:50:56;10.50;63.50
530;DHT22;251;48.704;9.210;2023-01-05T03:53:25;10.20;63.00
530;DHT22;251;48.704;9.210;2023-01-05T03:55:52;10.20;63.10
530;DHT22;251;48.704;9.210;2023-01-05T03:58:19;10.50;63.50
530;DHT22;251;48.704;9.210;2023-01-05T04:00:48;10.30;63.20
530;DHT22;251;48.704;9.210;2023-01-05T04:03:18;10.30;63.10
530;DHT22;251;48.704;9.210;2023-01-05T04:05:45;10.30;63.00
530;DHT22;251;48.704;9.210;2023-01-05T04:08:15;10.10;62.90
530;DHT22;251;48.704;9.210;2023-01-05T04:10:43;10.50;63.40
530;DHT22;251;48.704;9.210;2023-01-05T04:13:11;10.50;63.20
530;DHT22;251;48.704;9.210;2023-01-05T04:15:39;10.70;63.40
530;DHT22;251;48.704;9.210;2023-01-05T04:18:08;10.20;62.70
530;DHT22;251;48.704;9.210;2023-01-05T04:20:35;10.50;63.20
530;DHT22;251;48.704;9.210;2023-01-05T04:23:02;10.60;62.70
530;DHT22;251;48.704;9.210;2023-01-05T04:25:31;10.60;62.70
530;DHT22;251;48.704;9.210;2023-01-05T04:28:10;10.50;62.50
530;DHT22;251;48.704;9.210;2023-01-05T04:30:37;10.70;62.60
530;DHT22;251;48.704;9.210;2023-01-05T04:33:04;10.40;62.80
530;DHT22;251;48.704;9.210;2023-01-05T04:35:32;10.40;63.00
530;DHT22;251;48.704;9.210;2023-01-05T04:37:59;10.50;63.20
530;DHT22;251;48.704;9.210;2023-01-05T04:40:27;10.60;63.60
530;DHT22;251;48.704;9.210;2023-01-05T04:42:55;10.40;63.30
530;DHT22;251;48.704;9.210;2023-01-05T04:45:23;10.50;63.50
530;DHT22;251;48.704;9.210;2023-01-05T04:47:51;10.50;63.70
530;DHT22;251;48.704;9.210;2023-01-05T04:50:20;10.20;63.60
530;DHT22;251;48.704;9.210;2023-01-05T04:52:48;10.40;63.80
530;DHT22;251;48.704;9.210;2023-01-05T04:55:16;10.70;64.30
530;DHT22;251;48.704;9.210;2023-01-05T04:57:44;10.70;64.40
530;DHT22;251;48.704;9.210;2023-01-05T05:00:14;10.60;64.40
530;DHT22;251;48.704;9.210;2023-01-05T05:02:42;10.30;64.80
530;DHT22;251;48.704;9.210;2023-01-05T05:05:12;10.60;64.70
530;DHT22;251;48.704;9.210;2023-01-05T05:07:39;10.40;64.50
530;DHT22;251;48.704;9.210;2023-01-05T05:10:08;10.70;64.80
530;DHT22;251;48.704;9.210;2023-01-05T05:12:37;10.40;64.70
530;DHT22;251;48.704;9.210;2023-01-05T05:15:05;10.70;64.90
530;DHT22;251;48.704;9.210;2023-01-05T05:17:35;10.60;65.10
530;DHT22;251;48.704;9.210;2023-01-05T05:20:02;10.30;64.90
530;DHT22;251;48.704;9.210;2023-01-05T05:22:30;10.50;65.50
530;DHT22;251;48.704;9.210;2023-01-05T05:24:59;10.60;65.40
530;DHT22;251;48.704;9.210;2023-01-05T05:27:26;10.20;65.40
530;DHT22;251;48.704;9.210;2023-01-05T05:29:53;10.40;65.40
530;DHT22;251;48.704;9.210;2023-01-05T05:32:19;10.50;66.10
530;DHT22;251;48.704;9.210;2023-01-05T05:34:47;10.40;66.40
530;DHT22;251;48.704;9.210;2023-01-05T05:37:14;10.20;66.50
530;DHT22;251;48.704;9.210;2023-01-05T05:39:41;10.40;67.00
530;DHT22;251;48.704;9.210;2023-01-05T05:42:08;10.40;67.50
530;DHT22;251;48.704;9.210;2023-01-05T05:44:34;10.40;68.10
530;DHT22;251;48.704;9.210;2023-01-05T05:47:01;10.10;68.40
530;DHT22;251;48.704;9.210;2023-01-05T05:49:28;10.30;68.80
530;DHT22;251;48.704;9.210;2023-01-05T05:51:56;10.20;69.40
530;DHT22;251;48.704;9.210;2023-01-05T05:54:23;10.40;70.80
530;DHT22;251;48.704;9.210;2023-01-05T05:56:49;10.30;72.00
530;DHT22;251;48.704;9.210;2023-01-05T05:59:16;10.20;73.00
530;DHT22;251;48.704;9.210;2023-01-05T06:01:43;10.20;74.70
530;DHT22;251;48.704;9.210;2023-01-05T06:04:10;10.00;76.30
530;DHT22;251;48.704;9.210;2023-01-05T06:06:37;10.10;76.70
530;DHT22;251;48.704;9.210;2023-01-05T06:09:05;10.30;78.20
530;DHT22;251;48.704;9.210;2023-01-05T06:11:32;10.00;78.50
530;DHT22;251;48.704;9.210;2023-01-05T06:13:59;10.30;79.20
530;DHT22;251;48.704;9.210;2023-01-05T06:16:27;10.00;79.70
530;DHT22;251;48.704;9.210;2023-01-05T06:18:54;10.20;80.50
530;DHT22;251;48.704;9.210;2023-01-05T06:21:21;10.20;81.50
530;DHT22;251;48.704;9.210;2023-01-05T06:23:48;10.10;82.40
530;DHT22;251;48.704;9.210;2023-01-05T06:26:16;10.00;81.90
530;DHT22;251;48.704;9.210;2023-01-05T06:28:43;10.10;81.80
530;DHT22;251;48.704;9.210;2023-01-05T06:31:10;10.10;82.10
530;DHT22;251;48.704;9.210;2023-01-05T06:33:37;10.00;82.60
530;DHT22;251;48.704;9.210;2023-01-05T06:36:03;10.10;83.60
530;DHT22;251;48.704;9.210;2023-01-05T06:38:30;10.10;83.60
530;DHT22;251;48.704;9.210;2023-01-05T06:40:57;10.20;84.20
530;DHT22;251;48.704;9.210;2023-01-05T06:43:25;10.10;85.50
530;DHT22;251;48.704;9.210;2023-01-05T06:45:52;10.20;86.40
530;DHT22;251;48.704;9.210;2023-01-05T06:48:19;9.90;88.10
530;DHT22;251;48.704;9.210;2023-01-05T06:50:45;9.90;89.60
530;DHT22;251;48.704;9.210;2023-01-05T06:53:12;9.90;90.20
530;DHT22;251;48.704;9.210;2023-01-05T06:55:39;10.10;88.90
530;DHT22;251;48.704;9.210;2023-01-05T06:58:06;9.80;89.10
530;DHT22;251;48.704;9.210;2023-01-05T07:00:34;9.90;89.70
530;DHT22;251;48.704;9.210;2023-01-05T07:03:01;10.20;88.20
530;DHT22;251;48.704;9.210;2023-01-05T07:05:27;10.00;87.10
530;DHT22;251;48.704;9.210;2023-01-05T07:07:55;10.10;86.00
530;DHT22;251;48.704;9.210;2023-01-05T07:10:22;9.90;86.90
530;DHT22;251;48.704;9.210;2023-01-05T07:12:48;9.90;87.10
530;DHT22;251;48.704;9.210;2023-01-05T07:15:15;9.60;87.10
530;DHT22;251;48.704;9.210;2023-01-05T07:17:43;9.90;85.20
530;DHT22;251;48.704;9.210;2023-01-05T07:20:10;10.00;85.20
530;DHT22;251;48.704;9.210;2023-01-05T07:22:37;9.90;86.30
530;DHT22;251;48.704;9.210;2023-01-05T07:25:04;9.70;85.80
530;DHT22;251;48.704;9.210;2023-01-05T07:27:31;9.80;86.20
530;DHT22;251;48.704;9.210;2023-01-05T07:29:58;9.90;86.50
530;DHT22;251;48.704;9.210;2023-01-05T07:32:25;9.80;86.90
530;DHT22;251;48.704;9.210;2023-01-05T07:34:53;9.80;87.30
530;DHT22;251;48.704;9.210;2023-01-05T07:37:19;9.80;87.80
530;DHT22;251;48.704;9.210;2023-01-05T07:39:46;9.90;87.30
530;DHT22;251;48.704;9.210;2023-01-05T07:42:13;9.80;87.60
530;DHT22;251;48.704;9.210;2023-01-05T07:44:41;9.80;86.30
530;DHT22;251;48.704;9.210;2023-01-05T07:47:07;9.90;86.30
530;DHT22;251;48.704;9.210;2023-01-05T07:49:34;9.70;85.20
530;DHT22;251;48.704;9.210;2023-01-05T07:52:02;9.70;86.20
530;DHT22;251;48.704;9.210;2023-01-05T07:54:29;9.70;84.50
530;DHT22;251;48.704;9.210;2023-01-05T07:56:56;9.70;84.40
530;DHT22;251;48.704;9.210;2023-01-05T07:59:23;9.80;83.10
530;DHT22;251;48.704;9.210;2023-01-05T08:01:49;9.90;82.70
530;DHT22;251;48.704;9.210;2023-01-05T08:04:16;9.90;81.30
530;DHT22;251;48.704;9.210;2023-01-05T08:06:43;9.80;80.70
530;DHT22;251;48.704;9.210;2023-01-05T08:09:11;9.90;80.10
530;DHT22;251;48.704;9.210;2023-01-05T08:11:55;9.80;79.30
530;DHT22;251;48.704;9.210;2023-01-05T08:14:22;9.90;78.90
530;DHT22;251;48.704;9.210;2023-01-05T08:16:49;9.80;78.10
530;DHT22;251;48.704;9.210;2023-01-05T08:19:16;9.70;77.10
530;DHT22;251;48.704;9.210;2023-01-05T08:21:44;9.80;75.30
530;DHT22;251;48.704;9.210;2023-01-05T08:24:12;9.80;76.80
530;DHT22;251;48.704;9.210;2023-01-05T08:26:39;9.60;77.80
530;DHT22;251;48.704;9.210;2023-01-05T08:29:06;9.80;78.10
530;DHT22;251;48.704;9.210;2023-01-05T08:31:32;9.90;78.30
530;DHT22;251;48.704;9.210;2023-01-05T08:34:03;9.90;78.20
530;DHT22;251;48.704;9.210;2023-01-05T08:36:30;9.80;79.30
530;DHT22;251;48.704;9.210;2023-01-05T08:38:57;9.80;79.30
530;DHT22;251;48.704;9.210;2023-01-05T08:41:30;9.90;77.30
530;DHT22;251;48.704;9.210;2023-01-05T08:44:00;9.80;77.20
530;DHT22;251;48.704;9.210;2023-01-05T08:46:30;9.80;76.40
530;DHT22;251;48.704;9.210;2023-01-05T08:48:59;9.70;72.80
530;DHT22;251;48.704;9.210;2023-01-05T08:51:26;9.90;71.10
530;DHT22;251;48.704;9.210;2023-01-05T08:53:54;9.80;70.80
530;DHT22;251;48.704;9.210;2023-01-05T08:56:22;9.90;68.70
530;DHT22;251;48.704;9.210;2023-01-05T08:58:51;9.90;67.80
530;DHT22;251;48.704;9.210;2023-01-05T09:01:20;9.90;65.70
530;DHT22;251;48.704;9.210;2023-01-05T09:03:47;10.20;62.70
530;DHT22;251;48.704;9.210;2023-01-05T09:06:14;10.30;63.10
530;DHT22;251;48.704;9.210;2023-01-05T09:08:42;10.30;63.00
530;DHT22;251;48.704;9.210;2023-01-05T09:11:10;10.20;61.10
530;DHT22;251;48.704;9.210;2023-01-05T09:13:38;10.20;60.50
530;DHT22;251;48.704;9.210;2023-01-05T09:16:09;10.10;60.40
530;DHT22;251;48.704;9.210;2023-01-05T09:18:38;10.20;59.90
530;DHT22;251;48.704;9.210;2023-01-05T09:21:05;10.30;60.50
530;DHT22;251;48.704;9.210;2023-01-05T09:23:32;10.30;58.90
530;DHT22;251;48.704;9.210;2023-01-05T09:25:59;10.30;58.00
530;DHT22;251;48.704;9.210;2023-01-05T09:28:26;10.20;57.70
530;DHT22;251;48.704;9.210;2023-01-05T09:30:54;10.30;57.90
530;DHT22;251;48.704;9.210;2023-01-05T09:33:22;10.20;56.80
530;DHT22;251;48.704;9.210;2023-01-05T09:35:53;10.30;56.90
530;DHT22;251;48.704;9.210;2023-01-05T09:38:20;10.20;56.20
530;DHT22;251;48.704;9.210;2023-01-05T09:40:48;10.10;55.10
530;DHT22;251;48.704;9.210;2023-01-05T09:43:19;10.20;54.00
530;DHT22;251;48.704;9.210;2023-01-05T09:45:47;10.10;53.90
530;DHT22;251;48.704;9.210;2023-01-05T09:48:14;10.30;53.10
530;DHT22;251;48.704;9.210;2023-01-05T09:50:46;10.00;51.30
530;DHT22;251;48.704;9.210;2023-01-05T09:53:14;10.20;51.70
530;DHT22;251;48.704;9.210;2023-01-05T09:55:43;10.30;51.50
530;DHT22;251;48.704;9.210;2023-01-05T09:58:13;10.10;50.50
530;DHT22;251;48.704;9.210;2023-01-05T10:00:44;10.20;50.50
530;DHT22;251;48.704;9.210;2023-01-05T10:03:18;10.20;50.80
530;DHT22;251;48.704;9.210;2023-01-05T10:05:48;10.40;51.80
530;DHT22;251;48.704;9.210;2023-01-05T10:08:18;10.20;50.80
530;DHT22;251;48.704;9.210;2023-01-05T10:10:50;10.70;49.70
530;DHT22;251;48.704;9.210;2023-01-05T10:13:32;10.50;50.40
530;DHT22;251;48.704;9.210;2023-01-05T10:16:01;10.50;49.00
530;DHT22;251;48.704;9.210;2023-01-05T10:18:29;10.40;47.80
530;DHT22;251;48.704;9.210;2023-01-05T10:21:07;10.70;47.60
530;DHT22;251;48.704;9.210;2023-01-05T10:23:54;10.80;48.10
530;DHT22;251;48.704;9.210;2023-01-05T10:26:26;10.50;48.10
530;DHT22;251;48.704;9.210;2023-01-05T10:28:58;10.40;47.00
530;DHT22;251;48.704;9.210;2023-01-05T10:31:38;10.40;46.60
530;DHT22;251;48.704;9.210;2023-01-05T10:34:18;10.80;45.70
530;DHT22;251;48.704;9.210;2023-01-05T10:37:17;10.50;46.30
530;DHT22;251;48.704;9.210;2023-01-05T10:39:58;10.50;45.80
530;DHT22;251;48.704;9.210;2023-01-05T10:42:38;10.50;45.40
530;DHT22;251;48.704;9.210;2023-01-05T10:45:11;10.50;44.90
530;DHT22;251;48.704;9.210;2023-01-05T10:47:40;10.60;44.60
530;DHT22;251;48.704;9.210;2023-01-05T10:50:23;10.50;44.10
530;DHT22;251;48.704;9.210;2023-01-05T10:52:53;10.50;43.80
530;DHT22;251;48.704;9.210;2023-01-05T10:55:22;10.50;43.90
530;DHT22;251;48.704;9.210;2023-01-05T10:57:50;10.60;43.80
530;DHT22;251;48.704;9.210;2023-01-05T11:00:18;10.40;43.40
530;DHT22;251;48.704;9.210;2023-01-05T11:02:48;10.50;43.70
530;DHT22;251;48.704;9.210;2023-01-05T11:05:24;10.50;43.10
530;DHT22;251;48.704;9.210;2023-01-05T11:07:55;10.50;42.90
530;DHT22;251;48.704;9.210;2023-01-05T11:10:26;10.90;42.90
530;DHT22;251;48.704;9.210;2023-01-05T11:12:59;10.80;42.80
530;DHT22;251;48.704;9.210;2023-01-05T11:15:28;10.90;41.70
530;DHT22;251;48.704;9.210;2023-01-05T11:17:57;10.90;41.70
530;DHT22;251;48.704;9.210;2023-01-05T11:20:26;10.80;40.80
530;DHT22;251;48.704;9.210;2023-01-05T11:22:56;10.60;41.50
530;DHT22;251;48.704;9.210;2023-01-05T11:25:26;10.80;41.00
530;DHT22;251;48.704;9.210;2023-01-05T11:28:10;11.10;41.60
530;DHT22;251;48.704;9.210;2023-01-05T11:30:53;10.80;39.80
530;DHT22;251;48.704;9.210;2023-01-05T11:33:24;11.10;40.60
530;DHT22;251;48.704;9.210;2023-01-05T11:35:53;10.90;39.40
530;DHT22;251;48.704;9.210;2023-01-05T11:38:23;10.90;38.70
530;DHT22;251;48.704;9.210;2023-01-05T11:40:53;10.90;39.10
530;DHT22;251;48.704;9.210;2023-01-05T11:43:22;10.90;38.80
530;DHT22;251;48.704;9.210;2023-01-05T11:45:52;11.00;39.20
530;DHT22;251;48.704;9.210;2023-01-05T11:48:22;11.20;38.50
530;DHT22;251;48.704;9.210;2023-01-05T11:50:52;10.90;38.20
530;DHT22;251;48.704;9.210;2023-01-05T11:53:26;11.10;38.40
530;DHT22;251;48.704;9.210;2023-01-05T11:56:02;10.90;37.50
530;DHT22;251;48.704;9.210;2023-01-05T11:58:33;11.00;37.70
530;DHT22;251;48.704;9.210;2023-01-05T12:04:32;11.10;38.20
530;DHT22;251;48.704;9.210;2023-01-05T12:07:16;10.80;37.90
530;DHT22;251;48.704;9.210;2023-01-05T12:09:54;11.30;37.00
530;DHT22;251;48.704;9.210;2023-01-05T12:12:35;11.20;36.20
530;DHT22;251;48.704;9.210;2023-01-05T12:17:58;11.20;35.70
530;DHT22;251;48.704;9.210;2023-01-05T12:20:53;11.20;35.90
530;DHT22;251;48.704;9.210;2023-01-05T12:23:46;10.90;36.20
530;DHT22;251;48.704;9.210;2023-01-05T12:26:23;11.30;36.40
530;DHT22;251;48.704;9.210;2023-01-05T12:29:10;11.00;36.50
530;DHT22;251;48.704;9.210;2023-01-05T12:35:57;11.20;37.50
530;DHT22;251;48.704;9.210;2023-01-05T12:38:37;11.20;37.80
530;DHT22;251;48.704;9.210;2023-01-05T12:41:30;10.90;37.60
530;DHT22;251;48.704;9.210;2023-01-05T12:44:11;10.90;37.30
530;DHT22;251;48.704;9.210;2023-01-05T12:46:48;11.20;37.50
530;DHT22;251;48.704;9.210;2023-01-05T12:49:21;11.10;37.50
530;DHT22;251;48.704;9.210;2023-01-05T12:51:53;11.40;37.40
530;DHT22;251;48.704;9.210;2023-01-05T12:54:28;10.90;37.10
530;DHT22;251;48.704;9.210;2023-01-05T12:57:02;11.30;37.10
530;DHT22;251;48.704;9.210;2023-01-05T12:59:33;11.30;36.70
530;DHT22;251;48.704;9.210;2023-01-05T13:02:15;10.90;37.20
530;DHT22;251;48.704;9.210;2023-01-05T13:04:49;11.30;37.50
530;DHT22;251;48.704;9.210;2023-01-05T13:07:21;10.90;37.20
530;DHT22;251;48.704;9.210;2023-01-05T13:09:55;11.30;38.00
530;DHT22;251;48.704;9.210;2023-01-05T13:12:23;11.30;37.80
530;DHT22;251;48.704;9.210;2023-01-05T13:15:02;11.30;37.60
530;DHT22;251;48.704;9.210;2023-01-05T13:17:32;10.90;37.60
530;DHT22;251;48.704;9.210;2023-01-05T13:20:03;11.20;37.90
530;DHT22;251;48.704;9.210;2023-01-05T13:22:33;11.00;37.30
530;DHT22;251;48.704;9.210;2023-01-05T13:25:05;10.90;36.30
530;DHT22;251;48.704;9.210;2023-01-05T13:27:39;11.30;37.30
530;DHT22;251;48.704;9.210;2023-01-05T13:30:14;11.10;37.50
530;DHT22;251;48.704;9.210;2023-01-05T13:32:56;11.20;37.40
530;DHT22;251;48.704;9.210;2023-01-05T13:35:41;11.30;37.20
530;DHT22;251;48.704;9.210;2023-01-05T13:38:40;10.90;37.20
530;DHT22;251;48.704;9.210;2023-01-05T13:41:23;10.90;37.60
530;DHT22;251;48.704;9.210;2023-01-05T13:44:13;11.20;37.50
530;DHT22;251;48.704;9.210;2023-01-05T13:47:04;10.90;37.20
530;DHT22;251;48.704;9.210;2023-01-05T13:50:02;10.90;37.50
530;DHT22;251;48.704;9.210;2023-01-05T13:52:48;11.10;37.80
530;DHT22;251;48.704;9.210;2023-01-05T13:55:18;11.00;36.80
530;DHT22;251;48.704;9.210;2023-01-05T13:57:47;11.20;37.10
530;DHT22;251;48.704;9.210;2023-01-05T14:00:23;10.90;37.70
530;DHT22;251;48.704;9.210;2023-01-05T14:03:03;11.00;37.50
530;DHT22;251;48.704;9.210;2023-01-05T14:05:48;11.20;38.80
530;DHT22;251;48.704;9.210;2023-01-05T14:08:19;11.20;38.00
530;DHT22;251;48.704;9.210;2023-01-05T14:11:12;10.90;38.40
530;DHT22;251;48.704;9.210;2023-01-05T14:13:42;11.30;38.00
530;DHT22;251;48.704;9.210;2023-01-05T14:16:47;11.30;37.70
530;DHT22;251;48.704;9.210;2023-01-05T14:19:20;11.20;37.80
530;DHT22;251;48.704;9.210;2023-01-05T14:22:03;11.30;38.30
530;DHT22;251;48.704;9.210;2023-01-05T14:24:32;10.90;38.40
530;DHT22;251;48.704;9.210;2023-01-05T14:27:06;11.20;38.00
530;DHT22;251;48.704;9.210;2023-01-05T14:30:18;11.20;38.10
530;DHT22;251;48.704;9.210;2023-01-05T14:32:52;11.20;38.80
530;DHT22;251;48.704;9.210;2023-01-05T14:35:24;11.00;38.40
530;DHT22;251;48.704;9.210;2023-01-05T14:37:57;11.20;38.40
530;DHT22;251;48.704;9.210;2023-01-05T14:40:36;11.30;39.00
530;DHT22;251;48.704;9.210;2023-01-05T14:43:06;10.90;38.40
530;DHT22;251;48.704;9.210;2023-01-05T14:45:35;10.90;38.50
530;DHT22;251;48.704;9.210;2023-01-05T14:48:21;10.70;37.90
530;DHT22;251;48.704;9.210;2023-01-05T14:51:16;10.90;38.70
530;DHT22;251;48.704;9.210;2023-01-05T14:53:44;10.90;38.70
530;DHT22;251;48.704;9.210;2023-01-05T14:56:18;10.80;38.20
530;DHT22;251;48.704;9.210;2023-01-05T14:58:53;11.00;38.10
530;DHT22;251;48.704;9.210;2023-01-05T15:01:24;10.90;38.20
530;DHT22;251;48.704;9.210;2023-01-05T15:03:57;11.20;38.60
530;DHT22;251;48.704;9.210;2023-01-05T15:06:33;11.10;38.70
530;DHT22;251;48.704;9.210;2023-01-05T15:09:14;11.30;38.60
530;DHT22;251;48.704;9.210;2023-01-05T15:12:05;11.10;38.60
530;DHT22;251;48.704;9.210;2023-01-05T15:14:50;11.20;39.30
530;DHT22;251;48.704;9.210;2023-01-05T15:17:46;10.90;38.90
530;DHT22;251;48.704;9.210;2023-01-05T15:20:56;11.00;38.50
530;DHT22;251;48.704;9.210;2023-01-05T15:23:36;11.20;39.40
530;DHT22;251;48.704;9.210;2023-01-05T15:26:19;10.90;38.90
530;DHT22;251;48.704;9.210;2023-01-05T15:29:14;10.90;38.80
530;DHT22;251;48.704;9.210;2023-01-05T15:31:44;10.70;39.40
530;DHT22;251;48.704;9.210;2023-01-05T15:34:22;10.90;40.20
530;DHT22;251;48.704;9.210;2023-01-05T15:36:58;11.00;40.30
530;DHT22;251;48.704;9.210;2023-01-05T15:39:31;11.00;40.30
530;DHT22;251;48.704;9.210;2023-01-05T15:42:00;11.10;40.40
530;DHT22;251;48.704;9.210;2023-01-05T15:44:35;10.60;40.00
530;DHT22;251;48.704;9.210;2023-01-05T15:47:03;10.90;40.20
530;DHT22;251;48.704;9.210;2023-01-05T15:49:32;10.90;40.80
530;DHT22;251;48.704;9.210;2023-01-05T15:52:00;10.80;40.80
530;DHT22;251;48.704;9.210;2023-01-05T15:54:29;10.60;40.50
530;DHT22;251;48.704;9.210;2023-01-05T15:56:57;10.50;41.10
530;DHT22;251;48.704;9.210;2023-01-05T15:59:28;10.50;41.10
530;DHT22;251;48.704;9.210;2023-01-05T16:01:55;10.70;41.80
530;DHT22;251;48.704;9.210;2023-01-05T16:04:22;10.50;41.60
530;DHT22;251;48.704;9.210;2023-01-05T16:06:52;10.60;41.80
530;DHT22;251;48.704;9.210;2023-01-05T16:09:24;10.60;41.60
530;DHT22;251;48.704;9.210;2023-01-05T16:11:54;10.50;41.30
530;DHT22;251;48.704;9.210;2023-01-05T16:14:50;10.80;42.00
530;DHT22;251;48.704;9.210;2023-01-05T16:17:21;10.50;41.70
530;DHT22;251;48.704;9.210;2023-01-05T16:19:50;10.50;41.50
530;DHT22;251;48.704;9.210;2023-01-05T16:22:20;10.80;42.50
530;DHT22;251;48.704;9.210;2023-01-05T16:24:55;10.50;42.40
530;DHT22;251;48.704;9.210;2023-01-05T16:27:23;10.80;42.80
530;DHT22;251;48.704;9.210;2023-01-05T16:29:50;10.50;42.30
530;DHT22;251;48.704;9.210;2023-01-05T16:32:33;10.90;43.30
530;DHT22;251;48.704;9.210;2023-01-05T16:35:20;10.60;43.20
530;DHT22;251;48.704;9.210;2023-01-05T16:38:11;10.70;43.70
530;DHT22;251;48.704;9.210;2023-01-05T16:41:05;10.70;43.40
530;DHT22;251;48.704;9.210;2023-01-05T16:43:34;10.50;43.60
530;DHT22;251;48.704;9.210;2023-01-05T16:46:24;10.60;43.30
530;DHT22;251;48.704;9.210;2023-01-05T16:48:54;10.90;43.60
530;DHT22;251;48.704;9.210;2023-01-05T16:51:34;10.80;44.10
530;DHT22;251;48.704;9.210;2023-01-05T16:54:19;10.50;44.10
530;DHT22;251;48.704;9.210;2023-01-05T16:56:55;10.70;44.70
530;DHT22;251;48.704;9.210;2023-01-05T16:59:43;10.70;44.90
530;DHT22;251;48.704;9.210;2023-01-05T17:02:38;10.60;44.50
530;DHT22;251;48.704;9.210;2023-01-05T17:05:08;10.50;44.90
530;DHT22;251;48.704;9.210;2023-01-05T17:07:37;10.50;45.60
530;DHT22;251;48.704;9.210;2023-01-05T17:10:05;10.40;45.50
530;DHT22;251;48.704;9.210;2023-01-05T17:12:34;10.40;45.70
530;DHT22;251;48.704;9.210;2023-01-05T17:15:02;10.40;45.50
530;DHT22;251;48.704;9.210;2023-01-05T17:17:31;10.50;46.00
530;DHT22;251;48.704;9.210;2023-01-05T17:19:57;10.60;45.50
530;DHT22;251;48.704;9.210;2023-01-05T17:22:24;10.40;45.70
530;DHT22;251;48.704;9.210;2023-01-05T17:24:51;10.50;45.80
530;DHT22;251;48.704;9.210;2023-01-05T17:27:18;10.50;46.00