sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2022-12-24T00:01:27;95189.03;;;2.03;73.56
46379;BME280;32084;42.254;22.744;2022-12-24T00:03:53;95189.69;;;1.94;74.19
46379;BME280;32084;42.254;22.744;2022-12-24T00:06:21;95194.22;;;1.92;74.84
46379;BME280;32084;42.254;22.744;2022-12-24T00:08:48;95183.63;;;2.05;74.73
46379;BME280;32084;42.254;22.744;2022-12-24T00:11:14;95184.41;;;2.07;74.22
46379;BME280;32084;42.254;22.744;2022-12-24T00:13:40;95173.50;;;2.11;73.36
46379;BME280;32084;42.254;22.744;2022-12-24T00:16:06;95179.34;;;2.04;74.04
46379;BME280;32084;42.254;22.744;2022-12-24T00:18:32;95177.22;;;2.09;73.22
46379;BME280;32084;42.254;22.744;2022-12-24T00:20:58;95176.69;;;2.04;72.79
46379;BME280;32084;42.254;22.744;2022-12-24T00:23:24;95180.06;;;1.93;75.75
46379;BME280;32084;42.254;22.744;2022-12-24T00:25:50;95180.50;;;1.87;74.68
46379;BME280;32084;42.254;22.744;2022-12-24T00:28:16;95174.81;;;1.80;74.79
46379;BME280;32084;42.254;22.744;2022-12-24T00:30:42;95173.88;;;1.81;73.73
46379;BME280;32084;42.254;22.744;2022-12-24T00:33:09;95174.22;;;1.77;73.39
46379;BME280;32084;42.254;22.744;2022-12-24T00:35:35;95175.69;;;1.81;74.00
46379;BME280;32084;42.254;22.744;2022-12-24T00:38:02;95175.69;;;1.81;74.54
46379;BME280;32084;42.254;22.744;2022-12-24T00:40:29;95175.78;;;1.79;74.53
46379;BME280;32084;42.254;22.744;2022-12-24T00:42:55;95182.63;;;1.82;73.98
46379;BME280;32084;42.254;22.744;2022-12-24T00:45:22;95183.34;;;1.84;73.91
46379;BME280;32084;42.254;22.744;2022-12-24T00:47:48;95186.84;;;1.84;74.00
46379;BME280;32084;42.254;22.744;2022-12-24T00:50:14;95192.75;;;1.88;73.56
46379;BME280;32084;42.254;22.744;2022-12-24T00:52:40;95196.97;;;1.90;73.15
46379;BME280;32084;42.254;22.744;2022-12-24T00:55:06;95189.78;;;1.80;73.15
46379;BME280;32084;42.254;22.744;2022-12-24T00:57:33;95194.13;;;1.81;73.84
46379;BME280;32084;42.254;22.744;2022-12-24T00:59:59;95195.59;;;1.85;73.22
46379;BME280;32084;42.254;22.744;2022-12-24T01:02:25;95197.94;;;1.77;74.15
46379;BME280;32084;42.254;22.744;2022-12-24T01:04:51;95190.97;;;1.75;72.33
46379;BME280;32084;42.254;22.744;2022-12-24T01:07:37;95203.50;;;1.59;71.94
46379;BME280;32084;42.254;22.744;2022-12-24T01:10:04;95196.75;;;1.55;72.51
46379;BME280;32084;42.254;22.744;2022-12-24T01:12:30;95208.66;;;1.48;74.21
46379;BME280;32084;42.254;22.744;2022-12-24T01:14:56;95209.41;;;1.50;73.94
46379;BME280;32084;42.254;22.744;2022-12-24T01:17:22;95208.06;;;1.44;73.89
46379;BME280;32084;42.254;22.744;2022-12-24T01:19:49;95207.81;;;1.47;73.91
46379;BME280;32084;42.254;22.744;2022-12-24T01:22:15;95200.16;;;1.44;73.98
46379;BME280;32084;42.254;22.744;2022-12-24T01:24:41;95193.81;;;1.47;74.17
46379;BME280;32084;42.254;22.744;2022-12-24T01:27:07;95198.56;;;1.54;73.85
46379;BME280;32084;42.254;22.744;2022-12-24T01:29:33;95200.22;;;1.55;72.38
46379;BME280;32084;42.254;22.744;2022-12-24T01:32:00;95196.66;;;1.44;72.57
46379;BME280;32084;42.254;22.744;2022-12-24T01:34:26;95196.13;;;1.39;72.94
46379;BME280;32084;42.254;22.744;2022-12-24T01:36:52;95194.44;;;1.38;73.14
46379;BME280;32084;42.254;22.744;2022-12-24T01:39:18;95191.72;;;1.39;73.30
46379;BME280;32084;42.254;22.744;2022-12-24T01:41:44;95192.53;;;1.40;73.02
46379;BME280;32084;42.254;22.744;2022-12-24T01:44:29;95187.38;;;1.38;73.48
46379;BME280;32084;42.254;22.744;2022-12-24T01:50:01;95175.91;;;1.39;73.04
46379;BME280;32084;42.254;22.744;2022-12-24T01:52:34;95177.81;;;1.37;72.57
46379;BME280;32084;42.254;22.744;2022-12-24T01:55:05;95163.25;;;1.31;73.16
46379;BME280;32084;42.254;22.744;2022-12-24T01:57:33;95164.19;;;1.30;73.94
46379;BME280;32084;42.254;22.744;2022-12-24T02:00:03;95168.53;;;1.31;73.83
46379;BME280;32084;42.254;22.744;2022-12-24T02:02:33;95170.84;;;1.36;73.43
46379;BME280;32084;42.254;22.744;2022-12-24T02:05:07;95181.06;;;1.41;73.06
46379;BME280;32084;42.254;22.744;2022-12-24T02:07:34;95184.53;;;1.41;72.51
46379;BME280;32084;42.254;22.744;2022-12-24T02:10:02;95188.00;;;1.42;72.93
46379;BME280;32084;42.254;22.744;2022-12-24T02:12:29;95184.75;;;1.38;72.96
46379;BME280;32084;42.254;22.744;2022-12-24T02:14:57;95193.72;;;1.35;73.50
46379;BME280;32084;42.254;22.744;2022-12-24T02:27:33;95195.72;;;1.45;72.30
46379;BME280;32084;42.254;22.744;2022-12-24T02:37:51;95179.81;;;1.46;72.45
46379;BME280;32084;42.254;22.744;2022-12-24T02:40:30;95173.91;;;1.43;72.14
46379;BME280;32084;42.254;22.744;2022-12-24T02:43:00;95177.16;;;1.33;72.44
46379;BME280;32084;42.254;22.744;2022-12-24T02:45:28;95176.09;;;1.36;72.36
46379;BME280;32084;42.254;22.744;2022-12-24T02:47:55;95168.44;;;1.33;72.08
46379;BME280;32084;42.254;22.744;2022-12-24T02:50:22;95164.81;;;1.21;71.95
46379;BME280;32084;42.254;22.744;2022-12-24T02:52:48;95159.88;;;1.16;72.67
46379;BME280;32084;42.254;22.744;2022-12-24T02:55:17;95160.78;;;1.15;72.29
46379;BME280;32084;42.254;22.744;2022-12-24T02:57:53;95169.13;;;1.09;72.94
46379;BME280;32084;42.254;22.744;2022-12-24T03:00:24;95162.78;;;1.12;72.76
46379;BME280;32084;42.254;22.744;2022-12-24T03:05:45;95153.03;;;1.14;72.36
46379;BME280;32084;42.254;22.744;2022-12-24T03:13:14;95156.16;;;1.06;71.67
46379;BME280;32084;42.254;22.744;2022-12-24T03:15:41;95152.69;;;1.06;71.81
46379;BME280;32084;42.254;22.744;2022-12-24T03:18:08;95144.59;;;1.09;72.00
46379;BME280;32084;42.254;22.744;2022-12-24T03:20:36;95147.84;;;1.00;70.56
46379;BME280;32084;42.254;22.744;2022-12-24T03:23:03;95137.72;;;0.93;71.60
46379;BME280;32084;42.254;22.744;2022-12-24T03:25:29;95134.34;;;0.91;72.27
46379;BME280;32084;42.254;22.744;2022-12-24T03:27:57;95130.03;;;0.90;71.94
46379;BME280;32084;42.254;22.744;2022-12-24T03:30:23;95128.97;;;0.93;71.86
46379;BME280;32084;42.254;22.744;2022-12-24T03:32:53;95126.13;;;0.96;72.05
46379;BME280;32084;42.254;22.744;2022-12-24T03:35:19;95128.97;;;0.93;72.50
46379;BME280;32084;42.254;22.744;2022-12-24T03:37:45;95124.56;;;0.93;70.42
46379;BME280;32084;42.254;22.744;2022-12-24T03:40:11;95131.50;;;0.82;70.94
46379;BME280;32084;42.254;22.744;2022-12-24T03:42:37;95127.81;;;0.84;71.62
46379;BME280;32084;42.254;22.744;2022-12-24T03:45:03;95131.50;;;0.82;71.65
46379;BME280;32084;42.254;22.744;2022-12-24T03:47:30;95135.59;;;0.86;72.29
46379;BME280;32084;42.254;22.744;2022-12-24T03:49:56;95141.91;;;0.83;73.52
46379;BME280;32084;42.254;22.744;2022-12-24T03:52:22;95151.56;;;0.70;73.29
46379;BME280;32084;42.254;22.744;2022-12-24T03:54:49;95155.47;;;0.77;74.18
46379;BME280;32084;42.254;22.744;2022-12-24T03:57:15;95165.06;;;0.78;74.78
46379;BME280;32084;42.254;22.744;2022-12-24T03:59:41;95173.41;;;0.57;75.99
46379;BME280;32084;42.254;22.744;2022-12-24T04:02:07;95170.28;;;0.65;76.90
46379;BME280;32084;42.254;22.744;2022-12-24T04:04:33;95183.38;;;0.80;76.24
46379;BME280;32084;42.254;22.744;2022-12-24T04:07:01;95179.63;;;0.84;76.29
46379;BME280;32084;42.254;22.744;2022-12-24T04:09:27;95176.84;;;0.85;75.70
46379;BME280;32084;42.254;22.744;2022-12-24T04:11:53;95172.75;;;0.81;74.80
46379;BME280;32084;42.254;22.744;2022-12-24T04:14:19;95174.84;;;0.76;74.43
46379;BME280;32084;42.254;22.744;2022-12-24T04:16:45;95188.53;;;0.81;74.68
46379;BME280;32084;42.254;22.744;2022-12-24T04:19:11;95189.09;;;0.86;74.96
46379;BME280;32084;42.254;22.744;2022-12-24T04:21:37;95192.69;;;0.98;74.15
46379;BME280;32084;42.254;22.744;2022-12-24T04:24:03;95194.81;;;1.06;73.78
46379;BME280;32084;42.254;22.744;2022-12-24T04:26:30;95195.44;;;1.09;73.18
46379;BME280;32084;42.254;22.744;2022-12-24T04:28:56;95192.72;;;1.11;73.15
46379;BME280;32084;42.254;22.744;2022-12-24T04:31:22;95192.63;;;1.12;73.04
46379;BME280;32084;42.254;22.744;2022-12-24T04:33:49;95184.63;;;1.14;72.90
46379;BME280;32084;42.254;22.744;2022-12-24T04:36:16;95185.94;;;0.94;70.95
46379;BME280;32084;42.254;22.744;2022-12-24T04:38:42;95188.25;;;0.86;72.05
46379;BME280;32084;42.254;22.744;2022-12-24T04:41:10;95186.88;;;0.93;72.47
46379;BME280;32084;42.254;22.744;2022-12-24T04:43:37;95187.41;;;0.98;72.22
46379;BME280;32084;42.254;22.744;2022-12-24T04:46:07;95188.03;;;0.89;71.70
46379;BME280;32084;42.254;22.744;2022-12-24T04:48:34;95183.00;;;0.86;72.53
46379;BME280;32084;42.254;22.744;2022-12-24T04:51:01;95180.13;;;0.89;72.72
46379;BME280;32084;42.254;22.744;2022-12-24T04:53:28;95166.88;;;0.90;72.97
46379;BME280;32084;42.254;22.744;2022-12-24T04:55:54;95168.75;;;0.88;73.39
46379;BME280;32084;42.254;22.744;2022-12-24T04:58:20;95167.94;;;0.88;73.40
46379;BME280;32084;42.254;22.744;2022-12-24T05:00:46;95170.25;;;0.92;73.59
46379;BME280;32084;42.254;22.744;2022-12-24T05:03:12;95169.31;;;0.93;72.76
46379;BME280;32084;42.254;22.744;2022-12-24T05:05:38;95177.94;;;0.95;73.19
46379;BME280;32084;42.254;22.744;2022-12-24T05:08:04;95173.97;;;1.03;72.44
46379;BME280;32084;42.254;22.744;2022-12-24T05:10:31;95165.72;;;0.94;72.86
46379;BME280;32084;42.254;22.744;2022-12-24T05:12:57;95171.94;;;0.93;73.51
46379;BME280;32084;42.254;22.744;2022-12-24T05:15:23;95178.56;;;0.86;73.11
46379;BME280;32084;42.254;22.744;2022-12-24T05:17:49;95178.22;;;0.78;73.21
46379;BME280;32084;42.254;22.744;2022-12-24T05:20:15;95177.50;;;0.76;73.17
46379;BME280;32084;42.254;22.744;2022-12-24T05:22:41;95174.72;;;0.77;72.94
46379;BME280;32084;42.254;22.744;2022-12-24T05:25:27;95184.22;;;0.80;72.69
46379;BME280;32084;42.254;22.744;2022-12-24T05:28:15;95182.34;;;0.82;73.27
46379;BME280;32084;42.254;22.744;2022-12-24T05:30:41;95189.19;;;0.85;73.56
46379;BME280;32084;42.254;22.744;2022-12-24T05:33:07;95182.44;;;0.81;72.56
46379;BME280;32084;42.254;22.744;2022-12-24T05:35:33;95180.22;;;0.87;73.65
46379;BME280;32084;42.254;22.744;2022-12-24T05:37:59;95182.25;;;0.96;74.19
46379;BME280;32084;42.254;22.744;2022-12-24T05:40:25;95178.13;;;0.92;75.52
46379;BME280;32084;42.254;22.744;2022-12-24T05:42:51;95184.06;;;0.96;76.63
46379;BME280;32084;42.254;22.744;2022-12-24T05:45:17;95187.97;;;1.03;78.38
46379;BME280;32084;42.254;22.744;2022-12-24T05:47:43;95193.34;;;1.02;78.05
46379;BME280;32084;42.254;22.744;2022-12-24T05:50:10;95194.28;;;1.01;80.67
46379;BME280;32084;42.254;22.744;2022-12-24T05:52:36;95198.59;;;1.02;80.42
46379;BME280;32084;42.254;22.744;2022-12-24T05:55:02;95196.28;;;0.97;77.74
46379;BME280;32084;42.254;22.744;2022-12-24T05:57:28;95193.00;;;1.06;79.48
46379;BME280;32084;42.254;22.744;2022-12-24T05:59:54;95198.59;;;1.02;79.72
46379;BME280;32084;42.254;22.744;2022-12-24T06:02:20;95194.50;;;0.97;78.80
46379;BME280;32084;42.254;22.744;2022-12-24T06:04:46;95193.00;;;0.93;79.98
46379;BME280;32084;42.254;22.744;2022-12-24T06:07:12;95192.25;;;0.91;78.15
46379;BME280;32084;42.254;22.744;2022-12-24T06:09:38;95197.03;;;0.99;79.17
46379;BME280;32084;42.254;22.744;2022-12-24T06:12:04;95196.47;;;0.94;77.49
46379;BME280;32084;42.254;22.744;2022-12-24T06:14:31;95198.13;;;0.82;77.99
46379;BME280;32084;42.254;22.744;2022-12-24T06:16:57;95201.50;;;0.84;78.72
46379;BME280;32084;42.254;22.744;2022-12-24T06:19:23;95209.00;;;0.90;79.28
46379;BME280;32084;42.254;22.744;2022-12-24T06:21:49;95205.66;;;1.01;78.87
46379;BME280;32084;42.254;22.744;2022-12-24T06:24:15;95204.59;;;1.04;77.84
46379;BME280;32084;42.254;22.744;2022-12-24T06:26:41;95203.03;;;1.01;77.61
46379;BME280;32084;42.254;22.744;2022-12-24T06:29:07;95205.69;;;1.14;76.75
46379;BME280;32084;42.254;22.744;2022-12-24T06:31:33;95206.31;;;1.17;77.29
46379;BME280;32084;42.254;22.744;2022-12-24T06:33:59;95197.78;;;1.14;76.90
46379;BME280;32084;42.254;22.744;2022-12-24T06:36:25;95190.41;;;1.19;76.67
46379;BME280;32084;42.254;22.744;2022-12-24T06:38:52;95190.22;;;1.22;76.17
46379;BME280;32084;42.254;22.744;2022-12-24T06:41:18;95193.19;;;1.43;75.81
46379;BME280;32084;42.254;22.744;2022-12-24T06:43:45;95201.53;;;2.25;73.05
46379;BME280;32084;42.254;22.744;2022-12-24T06:46:12;95200.91;;;3.07;69.67
46379;BME280;32084;42.254;22.744;2022-12-24T06:48:38;95210.25;;;4.04;66.25
46379;BME280;32084;42.254;22.744;2022-12-24T06:51:05;95215.03;;;3.88;65.97
46379;BME280;32084;42.254;22.744;2022-12-24T06:53:31;95222.53;;;3.12;68.07
46379;BME280;32084;42.254;22.744;2022-12-24T06:56:01;95220.50;;;2.43;70.93
46379;BME280;32084;42.254;22.744;2022-12-24T06:58:27;95227.44;;;2.07;72.93
46379;BME280;32084;42.254;22.744;2022-12-24T07:00:53;95222.38;;;2.04;73.40
46379;BME280;32084;42.254;22.744;2022-12-24T07:03:19;95229.25;;;2.07;73.96
46379;BME280;32084;42.254;22.744;2022-12-24T07:05:45;95221.38;;;2.18;73.93
46379;BME280;32084;42.254;22.744;2022-12-24T07:08:11;95226.78;;;2.17;73.71
46379;BME280;32084;42.254;22.744;2022-12-24T07:10:38;95223.72;;;2.10;73.97
46379;BME280;32084;42.254;22.744;2022-12-24T07:13:04;95221.94;;;2.10;74.11
46379;BME280;32084;42.254;22.744;2022-12-24T07:15:30;95216.66;;;2.10;74.18
46379;BME280;32084;42.254;22.744;2022-12-24T07:17:56;95215.06;;;2.21;73.55
46379;BME280;32084;42.254;22.744;2022-12-24T07:20:22;95217.25;;;2.27;73.11
46379;BME280;32084;42.254;22.744;2022-12-24T07:22:48;95212.06;;;2.38;73.13
46379;BME280;32084;42.254;22.744;2022-12-24T07:25:14;95213.69;;;2.52;72.71
46379;BME280;32084;42.254;22.744;2022-12-24T07:27:40;95219.47;;;2.70;71.74
46379;BME280;32084;42.254;22.744;2022-12-24T07:30:07;95218.56;;;3.06;70.84
46379;BME280;32084;42.254;22.744;2022-12-24T07:32:33;95220.00;;;3.10;71.24
46379;BME280;32084;42.254;22.744;2022-12-24T07:34:59;95217.63;;;3.07;71.35
46379;BME280;32084;42.254;22.744;2022-12-24T07:37:25;95215.50;;;3.00;71.40
46379;BME280;32084;42.254;22.744;2022-12-24T07:39:51;95217.56;;;2.96;71.75
46379;BME280;32084;42.254;22.744;2022-12-24T07:42:17;95217.38;;;2.86;72.37
46379;BME280;32084;42.254;22.744;2022-12-24T07:44:44;95223.56;;;2.74;73.06
46379;BME280;32084;42.254;22.744;2022-12-24T07:47:10;95222.31;;;2.67;73.83
46379;BME280;32084;42.254;22.744;2022-12-24T07:49:36;95225.41;;;2.61;74.04
46379;BME280;32084;42.254;22.744;2022-12-24T07:52:02;95233.22;;;2.62;74.78
46379;BME280;32084;42.254;22.744;2022-12-24T07:54:29;95232.97;;;2.65;74.46
46379;BME280;32084;42.254;22.744;2022-12-24T07:56:55;95238.56;;;2.73;74.47
46379;BME280;32084;42.254;22.744;2022-12-24T07:59:21;95236.41;;;2.79;74.15
46379;BME280;32084;42.254;22.744;2022-12-24T08:01:47;95235.03;;;2.86;74.41
46379;BME280;32084;42.254;22.744;2022-12-24T08:04:13;95239.84;;;2.92;74.43
46379;BME280;32084;42.254;22.744;2022-12-24T08:06:39;95244.47;;;3.01;73.72
46379;BME280;32084;42.254;22.744;2022-12-24T08:09:06;95245.50;;;3.11;73.60
46379;BME280;32084;42.254;22.744;2022-12-24T08:11:32;95249.22;;;3.20;73.13
46379;BME280;32084;42.254;22.744;2022-12-24T08:13:58;95252.75;;;3.21;73.62
46379;BME280;32084;42.254;22.744;2022-12-24T08:16:27;95259.06;;;3.18;73.38
46379;BME280;32084;42.254;22.744;2022-12-24T08:18:55;95251.88;;;3.20;74.34
46379;BME280;32084;42.254;22.744;2022-12-24T08:21:23;95243.09;;;3.20;73.78
46379;BME280;32084;42.254;22.744;2022-12-24T08:23:52;95237.81;;;3.20;74.12
46379;BME280;32084;42.254;22.744;2022-12-24T08:26:20;95229.72;;;3.34;74.08
46379;BME280;32084;42.254;22.744;2022-12-24T08:28:48;95226.13;;;3.46;74.06
46379;BME280;32084;42.254;22.744;2022-12-24T08:31:16;95233.50;;;3.54;73.62
46379;BME280;32084;42.254;22.744;2022-12-24T08:33:44;95236.63;;;3.59;73.05
46379;BME280;32084;42.254;22.744;2022-12-24T08:36:12;95238.47;;;3.70;73.04
46379;BME280;32084;42.254;22.744;2022-12-24T08:38:38;95243.28;;;3.76;72.94
46379;BME280;32084;42.254;22.744;2022-12-24T08:41:04;95238.25;;;3.84;72.81
46379;BME280;32084;42.254;22.744;2022-12-24T08:43:30;95244.88;;;3.90;72.87
46379;BME280;32084;42.254;22.744;2022-12-24T08:46:00;95242.22;;;3.90;72.94
46379;BME280;32084;42.254;22.744;2022-12-24T08:48:26;95248.94;;;3.83;73.48
46379;BME280;32084;42.254;22.744;2022-12-24T08:50:52;95254.63;;;3.89;73.92
46379;BME280;32084;42.254;22.744;2022-12-24T08:53:18;95253.28;;;3.95;73.70
46379;BME280;32084;42.254;22.744;2022-12-24T08:55:44;95251.72;;;3.92;73.74
46379;BME280;32084;42.254;22.744;2022-12-24T08:58:10;95257.50;;;3.98;73.39
46379;BME280;32084;42.254;22.744;2022-12-24T09:00:36;95257.16;;;3.91;73.50
46379;BME280;32084;42.254;22.744;2022-12-24T09:03:02;95271.72;;;4.08;73.05
46379;BME280;32084;42.254;22.744;2022-12-24T09:05:28;95256.91;;;4.39;72.15
46379;BME280;32084;42.254;22.744;2022-12-24T09:07:54;95255.97;;;4.52;71.37
46379;BME280;32084;42.254;22.744;2022-12-24T09:10:21;95251.69;;;4.94;70.55
46379;BME280;32084;42.254;22.744;2022-12-24T09:12:47;95245.59;;;5.68;67.96
46379;BME280;32084;42.254;22.744;2022-12-24T09:15:13;95243.16;;;5.97;66.65
46379;BME280;32084;42.254;22.744;2022-12-24T09:17:39;95239.69;;;5.97;66.42
46379;BME280;32084;42.254;22.744;2022-12-24T09:20:05;95226.84;;;5.81;67.20
46379;BME280;32084;42.254;22.744;2022-12-24T09:22:36;95208.78;;;5.75;67.52
46379;BME280;32084;42.254;22.744;2022-12-24T09:25:02;95217.78;;;5.83;67.95
46379;BME280;32084;42.254;22.744;2022-12-24T09:27:29;95235.91;;;7.89;61.92
46379;BME280;32084;42.254;22.744;2022-12-24T09:29:56;95221.66;;;9.56;56.41
46379;BME280;32084;42.254;22.744;2022-12-24T09:32:22;95222.38;;;10.29;54.98
46379;BME280;32084;42.254;22.744;2022-12-24T09:34:48;95236.81;;;15.38;43.99
46379;BME280;32084;42.254;22.744;2022-12-24T09:37:14;95247.81;;;16.09;40.71
46379;BME280;32084;42.254;22.744;2022-12-24T09:39:40;95225.84;;;13.74;45.17
46379;BME280;32084;42.254;22.744;2022-12-24T09:42:11;95205.28;;;11.49;49.45
46379;BME280;32084;42.254;22.744;2022-12-24T09:44:43;95202.25;;;9.90;53.72
46379;BME280;32084;42.254;22.744;2022-12-24T09:49:49;95207.25;;;8.20;59.56
46379;BME280;32084;42.254;22.744;2022-12-24T09:52:22;95206.47;;;7.91;60.67
46379;BME280;32084;42.254;22.744;2022-12-24T09:55:00;95206.63;;;7.89;60.80
46379;BME280;32084;42.254;22.744;2022-12-24T09:57:29;95215.00;;;7.94;60.77
46379;BME280;32084;42.254;22.744;2022-12-24T09:59:57;95207.47;;;7.80;62.16
46379;BME280;32084;42.254;22.744;2022-12-24T10:02:23;95200.94;;;7.65;62.64
46379;BME280;32084;42.254;22.744;2022-12-24T10:08:01;95190.44;;;7.14;64.81
46379;BME280;32084;42.254;22.744;2022-12-24T10:10:35;95189.03;;;7.10;64.75
46379;BME280;32084;42.254;22.744;2022-12-24T10:13:07;95189.72;;;7.02;65.57
46379;BME280;32084;42.254;22.744;2022-12-24T10:15:39;95189.56;;;6.94;66.34
46379;BME280;32084;42.254;22.744;2022-12-24T10:20:45;95173.75;;;6.83;67.30
46379;BME280;32084;42.254;22.744;2022-12-24T10:23:32;95171.69;;;7.16;66.13
46379;BME280;32084;42.254;22.744;2022-12-24T10:28:47;95170.41;;;8.16;63.19
46379;BME280;32084;42.254;22.744;2022-12-24T10:31:18;95160.34;;;8.37;62.45
46379;BME280;32084;42.254;22.744;2022-12-24T10:33:46;95166.34;;;8.02;64.09
46379;BME280;32084;42.254;22.744;2022-12-24T10:36:19;95170.69;;;7.46;65.54
46379;BME280;32084;42.254;22.744;2022-12-24T10:38:46;95163.56;;;7.17;67.49
46379;BME280;32084;42.254;22.744;2022-12-24T10:41:13;95173.63;;;7.14;68.39
46379;BME280;32084;42.254;22.744;2022-12-24T10:43:39;95172.25;;;7.19;68.25
46379;BME280;32084;42.254;22.744;2022-12-24T10:46:12;95157.94;;;7.20;68.91
46379;BME280;32084;42.254;22.744;2022-12-24T10:48:42;95166.22;;;7.27;68.42
46379;BME280;32084;42.254;22.744;2022-12-24T10:56:16;95169.69;;;7.57;68.20
46379;BME280;32084;42.254;22.744;2022-12-24T10:58:43;95170.78;;;7.74;67.54
46379;BME280;32084;42.254;22.744;2022-12-24T11:01:10;95150.75;;;7.70;68.14
46379;BME280;32084;42.254;22.744;2022-12-24T11:03:37;95154.06;;;7.81;67.77
46379;BME280;32084;42.254;22.744;2022-12-24T11:06:07;95134.59;;;7.91;67.09
46379;BME280;32084;42.254;22.744;2022-12-24T11:08:34;95134.75;;;7.89;67.55
46379;BME280;32084;42.254;22.744;2022-12-24T11:11:20;95135.06;;;7.76;68.12
46379;BME280;32084;42.254;22.744;2022-12-24T11:18:45;95117.31;;;7.57;69.37
46379;BME280;32084;42.254;22.744;2022-12-24T11:21:17;95120.53;;;7.61;69.42
46379;BME280;32084;42.254;22.744;2022-12-24T11:23:48;95123.59;;;7.66;69.68
46379;BME280;32084;42.254;22.744;2022-12-24T11:26:15;95128.66;;;7.59;69.07
46379;BME280;32084;42.254;22.744;2022-12-24T11:28:45;95130.34;;;7.51;69.51
46379;BME280;32084;42.254;22.744;2022-12-24T11:31:27;95137.38;;;7.42;68.93
46379;BME280;32084;42.254;22.744;2022-12-24T11:33:57;95142.94;;;7.58;69.20
46379;BME280;32084;42.254;22.744;2022-12-24T11:36:23;95139.53;;;10.63;60.36
46379;BME280;32084;42.254;22.744;2022-12-24T11:38:57;95137.84;;;12.67;52.22
46379;BME280;32084;42.254;22.744;2022-12-24T11:41:24;95142.53;;;11.68;54.48
46379;BME280;32084;42.254;22.744;2022-12-24T11:43:56;95147.22;;;11.42;55.35
46379;BME280;32084;42.254;22.744;2022-12-24T11:54:43;95141.16;;;9.43;61.48
46379;BME280;32084;42.254;22.744;2022-12-24T11:57:10;95142.94;;;9.43;62.06
46379;BME280;32084;42.254;22.744;2022-12-24T11:59:40;95131.34;;;9.70;61.23
46379;BME280;32084;42.254;22.744;2022-12-24T12:04:53;95131.63;;;9.23;62.25
46379;BME280;32084;42.254;22.744;2022-12-24T12:07:33;95134.47;;;9.03;63.06
46379;BME280;32084;42.254;22.744;2022-12-24T12:12:37;95133.13;;;8.89;63.77
46379;BME280;32084;42.254;22.744;2022-12-24T12:15:13;95148.88;;;8.65;64.97
46379;BME280;32084;42.254;22.744;2022-12-24T12:25:54;95154.69;;;8.13;67.17
46379;BME280;32084;42.254;22.744;2022-12-24T12:28:27;95156.50;;;8.22;67.57
46379;BME280;32084;42.254;22.744;2022-12-24T12:33:31;95156.41;;;8.04;68.21
46379;BME280;32084;42.254;22.744;2022-12-24T12:35:59;95150.09;;;8.05;68.16
46379;BME280;32084;42.254;22.744;2022-12-24T12:38:26;95142.25;;;8.04;68.05
46379;BME280;32084;42.254;22.744;2022-12-24T12:48:42;95115.84;;;8.20;67.61
46379;BME280;32084;42.254;22.744;2022-12-24T12:51:14;95126.97;;;8.06;68.58
46379;BME280;32084;42.254;22.744;2022-12-24T12:53:57;95140.91;;;7.90;70.54
46379;BME280;32084;42.254;22.744;2022-12-24T12:56:29;95143.16;;;7.85;70.57
46379;BME280;32084;42.254;22.744;2022-12-24T13:01:28;95154.63;;;7.85;70.34
46379;BME280;32084;42.254;22.744;2022-12-24T13:06:31;95145.41;;;7.89;69.91
46379;BME280;32084;42.254;22.744;2022-12-24T13:16:48;95158.03;;;7.77;70.57
46379;BME280;32084;42.254;22.744;2022-12-24T13:19:23;95170.78;;;7.74;70.64
46379;BME280;32084;42.254;22.744;2022-12-24T13:21:53;95173.03;;;7.69;70.72
46379;BME280;32084;42.254;22.744;2022-12-24T13:24:21;95167.56;;;7.60;70.92
46379;BME280;32084;42.254;22.744;2022-12-24T13:29:29;95166.34;;;7.65;70.75
46379;BME280;32084;42.254;22.744;2022-12-24T13:34:42;95169.00;;;7.65;71.02
46379;BME280;32084;42.254;22.744;2022-12-24T13:37:22;95178.63;;;7.66;71.57
46379;BME280;32084;42.254;22.744;2022-12-24T13:42:45;95168.56;;;7.59;72.07
46379;BME280;32084;42.254;22.744;2022-12-24T13:47:53;95168.84;;;7.56;70.88
46379;BME280;32084;42.254;22.744;2022-12-24T13:50:21;95164.22;;;7.58;70.48
46379;BME280;32084;42.254;22.744;2022-12-24T13:52:51;95158.75;;;7.60;70.46
46379;BME280;32084;42.254;22.744;2022-12-24T13:55:19;95171.50;;;7.56;71.71
46379;BME280;32084;42.254;22.744;2022-12-24T14:02:59;95182.28;;;7.45;73.10
46379;BME280;32084;42.254;22.744;2022-12-24T14:07:52;95181.47;;;7.45;73.50
46379;BME280;32084;42.254;22.744;2022-12-24T14:10:24;95184.13;;;7.45;73.46
46379;BME280;32084;42.254;22.744;2022-12-24T14:12:52;95193.38;;;7.40;74.16
46379;BME280;32084;42.254;22.744;2022-12-24T14:18:02;95189.72;;;7.32;74.69
46379;BME280;32084;42.254;22.744;2022-12-24T14:20:30;95201.22;;;7.32;74.53
46379;BME280;32084;42.254;22.744;2022-12-24T14:22:57;95201.88;;;7.24;75.23
46379;BME280;32084;42.254;22.744;2022-12-24T14:25:23;95192.50;;;7.20;74.11
46379;BME280;32084;42.254;22.744;2022-12-24T14:30:23;95203.59;;;7.26;74.04
46379;BME280;32084;42.254;22.744;2022-12-24T14:32:50;95215.19;;;7.24;73.92
46379;BME280;32084;42.254;22.744;2022-12-24T14:35:20;95216.44;;;7.20;73.76
46379;BME280;32084;42.254;22.744;2022-12-24T14:37:58;95214.66;;;7.21;73.54
46379;BME280;32084;42.254;22.744;2022-12-24T14:40:32;95212.13;;;7.19;73.52
46379;BME280;32084;42.254;22.744;2022-12-24T14:46:02;95211.69;;;7.04;76.02
46379;BME280;32084;42.254;22.744;2022-12-24T14:48:54;95207.34;;;7.03;76.02
46379;BME280;32084;42.254;22.744;2022-12-24T14:51:21;95209.59;;;6.98;76.23
46379;BME280;32084;42.254;22.744;2022-12-24T14:53:57;95209.03;;;7.04;75.82
46379;BME280;32084;42.254;22.744;2022-12-24T14:56:27;95214.22;;;7.06;76.39
46379;BME280;32084;42.254;22.744;2022-12-24T14:58:54;95207.06;;;6.97;76.58
46379;BME280;32084;42.254;22.744;2022-12-24T15:03:58;95200.06;;;6.96;76.61
46379;BME280;32084;42.254;22.744;2022-12-24T15:06:24;95208.47;;;7.01;76.48
46379;BME280;32084;42.254;22.744;2022-12-24T15:08:51;95215.03;;;6.97;76.50