sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72413;SDS011;60995;52.154;4.498;2023-04-24T00:01:09;10.82;;;2.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:03:26;12.98;;;3.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:05:43;15.32;;;2.97;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:08:00;8.75;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:10:16;11.50;;;2.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:12:32;11.95;;;3.17;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:14:49;16.45;;;3.75;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:17:05;12.70;;;2.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:19:22;7.35;;;2.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:21:38;10.18;;;2.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:23:55;12.05;;;2.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:26:11;13.95;;;2.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:28:28;10.02;;;2.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:30:44;11.18;;;3.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:33:01;8.90;;;2.92;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:35:17;12.90;;;2.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:37:35;13.63;;;3.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:39:51;12.10;;;2.92;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:42:11;12.40;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:44:28;9.30;;;2.53;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:46:44;12.85;;;2.55;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:49:02;11.52;;;2.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:51:27;16.50;;;3.38;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:53:43;10.75;;;2.47;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:56:02;12.20;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T00:58:21;15.02;;;3.03;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:00:38;10.13;;;2.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:02:55;14.00;;;3.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:05:22;11.77;;;2.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:07:43;13.20;;;2.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:10:02;11.27;;;2.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:12:20;12.75;;;2.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:14:44;11.90;;;2.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:17:01;9.63;;;2.35;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:19:20;7.70;;;2.00;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:21:37;11.32;;;2.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:23:54;9.20;;;2.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:26:15;15.02;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:28:35;11.82;;;3.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:31:00;16.08;;;2.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:33:17;13.57;;;3.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:35:34;7.35;;;2.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:37:51;9.52;;;3.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:40:08;10.70;;;3.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:42:25;8.85;;;2.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:44:42;10.75;;;3.17;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:46:59;9.90;;;3.33;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:49:17;9.23;;;3.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:51:33;13.88;;;3.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:53:50;6.07;;;2.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:56:07;8.93;;;3.00;;
72413;SDS011;60995;52.154;4.498;2023-04-24T01:58:24;9.60;;;3.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:00:54;8.75;;;2.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:03:14;8.48;;;2.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:05:33;14.75;;;3.08;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:07:50;11.00;;;2.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:10:09;11.07;;;2.97;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:12:28;9.65;;;2.78;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:14:44;8.77;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:17:03;8.30;;;2.67;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:19:20;8.95;;;2.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:21:37;10.75;;;2.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:23:53;8.73;;;2.92;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:26:10;9.88;;;2.92;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:28:37;9.55;;;3.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:30:56;13.63;;;3.35;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:33:15;8.38;;;2.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:35:32;8.52;;;2.97;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:37:53;7.32;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:40:09;10.77;;;2.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:42:28;8.80;;;3.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:44:48;10.48;;;3.42;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:47:06;11.05;;;4.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:49:25;9.20;;;2.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:51:49;15.30;;;3.53;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:54:05;14.07;;;3.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:56:29;18.15;;;3.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T02:58:54;12.35;;;3.65;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:01:21;15.82;;;4.57;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:03:38;12.32;;;3.63;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:05:58;11.38;;;4.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:08:21;13.68;;;4.63;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:10:37;9.68;;;4.97;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:12:54;10.15;;;4.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:15:10;9.57;;;4.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:17:29;9.80;;;5.65;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:19:49;12.75;;;5.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:22:11;13.18;;;5.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:24:27;10.85;;;5.53;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:26:46;12.93;;;5.43;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:29:03;13.77;;;5.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:31:22;9.40;;;3.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:33:45;7.90;;;2.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:36:04;7.85;;;2.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:38:26;7.88;;;1.48;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:40:45;6.57;;;1.33;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:43:06;4.97;;;1.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:48:54;4.53;;;1.27;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:51:10;9.88;;;1.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:53:27;3.50;;;1.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:55:43;6.20;;;1.08;;
72413;SDS011;60995;52.154;4.498;2023-04-24T03:58:04;3.97;;;1.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:00:21;4.13;;;1.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:02:38;3.80;;;1.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:04:56;5.57;;;1.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:07:13;5.03;;;1.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:09:34;3.53;;;1.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:11:52;2.60;;;1.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:14:09;4.47;;;1.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:16:25;7.15;;;1.48;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:18:42;5.88;;;1.52;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:20:59;3.08;;;1.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:23:16;3.80;;;1.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:25:36;6.32;;;1.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:27:55;11.98;;;3.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:30:11;12.30;;;2.67;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:32:31;16.67;;;3.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:34:48;14.55;;;4.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:37:09;19.83;;;5.47;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:39:26;23.02;;;7.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:41:49;25.30;;;8.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:44:06;20.40;;;7.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:46:25;24.77;;;8.48;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:48:41;19.27;;;6.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:51:00;17.77;;;6.38;;
72413;SDS011;60995;52.154;4.498;2023-04-24T04:53:19;20.40;;;7.18;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:06:18;27.23;;;10.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:08:40;38.17;;;13.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:11:19;42.15;;;16.02;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:13:36;40.78;;;17.55;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:15:57;38.03;;;16.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:18:16;42.33;;;18.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:20:40;46.50;;;18.42;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:23:08;44.25;;;18.33;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:27:54;34.35;;;14.93;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:30:23;41.92;;;15.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:32:39;33.65;;;13.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:34:58;32.33;;;13.55;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:37:17;32.50;;;14.02;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:39:36;34.97;;;12.57;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:41:57;32.63;;;12.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:44:13;31.33;;;12.65;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:46:33;28.73;;;12.27;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:48:55;33.53;;;12.27;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:51:33;30.30;;;13.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:53:59;31.20;;;11.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:56:21;28.20;;;10.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T05:58:39;25.27;;;10.73;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:00:58;34.65;;;11.82;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:03:20;37.00;;;10.27;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:05:44;34.65;;;9.23;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:08:00;33.90;;;8.55;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:10:23;35.53;;;8.82;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:12:45;27.98;;;8.85;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:15:02;33.83;;;8.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:17:28;35.38;;;7.75;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:19:51;27.90;;;8.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:22:11;23.67;;;5.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:24:30;32.53;;;7.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:26:46;31.40;;;6.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:29:03;32.22;;;7.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:31:30;24.13;;;6.22;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:33:56;23.42;;;6.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:36:15;23.92;;;6.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:38:35;26.02;;;6.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:41:00;25.02;;;6.28;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:43:20;26.25;;;6.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:45:39;33.00;;;6.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:48:04;28.83;;;6.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:50:21;21.33;;;5.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:52:42;32.88;;;6.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:55:02;35.13;;;5.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:57:19;30.88;;;5.47;;
72413;SDS011;60995;52.154;4.498;2023-04-24T06:59:38;24.75;;;5.53;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:01:55;24.67;;;5.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:04:15;29.90;;;5.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:06:34;28.08;;;5.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:08:54;26.52;;;4.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:11:11;33.20;;;5.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:13:33;20.02;;;3.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:15:59;28.05;;;4.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:18:16;22.33;;;3.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:20:38;21.40;;;4.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:22:57;23.17;;;4.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:25:13;22.23;;;3.47;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:27:30;16.38;;;4.03;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:29:46;20.77;;;3.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:32:03;24.30;;;3.75;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:34:26;27.42;;;3.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:36:42;24.85;;;4.47;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:38:58;21.13;;;3.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:41:15;22.73;;;3.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:43:32;22.40;;;3.53;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:45:48;23.73;;;3.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:48:05;16.15;;;3.08;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:50:22;17.88;;;3.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:52:38;32.92;;;4.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:54:55;19.70;;;3.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:57:14;23.30;;;4.22;;
72413;SDS011;60995;52.154;4.498;2023-04-24T07:59:30;21.65;;;3.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:01:49;22.58;;;3.63;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:04:05;17.48;;;3.47;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:06:24;17.38;;;3.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:08:45;17.13;;;3.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:11:02;15.20;;;3.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:13:18;19.67;;;3.17;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:15:35;13.27;;;2.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:17:53;14.35;;;2.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:20:12;17.17;;;3.28;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:22:29;16.48;;;3.38;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:24:46;13.52;;;2.97;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:27:02;17.58;;;2.85;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:29:21;11.68;;;2.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:31:38;15.25;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:33:54;13.02;;;2.38;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:36:16;19.05;;;6.35;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:38:35;11.02;;;2.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:40:54;9.35;;;2.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:43:14;13.68;;;2.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:45:32;11.80;;;2.28;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:47:49;17.10;;;2.53;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:50:09;11.65;;;2.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:52:29;13.68;;;2.58;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:54:46;10.82;;;2.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:57:06;10.93;;;1.98;;
72413;SDS011;60995;52.154;4.498;2023-04-24T08:59:29;8.88;;;2.28;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:01:47;14.73;;;2.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:04:08;12.65;;;1.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:06:31;13.07;;;2.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:08:54;10.93;;;1.63;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:11:20;10.60;;;1.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:13:36;12.15;;;1.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:15:54;8.07;;;1.58;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:18:13;7.82;;;1.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:20:29;9.73;;;1.35;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:22:47;4.68;;;1.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:25:06;8.63;;;1.17;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:27:24;7.57;;;1.38;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:29:53;8.70;;;1.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:32:18;6.25;;;1.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:34:40;7.65;;;1.73;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:36:59;14.65;;;5.82;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:39:16;8.65;;;1.63;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:41:36;10.82;;;1.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:44:15;9.30;;;1.85;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:46:33;16.42;;;2.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:48:51;11.10;;;2.17;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:51:07;14.00;;;1.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:53:26;8.43;;;1.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:55:46;10.63;;;2.00;;
72413;SDS011;60995;52.154;4.498;2023-04-24T09:58:07;13.40;;;1.92;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:00:28;10.98;;;1.98;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:02:50;10.02;;;1.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:05:17;11.82;;;1.52;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:07:34;9.23;;;1.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:09:53;7.10;;;1.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:12:12;5.80;;;1.38;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:14:33;9.45;;;1.48;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:16:52;10.15;;;1.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:19:14;7.40;;;1.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:21:34;7.85;;;1.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:23:53;8.70;;;1.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:26:19;8.73;;;1.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:28:41;11.00;;;1.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:31:01;8.30;;;1.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:33:21;10.52;;;1.48;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:35:51;12.02;;;1.52;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:38:09;16.15;;;2.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:40:33;14.20;;;1.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:42:51;11.35;;;1.77;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:48:02;7.78;;;1.75;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:50:29;17.70;;;2.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:53:05;21.13;;;5.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:55:42;25.92;;;5.18;;
72413;SDS011;60995;52.154;4.498;2023-04-24T10:58:05;24.48;;;5.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:00:25;10.52;;;2.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:02:45;8.63;;;1.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:05:11;9.25;;;1.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:10:45;10.30;;;1.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:13:13;14.00;;;2.00;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:15:32;12.45;;;1.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:17:51;9.25;;;2.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:20:15;12.75;;;2.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:22:34;13.27;;;2.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:24:53;10.18;;;1.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:27:14;14.38;;;2.30;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:34:49;13.57;;;2.35;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:37:09;12.82;;;2.28;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:39:37;13.80;;;2.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:41:54;16.40;;;2.58;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:44:19;15.30;;;2.13;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:46:38;16.95;;;2.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:48:56;19.92;;;2.65;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:51:13;17.73;;;3.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:53:33;15.57;;;2.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:55:52;21.75;;;3.33;;
72413;SDS011;60995;52.154;4.498;2023-04-24T11:58:08;19.63;;;3.38;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:00:29;21.17;;;3.03;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:02:50;11.98;;;2.63;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:05:07;27.25;;;3.35;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:07:24;18.45;;;3.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:09:47;24.15;;;3.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:12:11;21.98;;;3.78;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:14:29;17.23;;;3.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:16:48;27.08;;;4.20;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:19:06;15.40;;;3.47;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:21:24;20.33;;;3.00;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:23:46;22.35;;;2.97;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:26:03;20.33;;;3.58;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:28:20;18.15;;;3.55;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:30:46;17.63;;;3.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:33:04;27.58;;;8.75;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:35:21;21.33;;;3.78;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:37:43;20.33;;;3.42;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:40:00;23.85;;;4.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:42:28;21.40;;;4.72;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:44:46;18.35;;;3.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:47:11;20.60;;;3.85;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:49:30;22.40;;;4.28;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:51:46;22.92;;;3.70;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:54:05;18.65;;;3.17;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:56:26;16.50;;;3.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T12:58:45;20.83;;;3.65;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:01:04;21.63;;;3.63;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:03:21;16.88;;;3.00;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:05:38;16.38;;;2.90;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:07:54;20.48;;;3.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:10:10;16.75;;;3.45;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:12:28;16.38;;;3.17;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:14:45;21.67;;;3.53;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:17:02;15.55;;;3.22;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:19:19;16.67;;;3.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:21:36;16.38;;;3.22;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:23:52;18.50;;;3.33;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:26:09;15.32;;;3.28;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:28:28;19.30;;;3.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:30:45;17.13;;;3.40;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:33:04;17.45;;;3.10;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:35:21;20.90;;;3.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:37:37;16.80;;;3.60;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:39:54;17.23;;;3.92;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:42:10;19.88;;;3.95;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:44:26;26.83;;;5.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:46:43;21.23;;;4.07;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:49:02;21.60;;;4.07;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:51:19;23.45;;;3.88;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:53:35;22.33;;;3.83;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:55:54;18.80;;;3.42;;
72413;SDS011;60995;52.154;4.498;2023-04-24T13:58:10;16.42;;;4.05;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:00:27;12.50;;;3.25;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:02:44;15.23;;;3.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:05:00;15.48;;;3.67;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:07:16;22.98;;;3.50;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:09:33;19.95;;;3.80;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:11:51;19.63;;;3.55;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:14:08;19.95;;;3.15;;
72413;SDS011;60995;52.154;4.498;2023-04-24T14:16:28;24.00;;;4.15;;