sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66664;BME280;59683;51.428;-1.994;2023-03-21T08:33:04;99942.28;;;11.66;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T08:46:00;99948.16;;;12.78;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T08:48:28;99934.50;;;13.61;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T08:50:53;99935.47;;;13.86;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T08:53:19;99944.69;;;13.40;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T08:58:54;99944.47;;;12.53;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:11:40;99948.91;;;12.88;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:14:06;99954.06;;;13.26;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:16:32;99955.81;;;13.17;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:18:57;99956.25;;;13.56;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:21:24;99957.16;;;13.39;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:23:52;99956.56;;;13.27;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:26:20;99958.78;;;13.32;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:28:46;99959.28;;;13.35;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:31:12;99954.97;;;13.17;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:33:41;99952.97;;;13.36;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:36:08;99957.72;;;14.19;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:38:45;99954.88;;;14.79;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:46:50;99952.66;;;13.66;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:49:24;99952.28;;;13.60;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:51:57;99945.91;;;13.53;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:54:33;99942.69;;;13.68;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:57:13;99941.28;;;13.90;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T09:59:44;99939.41;;;13.74;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:04:58;99936.56;;;12.79;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:07:25;99933.16;;;12.51;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:09:54;99939.50;;;12.23;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:12:34;99928.22;;;11.93;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:16:09;99943.22;;;12.02;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:18:36;99930.13;;;12.01;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:21:04;99930.25;;;12.27;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:23:30;99925.13;;;12.79;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:25:58;99911.63;;;14.11;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:28:32;99913.19;;;15.19;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:31:05;99905.78;;;15.62;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:33:35;99906.97;;;15.51;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:36:04;99905.31;;;15.50;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:38:31;99904.94;;;14.90;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:40:57;99900.41;;;14.49;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:45:52;99899.50;;;14.24;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:48:19;99904.91;;;13.98;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T10:50:47;99901.22;;;13.91;100.00
66664;BME280;59683;51.428;-1.994;2023-03-21T14:16:23;99887.78;;;19.49;100.00
