sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2022-12-20T00:02:36;2.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:05:21;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:08:08;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:10:53;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:13:38;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:16:26;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:19:12;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:21:57;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:24:43;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:27:28;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:30:15;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:33:00;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:35:46;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:38:32;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:41:20;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:44:06;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:46:51;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:49:36;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:52:22;2.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:55:08;2.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T00:57:53;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:00:39;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:03:25;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:06:11;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:08:56;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:11:41;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:14:27;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:17:12;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:19:58;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:22:43;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:25:32;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:28:17;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:31:09;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:33:55;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:36:40;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:39:26;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:42:15;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:45:00;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:47:46;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:50:32;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:53:20;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:56:07;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T01:58:53;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:01:41;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:04:27;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:07:18;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:10:05;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:12:57;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:15:54;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:19:07;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:21:54;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:24:54;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:30:54;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:33:42;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:36:29;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:39:16;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:42:05;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:44:59;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:48:09;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:50:57;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:53:43;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:56:34;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T02:59:23;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:02:10;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:04:56;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:07:42;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:10:27;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:13:13;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:15:58;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:18:44;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:21:30;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:24:16;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:27:01;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:29:47;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:32:32;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:35:17;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:38:03;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:40:48;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:43:34;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:46:19;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:49:05;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:51:50;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:54:35;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T03:57:21;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:00:06;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:02:52;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:05:38;2.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:08:23;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:11:09;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:14:00;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:16:46;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:19:31;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:22:16;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:25:02;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:27:48;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:30:33;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:33:18;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:36:04;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:38:49;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:41:34;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:44:20;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:47:05;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:49:51;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:52:36;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:55:40;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T04:58:26;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:01:11;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:03:56;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:06:42;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:09:27;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:12:13;2.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:14:58;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:17:44;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:20:30;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:23:15;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:26:19;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:29:05;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:31:50;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:34:36;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:37:21;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:40:07;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:42:53;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:45:39;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:48:24;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:51:09;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:53:55;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:56:40;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T05:59:26;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:02:11;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:04:56;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:07:43;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:10:28;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:13:14;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:15:59;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:18:45;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:21:30;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:24:16;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:27:02;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:29:47;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:32:36;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:35:23;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:38:08;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:40:53;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:43:39;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:46:25;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:49:11;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:51:58;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:54:43;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T06:57:28;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:00:14;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:03:00;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:05:51;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:08:40;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:11:25;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:14:10;2.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:16:56;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:19:41;2.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:22:34;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:25:20;2.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:28:05;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:30:51;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:33:36;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:36:22;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:39:08;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:41:54;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:44:39;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:47:24;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:50:10;3.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:52:56;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:55:42;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T07:58:29;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:01:14;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:04:08;3.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:06:55;3.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:09:43;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:12:29;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:15:15;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:18:01;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:20:47;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:23:32;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:26:18;3.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:29:03;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:31:49;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:34:35;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:37:20;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:40:06;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:42:53;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:45:38;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:48:24;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:51:10;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:53:56;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:57:05;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T08:59:50;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:02:36;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:05:22;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:08:08;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:10:53;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:13:48;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:16:34;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:19:19;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:22:04;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:24:50;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:27:35;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:30:21;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:33:07;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:35:55;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:38:40;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:41:37;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:44:27;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:47:17;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:50:05;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:53:03;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:56:24;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T09:59:12;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:01:58;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:05:03;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:08:15;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:11:36;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:14:58;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:18:14;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:21:35;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:24:31;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:27:18;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:30:17;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:33:02;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:35:48;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:38:46;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:44:29;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:47:42;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:50:29;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:53:22;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T10:56:27;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:02:36;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:05:26;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:08:15;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:11:23;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:14:14;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:23:42;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:30:01;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:36:09;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:39:22;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:52:07;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T11:55:20;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:01:09;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:04:13;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:07:20;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:10:23;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:13:30;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:19:08;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:22:03;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:24:53;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:27:41;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:30:37;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:33:31;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:45:57;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:48:50;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:51:39;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:54:35;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T12:57:21;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:04:07;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:07:02;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:13:21;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:16:25;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:19:37;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:22:30;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:25:33;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:37:28;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:40:45;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:43:41;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:46:59;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:49:46;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:52:39;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:55:38;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T13:58:28;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:01:22;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:04:12;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:07:01;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:09:55;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:12:44;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:15:36;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:18:24;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:21:11;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:24:04;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:29:48;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:32:48;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:35:34;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:38:28;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:41:36;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:44:28;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:47:25;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:50:26;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:53:20;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:56:17;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T14:59:16;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:02:37;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:08:29;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:11:23;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:14:36;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:17:28;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:20:14;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:23:03;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:25:53;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:28:41;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:31:34;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:34:31;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:37:28;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:40:13;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:43:03;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:45:53;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:48:41;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:51:30;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:54:25;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T15:57:18;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:00:06;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:02:52;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:05:40;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:08:28;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:11:23;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:14:16;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:17:07;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:19:54;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:22:42;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:25:38;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:28:28;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:31:30;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:34:28;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:37:17;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:40:07;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:42:58;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:45:46;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:48:36;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:51:26;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:54:21;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:57:07;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T16:59:53;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:02:39;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:05:28;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:08:13;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:11:22;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:14:11;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:16:57;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:19:43;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:22:29;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:25:33;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:28:19;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:31:19;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:34:20;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:37:07;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:39:52;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:42:37;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:45:26;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:48:12;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:50:57;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:53:45;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:56:33;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T17:59:18;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:02:23;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:05:12;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:07:57;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:10:43;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:13:29;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:16:18;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:19:04;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:21:50;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:24:35;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:27:20;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:30:14;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:33:00;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:35:45;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:38:31;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:41:21;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:44:10;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:46:55;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:49:41;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:52:26;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:55:11;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T18:57:57;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T19:00:42;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-20T19:03:28;4.50;99.90